Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-12 02:34:53.518255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,716.5767
218.2508,724.9217
218.442,732.4883
218.6332,741.5017
218.8244,749.22
219.0156,758.0517
219.2067,767.1283
219.3979,775.99
219.589,785.97
219.7801,795.635
219.9712,805.7767
220.1623,815.74
220.3533,826.6617
220.5444,837.845
220.7354,849.5317
220.9264,860.2617
221.1174,873.3433
221.3083,885.9333
221.4993,897.7083
221.6902,909.035
221.8812,923.3783
222.0721,936.8767
222.263,950.3667
222.4538,965.2
222.6447,979.955
222.8355,994.83
223.0264,1009.835
223.2172,1024.3083
223.408,1040.69
223.5987,1056.4183
223.7895,1071.2583
223.9802,1088.4217
224.1709,1105.7367
224.3616,1122.8067
224.5524,1139.5883
224.743,1158.4233
224.9337,1175.2283
225.1243,1194.8283
225.315,1213.6183
225.5056,1231.5633
225.6962,1251.2717
225.8867,1271.115
226.0773,1291.3017
226.2678,1310.5067
226.4584,1331.4933
226.6489,1351.74
226.8394,1371.5417
227.0298,1392.595
227.2203,1414.92
227.4108,1438.19
227.6012,1460.3517
227.7916,1482.4383
227.982,1505.7617
228.1723,1526.9383
228.3627,1550.9067
228.5531,1573.0367
228.7434,1596.48
228.9337,1620.0217
229.124,1644.905
229.3143,1668.775
229.5045,1696.5617
229.6948,1721.5417
229.885,1748.6433
230.0752,1775.225
230.2654,1801.3333
230.4556,1829.5267
230.6457,1855.1783
230.8358,1881.2267
231.026,1908.5583
231.2161,1934.7567
231.4062,1961.8283
231.5963,1988.1083
231.7863,2015.9967
231.9764,2045.0817
232.1664,2073.9483
232.3564,2103.8783
232.5464,2132.0167
232.7364,2163.1217
232.9263,2190.965
233.1163,2221.1533
233.3062,2252.2883
233.4961,2284.8683
233.686,2313.81
233.8758,2340.6183
234.0657,2368.675
234.2555,2400.3783
234.4454,2430.1133
234.6352,2459.89
234.825,2489.865
235.0147,2518.2533
235.2045,2547.9767
235.3942,2576.5
235.5839,2605.7033
235.7737,2634.9417
235.9633,2663.895
236.153,2694.6683
236.3427,2726.3433
236.5323,2756.8583
236.7219,2785.1483
236.9115,2808.6767
237.1011,2836.0633
237.2907,2866.015
237.4803,2895.925
237.6698,2923.5783
237.8593,2951.545
238.0488,2981.115
238.2383,3009.4383
238.4278,3036.8833
238.6172,3068.3167
238.8066,3096.2767
238.9961,3125.2117
239.1855,3155.5133
239.3748,3182.72
239.5642,3209.515
239.7536,3238.1867
239.9429,3265.8983
240.1322,3289.5567
240.3215,3317.01
240.5108,3343.5117
240.7001,3371.3033
240.8893,3398.4367
241.0786,3422.3867
241.2677,3447.155
241.457,3475.6767
241.6461,3495.69
241.8353,3516.335
242.0244,3538.8567
242.2136,3559.8417
242.4027,3584.3167
242.5918,3603.8983
242.7809,3620.915
242.9699,3631.355
243.159,3645.91
243.348,3673.1583
243.537,3701.2367
243.726,3723.225
243.915,3741.965
244.1039,3755.875
244.2929,3763.315
244.4818,3774.125
244.6707,3794.8283
244.8596,3822.9533
245.0485,3846.555
245.2373,3871.1017
245.4262,3891.8483
245.615,3911.4033
245.8038,3926.78
245.9926,3944.9783
246.1814,3956.15
246.3701,3954.485
246.5589,3962.8633
246.7476,3981.265
246.9363,4009.1617
247.1249,4030.2483
247.3136,4051.8433
247.5023,4070.0633
247.6909,4090.6417
247.8795,4108.4417
248.0681,4125.7583
248.2567,4144.9233
248.4453,4159.4017
248.6338,4173.66
248.8224,4171.215
249.0109,4166.4883
249.1994,4182.2233
249.3878,4205.505
249.5763,4225.9933
249.7648,4243.56
249.9532,4261.1683
250.1416,4282.4283
250.33,4303.1017
250.5183,4322.2217
250.7067,4333.3767
250.8951,4344.24
251.0834,4358.04
251.2717,4368.6867
251.46,4377.7617
251.6483,4386.3583
251.8365,4387.6217
252.0247,4384.51
252.213,4399.725
252.4012,4414.02
252.5894,4436.7817
252.7775,4447.805
252.9657,4460.1133
253.1538,4476.095
253.3419,4487.2283
253.53,4493.6167
253.7181,4503.6083
253.9062,4513.3217
254.0942,4522.2
254.2823,4526.485
254.4703,4532.4367
254.6583,4538.965
254.8463,4545.3417
255.0342,4546.9133
255.2222,4550.1083
255.4101,4544.1333
255.598,4544.09
255.7859,4553.5517
255.9738,4568.4217
256.1616,4581.1733
256.3495,4597.0
256.5373,4607.6533
256.7251,4623.9433
256.9129,4633.205
257.1006,4638.845
257.2884,4648.49
257.4761,4661.9267
257.6638,4665.7617
257.8515,4666.3967
258.0392,4671.46
258.2269,4674.93
258.4146,4675.7067
258.6022,4679.08
258.7898,4677.2083
258.9774,4679.2617
259.165,4684.4133
259.3525,4687.765
259.5401,4688.4333
259.7276,4695.2567
259.9151,4698.4733
260.1026,4702.7467
260.2901,4706.39
260.4776,4712.8383
260.665,4724.545
260.8524,4734.0067
261.0398,4743.9517
261.2272,4745.5733
261.4146,4744.3767
261.6019,4746.01
261.7893,4749.9283
261.9766,4750.695
262.1639,4753.3267
262.3512,4747.8667
262.5384,4745.6467
262.7257,4743.185
262.9129,4742.8733
263.1001,4741.17
263.2873,4745.4317
263.4745,4744.935
263.6617,4732.5217
263.8488,4733.0683
264.0359,4733.1017
264.2231,4732.9133
264.4101,4731.1217
264.5972,4732.655
264.7842,4733.28
264.9713,4731.3717
265.1583,4727.72
265.3453,4726.3217
265.5323,4725.8633
265.7193,4726.1317
265.9062,4728.0067
266.0931,4726.3883
266.2801,4720.8317
266.4669,4723.0283
266.6538,4722.705
266.8407,4722.93
267.0276,4716.305
267.2143,4709.0883
267.4012,4707.3783
267.588,4696.2467
267.7747,4691.5533
267.9615,4688.765
268.1482,4682.6583
268.3349,4680.6817
268.5217,4674.0383
268.7083,4667.8383
268.895,4662.0867
269.0817,4659.9833
269.2682,4653.3483
269.4549,4644.1383
269.6415,4631.61
269.8281,4626.2267
270.0146,4624.9033
270.2012,4622.6733
270.3877,4621.0917
270.5742,4614.8167
270.7607,4611.095
270.9472,4605.2567
271.1336,4600.395
271.32,4592.7167
271.5065,4583.4567
271.6929,4578.5867
271.8792,4577.5717
272.0656,4572.1233
272.252,4569.1883
272.4383,4565.3
272.6246,4558.415
272.8109,4553.195
272.9972,4554.1633
273.1835,4553.335
273.3697,4551.6583
273.5559,4548.5617
273.7421,4544.9733
273.9283,4540.015
274.1145,4533.925
274.3007,4528.4583
274.4868,4526.81
274.6729,4528.4533
274.859,4524.7933
275.0451,4519.6817
275.2311,4504.5817
275.4172,4503.1983
275.6032,4502.4667
275.7892,4500.5367
275.9752,4497.0983
276.1612,4495.635
276.3472,4487.2433
276.5331,4481.4533
276.719,4476.84
276.9049,4471.9517
277.0908,4464.4383
277.2767,4459.49
277.4625,4458.4967
277.6484,4451.0733
277.8342,4443.2883
278.02,4438.4783
278.2057,4437.3333
278.3915,4438.3783
278.5772,4434.1667
278.763,4426.9983
278.9487,4427.2017
279.1343,4426.7517
279.32,4419.12
279.5057,4410.0083
279.6913,4396.1083
279.877,4389.8117
280.0625,4383.9517
280.2481,4375.0533
280.4337,4367.1533
280.6192,4367.98
280.8048,4367.5233
280.9903,4358.91
281.1758,4350.465
281.3612,4341.72
281.5467,4335.9367
281.7321,4338.1967
281.9175,4335.8117
282.1029,4329.5067
282.2884,4325.2933
282.4737,4315.4333
282.6591,4307.2917
282.8444,4303.4617
283.0297,4299.07
283.215,4296.2983
283.4002,4288.9983
283.5855,4281.085
283.7707,4267.9333
283.956,4259.5767
284.1412,4254.3333
284.3264,4251.2883
284.5115,4252.7467
284.6967,4251.36
284.8818,4242.5517
285.0669,4232.8183
285.252,4229.2383
285.4371,4225.3083
285.6222,4217.7517
285.8072,4210.755
285.9922,4204.8883
286.1772,4202.04
286.3622,4200.6167
286.5472,4192.0833
286.7321,4184.05
286.9171,4183.2467
287.102,4180.3683
287.2869,4181.7733
287.4717,4183.67
287.6566,4178.7683
287.8415,4175.3883
288.0263,4171.285
288.2111,4160.0817
288.3959,4149.24
288.5806,4146.4317
288.7654,4145.9583
288.9501,4149.2033
289.1348,4147.9467
289.3195,4144.7617
289.5042,4144.3667
289.6889,4143.0867
289.8735,4132.1233
290.0581,4126.26
290.2428,4116.4483
290.4273,4114.0317
290.6119,4114.9167
290.7965,4111.6067
290.981,4108.5883
291.1655,4105.7
291.35,4091.6983
291.5345,4083.8383
291.719,4081.1
291.9034,4078.8483
292.0878,4082.4067
292.2722,4077.5267
292.4566,4070.9517
292.641,4069.8167
292.8253,4066.0317
293.0096,4060.1217
293.194,4059.7117
293.3783,4056.545
293.5626,4056.575
293.7468,4053.695
293.9311,4052.6117
294.1153,4041.7467
294.2995,4029.4733
294.4837,4019.41
294.6678,4013.1683
294.852,4005.3467
295.0361,4004.6367
295.2202,4003.345
295.4043,4003.3683
295.5884,3998.8017
295.7725,3996.5267
295.9565,3990.4517
296.1405,3981.0517
296.3246,3975.965
296.5085,3978.0767
296.6925,3981.1183
296.8764,3977.6967
297.0603,3972.06
297.2443,3966.2633
297.4282,3959.7283
297.612,3951.785
297.7959,3943.5983
297.9797,3938.1867
298.1635,3930.8217
298.3474,3935.285
298.5311,3935.5467
298.7149,3928.0217
298.8987,3918.245
299.0823,3912.5233
299.2661,3901.7567
299.4498,3891.025
299.6334,3887.9583
299.8171,3886.7617
300.0007,3883.9317
300.1843,3881.4317
300.368,3878.0317
300.5515,3873.3317
300.7351,3868.78
300.9186,3864.21
301.1021,3857.8533
301.2857,3855.2917
301.4691,3851.7983
301.6526,3852.3583
301.8361,3843.5933
302.0195,3837.8833
302.2029,3834.28
302.3863,3831.605
302.5697,3825.4067
302.753,3825.1167
302.9364,3825.2917
303.1197,3827.105
303.303,3823.6467
303.4863,3815.3583
303.6696,3802.8167
303.8528,3795.195
304.036,3790.1633
304.2192,3789.7167
304.4024,3786.945
304.5856,3778.495
304.7688,3776.8133
304.9519,3774.185
305.135,3769.8133
305.3181,3764.3767
305.5012,3760.085
305.6842,3760.1317
305.8673,3756.2367
306.0504,3750.4667
306.2333,3740.125
306.4163,3738.0467
306.5993,3733.165
306.7822,3728.705
306.9652,3728.4917
307.1481,3722.015
307.331,3716.4467
307.5139,3708.7233
307.6967,3703.095
307.8796,3697.2117
308.0624,3692.83
308.2452,3688.8133
308.428,3681.9833
308.6107,3679.56
308.7935,3676.225
308.9762,3671.34
309.1589,3666.73
309.3416,3661.915
309.5243,3656.4867
309.7069,3653.225
309.8896,3647.2533
310.0721,3642.2267
310.2548,3639.1967
310.4373,3636.6717
310.6199,3635.74
310.8024,3630.7933
310.985,3626.2317
311.1674,3618.2033
311.3499,3611.3133
311.5324,3610.2317
311.7148,3611.965
311.8973,3605.6883
312.0797,3601.8267
312.2621,3598.0567
312.4445,3593.6417
312.6268,3587.7283
312.8091,3584.0567
312.9915,3576.9783
313.1738,3572.575
313.356,3564.265
313.5383,3558.635
313.7206,3553.87
313.9027,3547.8783
314.085,3544.635
314.2672,3542.3067
314.4493,3540.6883
314.6314,3540.2717
314.8136,3539.3467
314.9957,3533.505
315.1778,3524.1883
315.3598,3521.1733
315.5419,3521.1083
315.724,3519.995
315.9059,3516.5617
316.088,3513.065
316.2699,3511.4583
316.4519,3509.645
316.6338,3502.5483
316.8157,3492.5
316.9977,3488.5383
317.1795,3489.2717
317.3614,3488.5883
317.5432,3486.825
317.7251,3481.0133
317.9069,3470.5933
318.0887,3466.5367
318.2704,3461.5567
318.4522,3461.1883
318.6339,3461.8767
318.8156,3465.1933
318.9973,3461.6917
319.179,3462.1433
319.3607,3462.3817
319.5423,3463.25
319.7239,3459.8683
319.9055,3454.115
320.0871,3450.4533
320.2687,3447.1317
320.4502,3444.8567
320.6317,3438.075
320.8132,3436.7
320.9947,3437.9167
321.1761,3438.945
321.3576,3437.1083
321.5391,3433.4367
321.7205,3428.975
321.9019,3423.38
322.0832,3417.295
322.2646,3411.6167
322.4459,3409.8983
322.6272,3403.7867
322.8085,3400.7867
322.9898,3397.7367
323.1711,3392.4667
323.3523,3388.5783
323.5335,3383.6783
323.7147,3388.41
323.8959,3395.0617
324.0771,3393.9017
324.2582,3390.3367
324.4393,3387.9067
324.6204,3387.7583
324.8015,3386.9083
324.9826,3388.8533
325.1637,3391.6317
325.3447,3390.93
325.5257,3390.465
325.7067,3390.1983
325.8877,3377.5517
326.0686,3367.39
326.2496,3366.025
326.4305,3361.9467
326.6114,3360.22
326.7922,3359.4533
326.9731,3359.0933
327.1539,3355.7717
327.3347,3353.0083
327.5155,3351.3867
327.6963,3353.9433
327.8771,3353.625
328.0578,3348.61
328.2385,3336.9617
328.4193,3335.625
328.5999,3333.6383
328.7806,3328.2967
328.9613,3329.8367
329.1419,3327.1783
329.3225,3325.9183
329.5031,3320.8517
329.6837,3316.34
329.8642,3313.2183
330.0447,3312.4
330.2252,3307.0833
330.4057,3302.9433
330.5862,3302.235
330.7667,3303.0333
330.9471,3304.0333
331.1275,3301.6383
331.3079,3296.06
331.4883,3290.84
331.6687,3290.2017
331.849,3287.3917
332.0293,3281.6317
332.2096,3277.3467
332.3899,3278.57
332.5702,3278.205
332.7504,3279.6433
332.9306,3280.115
333.1108,3272.4
333.291,3264.8417
333.4712,3266.7267
333.6514,3268.9217
333.8315,3266.91
334.0116,3262.895
334.1917,3262.9933
334.3717,3262.6683
334.5518,3263.0983
334.7318,3259.0867
334.9119,3255.8933
335.0918,3256.375
335.2718,3255.2367
335.4518,3253.3583
335.6317,3250.8033
335.8116,3249.4717
335.9915,3244.59
336.1714,3239.075
336.3513,3238.255
336.5311,3237.84
336.7109,3239.62
336.8907,3234.3167
337.0705,3225.94
337.2502,3217.0967
337.43,3214.7817
337.6097,3207.84
337.7894,3204.04
337.9691,3203.7883
338.1488,3206.6867
338.3284,3207.0083
338.508,3210.45
338.6877,3209.5983
338.8672,3205.56
339.0468,3196.3783
339.2263,3192.6433
339.4059,3193.9083
339.5854,3196.4083
339.7649,3195.26
339.9443,3192.455
340.1238,3191.7533
340.3032,3194.19
340.4826,3194.6717
340.662,3188.1317
340.8414,3181.0233
341.0207,3181.795
341.2001,3183.63
341.3794,3183.8333
341.5587,3186.6583
341.738,3180.6917
341.9172,3175.0933
342.0965,3169.2333
342.2757,3159.205
342.4549,3150.2483
342.6341,3150.41
342.8132,3149.59
342.9923,3152.21
343.1715,3154.39
343.3506,3152.3617
343.5296,3145.7367
343.7087,3143.4667
343.8878,3140.695
344.0668,3138.84
344.2458,3137.9633
344.4248,3131.3567
344.6037,3128.4767
344.7827,3127.2333
344.9616,3123.8117
345.1405,3124.3483
345.3194,3123.375
345.4982,3116.9083
345.6771,3113.25
345.8559,3114.5333
346.0347,3110.015
346.2135,3108.5183
346.3923,3109.4283
346.571,3102.6833
346.7498,3098.3833
346.9285,3101.3533
347.1071,3095.0267
347.2859,3090.63
347.4645,3092.325
347.6431,3099.1033
347.8217,3107.5483
348.0003,3100.6883
348.1789,3087.305
348.3574,3078.395
348.5359,3071.275
348.7145,3063.78
348.893,3062.82
349.0714,3061.1033
349.2499,3054.6033
349.4283,3048.6367
349.6068,3040.3233
349.7852,3036.5583
349.9635,3037.525
350.1419,3035.2917
350.3202,3030.9517
350.4985,3024.3333
350.6768,3018.835
350.8551,3016.5133
351.0334,3012.465
351.2116,3006.9767
351.3898,3007.0217
351.568,3004.1833
351.7462,3004.0317
351.9243,2999.09
352.1025,2993.3583
352.2806,2989.3883
352.4587,2989.3883
352.6368,2984.5317
352.8148,2975.585
352.9929,2970.5283
353.1709,2970.5833
353.3489,2967.8917
353.5268,2962.1817
353.7048,2956.925
353.8828,2953.8467
354.0607,2947.3717
354.2386,2946.035
354.4165,2943.5217
354.5943,2938.3383
354.7722,2935.91
354.95,2938.7483
355.1278,2935.1033
355.3056,2927.3567
355.4833,2917.5367
355.6611,2909.655
355.8388,2903.205
356.0165,2900.0817
356.1942,2899.5717
356.3719,2903.6167
356.5495,2901.0233
356.7271,2897.9567
356.9047,2893.37
357.0823,2893.8433
357.2599,2893.2317
357.4374,2888.2533
357.6149,2880.59
357.7924,2872.3783
357.9699,2868.825
358.1474,2864.9917
358.3248,2858.0633
358.5023,2854.3267
358.6797,2847.0683
358.8571,2842.5517
359.0344,2837.79
359.2118,2831.0633
359.3891,2826.8017
359.5664,2823.44
359.7437,2818.49
359.9209,2809.825
360.0982,2801.6767
360.2754,2796.4033
360.4526,2799.4417
360.6298,2801.0633
360.807,2800.23
360.9841,2794.0783
361.1613,2787.415
361.3383,2786.4117
361.5154,2785.5333
361.6925,2777.8017
361.8695,2775.4617
362.0466,2769.645
362.2236,2766.805
362.4005,2767.4217
362.5775,2758.95
362.7545,2750.2683
362.9314,2748.6967
363.1083,2748.15
363.2852,2741.19
363.462,2736.4283
363.6389,2735.1883
363.8157,2732.7567
363.9925,2736.325
364.1693,2726.85
364.346,2717.7783
364.5228,2718.675
364.6996,2722.6517
364.8762,2722.5783
365.0529,2713.8567
365.2296,2711.395
365.4062,2715.5717
365.5829,2708.6017
365.7595,2705.7617
365.9361,2705.4633
366.1126,2703.7117
366.2892,2712.9533
366.4657,2727.0517
366.6422,2736.3533
366.8186,2739.7433
366.9951,2733.6467
367.1716,2723.7767
367.348,2736.025
367.5244,2757.135
367.7008,2771.05
367.8772,2749.105
368.0535,2719.05
368.2298,2719.8033
368.4061,2698.66
368.5824,2692.8617
368.7586,2703.47
368.9349,2697.43
369.1111,2702.2067
369.2873,2705.9383
369.4635,2730.8033
369.6396,2710.0883
369.8158,2684.9417
369.9919,2674.5883
370.168,2666.8317
370.3441,2661.5
370.5202,2651.8917
370.6962,2643.9433
370.8722,2639.365
371.0482,2636.505
371.2242,2640.3217
371.4002,2648.7317
371.5761,2646.3383
371.752,2644.34
371.9279,2646.015
372.1038,2642.18
372.2796,2634.4133
372.4555,2633.195
372.6313,2635.3067
372.8071,2635.3483
372.9829,2631.095
373.1586,2633.7217
373.3344,2633.0667
373.5101,2628.745
373.6858,2628.7833
373.8615,2628.045
374.0371,2631.07
374.2127,2639.1633
374.3884,2636.1433
374.564,2630.8483
374.7395,2636.195
374.9151,2656.765
375.0906,2678.0983
375.2661,2667.7717
375.4416,2667.4567
375.6171,2691.77
375.7925,2699.8317
375.968,2684.7433
376.1434,2662.0617
376.3188,2658.6517
376.4941,2660.8433
376.6695,2670.1867
376.8448,2686.0017
377.0201,2674.9717
377.1954,2684.605
377.3707,2695.6033
377.5459,2696.74
377.7212,2722.1883
377.8964,2737.125
378.0715,2723.4933
378.2467,2741.4567
378.4218,2772.8633
378.597,2735.885
378.7721,2742.0067
378.9472,2750.94
379.1222,2759.4983
379.2973,2838.2583
379.4723,2884.035
379.6473,2843.6017
379.8223,2776.595
379.9972,2753.675
380.1722,2730.8733
380.3471,2738.1767
380.522,2741.56
380.6969,2769.7817
380.8717,2789.6983
381.0466,2750.7433
381.2214,2734.1033
381.3962,2709.3083
381.571,2688.3883
381.7457,2691.7167
381.9204,2690.3767
382.0952,2687.395
382.2699,2738.315
382.4445,2746.9833
382.6192,2765.2833
382.7938,2816.6333
382.9685,2791.84
383.1431,2746.7717
383.3176,2739.245
383.4922,2738.42
383.6667,2731.3017
383.8412,2712.53
384.0157,2713.7333
384.1902,2732.8033
384.3646,2739.9217
384.5391,2713.4683
384.7134,2701.1767
384.8878,2721.04
385.0622,2741.67
385.2365,2703.7483
385.4109,2682.7983
385.5852,2685.8017
385.7594,2682.075
385.9337,2686.6417
386.1079,2688.7517
386.2822,2701.5533
386.4564,2695.5583
386.6306,2709.4283
386.8047,2726.39
386.9789,2732.6883
387.153,2760.6233
387.3271,2791.37
387.5012,2812.2183
387.6752,2832.33
387.8492,2831.2433
388.0233,2818.0083
388.1972,2855.755
388.3712,2850.325
388.5452,2862.04
388.7191,2876.8833
388.893,2904.115
389.0669,2876.8683
389.2408,2805.9783
389.4146,2749.605
389.5884,2704.455
389.7623,2683.0517
389.9361,2689.7717
390.1098,2724.0067
390.2835,2730.3483
390.4573,2717.5033
390.631,2741.9517
390.8047,2789.8067
390.9784,2777.2167
391.152,2782.48
391.3256,2828.0083
391.4992,2815.1333
391.6728,2787.7017
391.8464,2829.0067
392.0199,2877.4483
392.1934,2872.8033
392.3669,2934.5633
392.5403,2932.1867
392.7138,2974.4567
392.8873,3032.8017
393.0607,3116.9283
393.2341,3137.3833
393.4074,3083.6717
393.5808,2977.3167
393.7542,2952.38
393.9274,2939.325
394.1007,2901.8233
394.274,2864.8817
394.4472,2826.2833
394.6205,2845.1867
394.7937,2902.435
394.9668,2896.3133
395.14,2871.355
395.3131,2854.6217
395.4863,2859.2267
395.6594,2841.955
395.8325,2799.7567
396.0055,2810.5233
396.1786,2816.245
396.3516,2819.2667
396.5246,2810.015
396.6975,2800.4517
396.8705,2873.0583
397.0434,2855.34
397.2163,2795.9517
397.3892,2836.82
397.5621,2905.2617
397.735,2938.65
397.9077,3011.56
398.0806,2953.1133
398.2534,2951.99
398.4261,2977.1633
398.5989,3108.2767
398.7716,3109.1167
398.9443,3049.9183
399.117,2963.295
399.2896,2951.5433
399.4623,2933.1933
399.6349,2886.6367
399.8075,2818.1533
399.9801,2823.3567
400.1526,2814.6617
400.3252,2731.68
400.4977,2700.2633
400.6702,2693.65
400.8427,2708.6967
401.0151,2745.4083
401.1875,2742.4533
401.36,2758.1033
401.5323,2740.985
401.7047,2702.4617
401.877,2670.9467
402.0494,2662.41
402.2216,2697.0033
402.394,2706.3583
402.5662,2677.2167
402.7385,2668.0083
402.9107,2677.8883
403.0829,2697.33
403.2551,2683.305
403.4272,2661.3417
403.5994,2661.8533
403.7715,2696.7017
403.9436,2683.2183
404.1156,2683.7417
