Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-12 11:25:09.736255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,721.68
218.2508,729.7917
218.442,737.5333
218.6332,746.6533
218.8244,754.2583
219.0156,762.83
219.2067,771.845
219.3979,781.1217
219.589,790.4233
219.7801,800.1767
219.9712,810.2333
220.1623,820.23
220.3533,831.2767
220.5444,842.2333
220.7354,854.045
220.9264,864.7
221.1174,876.95
221.3083,889.6283
221.4993,901.7433
221.6902,912.9267
221.8812,926.7617
222.0721,940.4317
222.263,954.265
222.4538,968.4267
222.6447,983.305
222.8355,997.4367
223.0264,1012.3583
223.2172,1026.4867
223.408,1042.0883
223.5987,1058.605
223.7895,1073.7317
223.9802,1090.4117
224.1709,1107.1283
224.3616,1123.85
224.5524,1140.845
224.743,1159.6633
224.9337,1175.3933
225.1243,1195.2033
225.315,1213.7267
225.5056,1231.475
225.6962,1250.94
225.8867,1270.41
226.0773,1290.21
226.2678,1309.305
226.4584,1329.4233
226.6489,1349.795
226.8394,1369.2133
227.0298,1389.975
227.2203,1411.82
227.4108,1435.1067
227.6012,1456.9267
227.7916,1478.355
227.982,1501.005
228.1723,1522.785
228.3627,1546.01
228.5531,1568.1217
228.7434,1589.615
228.9337,1613.61
229.124,1638.105
229.3143,1661.5733
229.5045,1688.2717
229.6948,1713.3467
229.885,1739.6567
230.0752,1766.7967
230.2654,1792.97
230.4556,1819.145
230.6457,1844.38
230.8358,1871.015
231.026,1897.0783
231.2161,1922.7433
231.4062,1949.1317
231.5963,1975.5267
231.7863,2002.5333
231.9764,2030.7733
232.1664,2059.6267
232.3564,2088.8167
232.5464,2117.5433
232.7364,2147.3067
232.9263,2174.1517
233.1163,2204.9483
233.3062,2234.21
233.4961,2267.2417
233.686,2294.9333
233.8758,2321.3733
234.0657,2350.1467
234.2555,2379.49
234.4454,2409.9083
234.6352,2439.28
234.825,2468.01
235.0147,2495.045
235.2045,2524.285
235.3942,2552.3017
235.5839,2582.0917
235.7737,2610.5767
235.9633,2638.9317
236.153,2669.7517
236.3427,2700.03
236.5323,2729.2333
236.7219,2757.18
236.9115,2781.69
237.1011,2807.9517
237.2907,2836.7717
237.4803,2867.3367
237.6698,2893.665
237.8593,2922.4533
238.0488,2949.27
238.2383,2978.245
238.4278,3005.6667
238.6172,3036.705
238.8066,3064.245
238.9961,3093.3033
239.1855,3122.68
239.3748,3150.5133
239.5642,3176.515
239.7536,3204.235
239.9429,3232.0917
240.1322,3255.67
240.3215,3280.9883
240.5108,3307.3683
240.7001,3336.145
240.8893,3361.2267
241.0786,3386.1867
241.2677,3410.35
241.457,3438.755
241.6461,3458.6367
241.8353,3479.5817
242.0244,3501.1917
242.2136,3522.8567
242.4027,3545.705
242.5918,3565.3567
242.7809,3582.83
242.9699,3593.0067
243.159,3608.035
243.348,3634.4283
243.537,3663.3183
243.726,3683.0667
243.915,3701.8833
244.1039,3717.2817
244.2929,3724.1983
244.4818,3735.1283
244.6707,3755.2617
244.8596,3782.9067
245.0485,3805.4533
245.2373,3829.5033
245.4262,3851.0533
245.615,3871.4917
245.8038,3885.97
245.9926,3903.95
246.1814,3915.0617
246.3701,3913.81
246.5589,3922.5567
246.7476,3941.585
246.9363,3968.2267
247.1249,3988.8917
247.3136,4009.7583
247.5023,4028.035
247.6909,4047.7583
247.8795,4065.92
248.0681,4083.85
248.2567,4101.68
248.4453,4116.0167
248.6338,4128.8883
248.8224,4128.0117
249.0109,4125.9183
249.1994,4140.4417
249.3878,4161.845
249.5763,4182.5433
249.7648,4199.5067
249.9532,4218.7183
250.1416,4238.145
250.33,4258.995
250.5183,4276.9867
250.7067,4289.2817
250.8951,4300.23
251.0834,4311.92
251.2717,4322.7683
251.46,4332.745
251.6483,4341.3883
251.8365,4341.83
252.0247,4338.965
252.213,4354.8783
252.4012,4367.9167
252.5894,4390.0733
252.7775,4401.57
252.9657,4414.2567
253.1538,4429.5783
253.3419,4440.1783
253.53,4447.5383
253.7181,4456.535
253.9062,4465.265
254.0942,4474.9583
254.2823,4480.1533
254.4703,4485.2267
254.6583,4490.73
254.8463,4497.7033
255.0342,4500.55
255.2222,4501.6933
255.4101,4495.4817
255.598,4495.935
255.7859,4504.56
255.9738,4518.9983
256.1616,4533.27
256.3495,4549.3433
256.5373,4559.82
256.7251,4574.5183
256.9129,4583.5117
257.1006,4588.0267
257.2884,4598.625
257.4761,4611.2833
257.6638,4614.1
257.8515,4616.32
258.0392,4620.8333
258.2269,4622.8933
258.4146,4625.72
258.6022,4628.7467
258.7898,4626.835
258.9774,4628.665
259.165,4632.9917
259.3525,4633.8633
259.5401,4636.5417
259.7276,4643.6767
259.9151,4646.5983
260.1026,4649.1583
260.2901,4654.8667
260.4776,4659.3033
260.665,4671.165
260.8524,4677.4867
261.0398,4688.42
261.2272,4691.1067
261.4146,4688.5967
261.6019,4690.44
261.7893,4694.9633
261.9766,4695.4917
262.1639,4698.6267
262.3512,4693.9233
262.5384,4689.6833
262.7257,4687.5833
262.9129,4687.7233
263.1001,4686.3283
263.2873,4688.7117
263.4745,4689.1867
263.6617,4676.625
263.8488,4677.7483
264.0359,4678.74
264.2231,4677.3267
264.4101,4676.1667
264.5972,4675.005
264.7842,4676.3517
264.9713,4675.46
265.1583,4669.675
265.3453,4668.395
265.5323,4669.32
265.7193,4667.8283
265.9062,4670.955
266.0931,4669.23
266.2801,4664.4117
266.4669,4664.4817
266.6538,4664.105
266.8407,4665.15
267.0276,4658.165
267.2143,4652.5817
267.4012,4650.38
267.588,4638.3767
267.7747,4635.8717
267.9615,4632.3567
268.1482,4626.6217
268.3349,4623.4067
268.5217,4616.995
268.7083,4610.1017
268.895,4604.1933
269.0817,4601.27
269.2682,4596.0567
269.4549,4587.2183
269.6415,4574.4617
269.8281,4569.595
270.0146,4567.925
270.2012,4566.17
270.3877,4563.4083
270.5742,4558.11
270.7607,4551.495
270.9472,4547.975
271.1336,4540.6933
271.32,4533.3717
271.5065,4526.6933
271.6929,4519.9433
271.8792,4519.32
272.0656,4515.0817
272.252,4512.3233
272.4383,4508.0317
272.6246,4502.295
272.8109,4495.4217
272.9972,4497.0533
273.1835,4495.6183
273.3697,4493.5967
273.5559,4490.4333
273.7421,4485.3683
273.9283,4481.4283
274.1145,4476.5183
274.3007,4471.2767
274.4868,4469.1783
274.6729,4469.56
274.859,4467.1017
275.0451,4461.0517
275.2311,4448.32
275.4172,4445.63
275.6032,4444.1383
275.7892,4443.0567
275.9752,4439.6367
276.1612,4436.9167
276.3472,4430.395
276.5331,4424.2033
276.719,4418.835
276.9049,4415.9517
277.0908,4407.0917
277.2767,4402.6083
277.4625,4401.3983
277.6484,4393.8233
277.8342,4386.5283
278.02,4380.8533
278.2057,4380.5417
278.3915,4380.99
278.5772,4377.885
278.763,4369.6817
278.9487,4370.0067
279.1343,4370.7067
279.32,4364.9983
279.5057,4354.5517
279.6913,4341.0483
279.877,4334.3433
280.0625,4329.4817
280.2481,4320.6817
280.4337,4312.9933
280.6192,4313.88
280.8048,4312.72
280.9903,4304.68
281.1758,4296.91
281.3612,4288.1583
281.5467,4282.5467
281.7321,4283.6633
281.9175,4280.6567
282.1029,4276.62
282.2884,4271.98
282.4737,4263.005
282.6591,4254.8617
282.8444,4250.18
283.0297,4246.33
283.215,4242.8683
283.4002,4237.415
283.5855,4228.6783
283.7707,4215.635
283.956,4208.0517
284.1412,4202.7883
284.3264,4201.435
284.5115,4201.7083
284.6967,4199.0683
284.8818,4192.2367
285.0669,4182.2033
285.252,4177.8617
285.4371,4174.995
285.6222,4167.2217
285.8072,4161.0233
285.9922,4154.1233
286.1772,4152.1783
286.3622,4151.1467
286.5472,4142.5883
286.7321,4133.8567
286.9171,4133.385
287.102,4132.6117
287.2869,4131.9717
287.4717,4135.5433
287.6566,4131.0167
287.8415,4128.275
288.0263,4123.64
288.2111,4112.365
288.3959,4101.2333
288.5806,4099.8383
288.7654,4097.9333
288.9501,4102.445
289.1348,4102.1117
289.3195,4099.04
289.5042,4096.725
289.6889,4098.14
289.8735,4088.1867
290.0581,4082.99
290.2428,4073.1417
290.4273,4070.1883
290.6119,4071.295
290.7965,4065.8233
290.981,4063.7017
291.1655,4061.1483
291.35,4048.0883
291.5345,4038.4917
291.719,4037.1817
291.9034,4035.12
292.0878,4039.2283
292.2722,4034.9783
292.4566,4029.0817
292.641,4026.5983
292.8253,4025.0317
293.0096,4019.6717
293.194,4018.8333
293.3783,4015.8917
293.5626,4016.0283
293.7468,4013.14
293.9311,4012.1683
294.1153,4003.1883
294.2995,3990.845
294.4837,3981.4383
294.6678,3974.6417
294.852,3968.8633
295.0361,3968.25
295.2202,3967.2783
295.4043,3968.15
295.5884,3965.1767
295.7725,3962.0983
295.9565,3956.785
296.1405,3948.0133
296.3246,3942.6633
296.5085,3945.5317
296.6925,3950.4
296.8764,3946.41
297.0603,3942.4167
297.2443,3938.4
297.4282,3931.2267
297.612,3925.4833
297.7959,3918.7117
297.9797,3916.3567
298.1635,3910.325
298.3474,3916.0867
298.5311,3917.4433
298.7149,3912.03
298.8987,3901.88
299.0823,3897.2817
299.2661,3888.235
299.4498,3875.3117
299.6334,3872.615
299.8171,3870.96
300.0007,3866.765
300.1843,3865.3917
300.368,3862.3167
300.5515,3857.5667
300.7351,3853.9567
300.9186,3848.7317
301.1021,3841.5867
301.2857,3838.7367
301.4691,3834.545
301.6526,3834.7233
301.8361,3828.4383
302.0195,3822.5917
302.2029,3819.7767
302.3863,3818.3633
302.5697,3811.715
302.753,3811.195
302.9364,3811.9067
303.1197,3814.0383
303.303,3810.895
303.4863,3803.545
303.6696,3790.8833
303.8528,3783.5483
304.036,3778.9117
304.2192,3779.2133
304.4024,3777.205
304.5856,3769.5267
304.7688,3767.4567
304.9519,3765.4517
305.135,3760.815
305.3181,3756.7817
305.5012,3753.465
305.6842,3751.79
305.8673,3748.7167
306.0504,3741.8483
306.2333,3732.085
306.4163,3730.11
306.5993,3726.195
306.7822,3721.7833
306.9652,3721.215
307.1481,3715.52
307.331,3709.9817
307.5139,3704.6767
307.6967,3698.89
307.8796,3693.8367
308.0624,3689.2617
308.2452,3684.3583
308.428,3680.715
308.6107,3678.5967
308.7935,3674.3867
308.9762,3670.8767
309.1589,3665.2283
309.3416,3660.2017
309.5243,3657.05
309.7069,3653.385
309.8896,3646.5383
310.0721,3642.875
310.2548,3641.8483
310.4373,3640.63
310.6199,3642.82
310.8024,3638.7067
310.985,3636.135
311.1674,3629.4183
311.3499,3622.1617
311.5324,3620.3283
311.7148,3622.355
311.8973,3618.2717
312.0797,3614.7867
312.2621,3612.3283
312.4445,3610.3217
312.6268,3604.13
312.8091,3602.3733
312.9915,3596.285
313.1738,3592.2567
313.356,3581.915
313.5383,3575.9033
313.7206,3573.8267
313.9027,3568.845
314.085,3567.7983
314.2672,3562.0717
314.4493,3557.365
314.6314,3559.7617
314.8136,3560.76
314.9957,3554.6
315.1778,3547.545
315.3598,3543.03
315.5419,3541.3117
315.724,3535.6983
315.9059,3531.81
316.088,3529.1817
316.2699,3532.2133
316.4519,3532.7767
316.6338,3528.525
316.8157,3521.0833
316.9977,3519.12
317.1795,3525.3717
317.3614,3525.2083
317.5432,3522.5267
317.7251,3514.5533
317.9069,3498.8183
318.0887,3493.5217
318.2704,3490.8067
318.4522,3493.965
318.6339,3499.7633
318.8156,3510.2317
318.9973,3506.9517
319.179,3499.79
319.3607,3498.9733
319.5423,3500.03
319.7239,3500.9183
319.9055,3496.835
320.0871,3494.3183
320.2687,3496.7117
320.4502,3500.4367
320.6317,3494.89
320.8132,3492.2367
320.9947,3488.605
321.1761,3485.8883
321.3576,3483.4
321.5391,3484.2833
321.7205,3481.73
321.9019,3480.4817
322.0832,3472.6617
322.2646,3464.745
322.4459,3462.8267
322.6272,3453.2383
322.8085,3448.4433
322.9898,3448.545
323.1711,3450.2017
323.3523,3448.045
323.5335,3446.24
323.7147,3456.4483
323.8959,3467.0683
324.0771,3471.3383
324.2582,3468.8833
324.4393,3470.1783
324.6204,3470.12
324.8015,3462.2817
324.9826,3466.775
325.1637,3471.9383
325.3447,3475.7383
325.5257,3484.8433
325.7067,3489.89
325.8877,3483.0667
326.0686,3475.2517
326.2496,3474.6117
326.4305,3465.5767
326.6114,3468.58
326.7922,3469.8967
326.9731,3465.6383
327.1539,3457.5
327.3347,3457.1517
327.5155,3456.4133
327.6963,3454.7533
327.8771,3450.5917
328.0578,3444.395
328.2385,3435.695
328.4193,3435.3283
328.5999,3428.7233
328.7806,3427.4167
328.9613,3441.635
329.1419,3444.0083
329.3225,3450.9283
329.5031,3448.945
329.6837,3447.5767
329.8642,3447.895
330.0447,3449.8117
330.2252,3432.73
330.4057,3421.2
330.5862,3411.095
330.7667,3415.28
330.9471,3420.7833
331.1275,3420.1
331.3079,3410.7583
331.4883,3406.69
331.6687,3411.925
331.849,3409.8367
332.0293,3401.355
332.2096,3388.11
332.3899,3390.0683
332.5702,3398.0867
332.7504,3395.0617
332.9306,3392.5233
333.1108,3392.185
333.291,3384.8433
333.4712,3374.8533
333.6514,3371.12
333.8315,3375.2967
334.0116,3374.8467
334.1917,3376.035
334.3717,3385.4833
334.5518,3388.37
334.7318,3379.6767
334.9119,3366.8283
335.0918,3378.1067
335.2718,3381.455
335.4518,3385.265
335.6317,3381.9217
335.8116,3360.1983
335.9915,3331.5633
336.1714,3327.9033
336.3513,3345.56
336.5311,3350.6767
336.7109,3342.605
336.8907,3330.79
337.0705,3316.6833
337.2502,3308.0933
337.43,3320.4583
337.6097,3328.6733
337.7894,3321.8817
337.9691,3309.4533
338.1488,3318.08
338.3284,3323.5083
338.508,3335.375
338.6877,3335.8917
338.8672,3333.9067
339.0468,3323.3383
339.2263,3304.7783
339.4059,3309.575
339.5854,3324.205
339.7649,3330.075
339.9443,3337.315
340.1238,3334.945
340.3032,3332.3233
340.4826,3328.5983
340.662,3314.39
340.8414,3306.16
341.0207,3310.89
341.2001,3309.3917
341.3794,3296.9033
341.5587,3305.4983
341.738,3309.885
341.9172,3316.7983
342.0965,3309.3617
342.2757,3290.8
342.4549,3282.35
342.6341,3280.5117
342.8132,3288.69
342.9923,3300.7333
343.1715,3292.76
343.3506,3286.4067
343.5296,3286.8083
343.7087,3275.04
343.8878,3256.7667
344.0668,3234.145
344.2458,3228.7283
344.4248,3228.79
344.6037,3234.5483
344.7827,3247.6967
344.9616,3258.86
345.1405,3260.6233
345.3194,3258.3717
345.4982,3260.0917
345.6771,3249.8867
345.8559,3237.9483
346.0347,3227.8583
346.2135,3232.075
346.3923,3243.0717
346.571,3231.9533
346.7498,3238.9417
346.9285,3249.1117
347.1071,3238.4517
347.2859,3222.5617
347.4645,3210.8567
347.6431,3215.2033
347.8217,3237.3617
348.0003,3234.6333
348.1789,3222.125
348.3574,3208.5117
348.5359,3208.15
348.7145,3208.9483
348.893,3192.1333
349.0714,3182.665
349.2499,3179.9017
349.4283,3177.0767
349.6068,3161.1833
349.7852,3168.1833
349.9635,3190.1417
350.1419,3194.2217
350.3202,3199.06
350.4985,3186.0417
350.6768,3179.9517
350.8551,3175.16
351.0334,3160.7517
351.2116,3149.1583
351.3898,3139.685
351.568,3149.295
351.7462,3165.3167
351.9243,3157.4217
352.1025,3141.3667
352.2806,3126.745
352.4587,3110.205
352.6368,3106.92
352.8148,3117.4667
352.9929,3122.87
353.1709,3121.1433
353.3489,3129.19
353.5268,3129.015
353.7048,3122.2183
353.8828,3129.69
354.0607,3116.3117
354.2386,3116.8217
354.4165,3120.0717
354.5943,3114.8183
354.7722,3111.7217
354.95,3118.635
355.1278,3110.455
355.3056,3090.295
355.4833,3078.8967
355.6611,3074.2833
355.8388,3062.585
356.0165,3063.485
356.1942,3074.0583
356.3719,3064.5167
356.5495,3035.625
356.7271,3035.3267
356.9047,3014.7383
357.0823,3013.05
357.2599,3027.3
357.4374,3027.2817
357.6149,3029.13
357.7924,3012.365
357.9699,2987.96
358.1474,2970.1333
358.3248,2968.0733
358.5023,2951.6633
358.6797,2948.8767
358.8571,2959.9033
359.0344,2979.525
359.2118,2986.4567
359.3891,2988.43
359.5664,3000.5183
359.7437,3002.725
359.9209,2999.3567
360.0982,2988.02
360.2754,2963.4483
360.4526,2955.965
360.6298,2954.8583
360.807,2935.62
360.9841,2929.5217
361.1613,2937.0533
361.3383,2939.6067
361.5154,2949.695
361.6925,2928.2717
361.8695,2902.455
362.0466,2910.225
362.2236,2926.505
362.4005,2934.4617
362.5775,2950.5733
362.7545,2950.8067
362.9314,2932.8283
363.1083,2900.225
363.2852,2895.9583
363.462,2893.5867
363.6389,2901.6117
363.8157,2914.8317
363.9925,2929.2133
364.1693,2917.47
364.346,2898.1783
364.5228,2891.015
364.6996,2882.2817
364.8762,2881.5983
365.0529,2886.8133
365.2296,2904.51
365.4062,2918.2733
365.5829,2918.365
365.7595,2927.605
365.9361,2931.185
366.1126,2930.335
366.2892,2930.9367
366.4657,2943.6083
366.6422,2951.605
366.8186,2946.7583
366.9951,2938.83
367.1716,2944.5917
367.348,2958.435
367.5244,2979.25
367.7008,2977.555
367.8772,2944.36
368.0535,2914.9517
368.2298,2921.1617
368.4061,2902.3333
368.5824,2885.6767
368.7586,2891.0483
368.9349,2902.3083
369.1111,2929.8183
369.2873,2930.6667
369.4635,2954.7267
369.6396,2937.7883
369.8158,2925.57
369.9919,2924.5283
370.168,2910.6217
370.3441,2881.5883
370.5202,2846.085
370.6962,2832.2483
370.8722,2827.2667
371.0482,2845.7517
371.2242,2876.6133
371.4002,2905.95
371.5761,2902.29
371.752,2883.6283
371.9279,2837.7633
372.1038,2810.1867
372.2796,2818.7583
372.4555,2846.37
372.6313,2850.25
372.8071,2852.915
372.9829,2857.945
373.1586,2840.2283
373.3344,2800.265
373.5101,2772.6117
373.6858,2776.7833
373.8615,2808.165
374.0371,2843.1667
374.2127,2848.015
374.3884,2825.4217
374.564,2803.8933
374.7395,2795.0717
374.9151,2801.9083
375.0906,2856.4133
375.2661,2882.8183
375.4416,2916.865
375.6171,2938.4817
375.7925,2908.4633
375.968,2899.8233
376.1434,2886.7367
376.3188,2875.085
376.4941,2886.6717
376.6695,2888.335
376.8448,2912.3517
377.0201,2904.4067
377.1954,2936.2383
377.3707,2961.7517
377.5459,2971.1067
377.7212,3002.355
377.8964,3029.0983
378.0715,3028.6983
378.2467,3055.2033
378.4218,3083.6467
378.597,3017.5467
378.7721,3002.7167
378.9472,2998.0983
379.1222,3014.6533
379.2973,3080.13
379.4723,3111.18
379.6473,3062.8017
379.8223,2985.5933
379.9972,2983.3817
380.1722,2989.8317
380.3471,3020.4333
380.522,3025.2417
380.6969,3044.89
380.8717,3077.215
381.0466,3050.9917
381.2214,3015.09
381.3962,2960.1767
381.571,2920.4567
381.7457,2932.3017
381.9204,2905.0633
382.0952,2891.6667
382.2699,2955.9267
382.4445,2936.3233
382.6192,2936.075
382.7938,2986.1033
382.9685,2968.33
383.1431,2915.4083
383.3176,2898.8367
383.4922,2908.595
383.6667,2905.1383
383.8412,2873.675
384.0157,2883.4917
384.1902,2942.695
384.3646,2979.0
384.5391,2968.89
384.7134,2975.6783
384.8878,2992.1783
385.0622,3005.245
385.2365,2979.9417
385.4109,2948.9117
385.5852,2938.475
385.7594,2923.995
385.9337,2897.7167
386.1079,2918.9017
386.2822,2976.3817
386.4564,2976.82
386.6306,2992.7783
386.8047,3008.2833
386.9789,2992.2
387.153,2996.4917
387.3271,3045.9983
387.5012,3102.73
387.6752,3112.77
387.8492,3092.1617
388.0233,3090.7533
388.1972,3111.6367
388.3712,3124.7117
388.5452,3124.83
388.7191,3128.7817
388.893,3157.365
389.0669,3168.3333
389.2408,3124.8083
389.4146,3080.1117
389.5884,3049.6833
389.7623,3045.1217
389.9361,3044.7517
390.1098,3086.2633
390.2835,3076.2
390.4573,3050.5117
390.631,3077.2517
390.8047,3156.9867
390.9784,3160.9433
391.152,3188.1333
391.3256,3240.55
391.4992,3226.4717
391.6728,3194.05
391.8464,3222.73
392.0199,3234.8233
392.1934,3218.51
392.3669,3282.1717
392.5403,3265.185
392.7138,3266.6733
392.8873,3280.035
393.0607,3315.015
393.2341,3291.5467
393.4074,3210.7817
393.5808,3123.8183
393.7542,3135.815
393.9274,3170.0983
394.1007,3170.0233
394.274,3148.36
394.4472,3132.25
394.6205,3200.85
394.7937,3269.4517
394.9668,3290.1967
395.14,3285.165
395.3131,3270.985
395.4863,3290.105
395.6594,3256.6383
395.8325,3226.3533
396.0055,3216.0883
396.1786,3157.88
396.3516,3129.1833
396.5246,3078.455
396.6975,3008.555
396.8705,3038.7683
397.0434,3028.72
397.2163,3012.365
397.3892,3100.3433
397.5621,3223.67
397.735,3313.5933
397.9077,3437.9033
398.0806,3419.55
398.2534,3428.745
398.4261,3461.5767
398.5989,3594.5283
398.7716,3608.7417
398.9443,3569.2767
399.117,3499.7633
399.2896,3508.1283
399.4623,3485.3933
399.6349,3424.4333
399.8075,3350.6867
399.9801,3384.0183
400.1526,3381.7183
400.3252,3312.985
400.4977,3238.9933
400.6702,3225.9383
400.8427,3271.4483
401.0151,3316.2717
401.1875,3325.61
401.36,3351.8067
401.5323,3343.1733
401.7047,3296.9967
401.877,3277.76
402.0494,3281.295
402.2216,3317.535
402.394,3323.1917
402.5662,3297.1533
402.7385,3305.415
402.9107,3315.1333
403.0829,3284.315
403.2551,3247.795
403.4272,3226.5367
403.5994,3252.45
403.7715,3329.37
403.9436,3328.11
404.1156,3324.9367
