Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-12-12 04:11:29.107659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,720.6517
218.2508,728.6933
218.442,736.6533
218.6332,746.0283
218.8244,753.1867
219.0156,762.325
219.2067,771.0717
219.3979,780.8
219.589,790.4667
219.7801,800.8367
219.9712,810.5067
220.1623,820.8667
220.3533,831.8933
220.5444,843.8283
220.7354,854.9933
220.9264,866.2617
221.1174,879.325
221.3083,891.595
221.4993,903.8017
221.6902,916.0633
221.8812,930.1833
222.0721,943.3017
222.263,957.65
222.4538,972.465
222.6447,987.1183
222.8355,1002.3167
223.0264,1017.2933
223.2172,1032.2367
223.408,1048.7967
223.5987,1065.03
223.7895,1080.475
223.9802,1097.9783
224.1709,1114.5933
224.3616,1131.9667
224.5524,1150.0833
224.743,1168.4467
224.9337,1185.1833
225.1243,1205.335
225.315,1224.2417
225.5056,1242.71
225.6962,1262.0633
225.8867,1282.57
226.0773,1303.875
226.2678,1323.05
226.4584,1343.7283
226.6489,1364.4733
226.8394,1384.6283
227.0298,1406.2133
227.2203,1428.7933
227.4108,1453.5533
227.6012,1475.875
227.7916,1497.385
227.982,1521.1267
228.1723,1543.4133
228.3627,1567.8967
228.5531,1590.4633
228.7434,1613.015
228.9337,1637.1767
229.124,1662.615
229.3143,1687.5067
229.5045,1714.565
229.6948,1740.775
229.885,1768.6833
230.0752,1796.275
230.2654,1823.12
230.4556,1850.7267
230.6457,1876.875
230.8358,1903.85
231.026,1930.6217
231.2161,1957.945
231.4062,1985.6183
231.5963,2012.73
231.7863,2040.1917
231.9764,2069.7517
232.1664,2099.8767
232.3564,2129.9033
232.5464,2160.2933
232.7364,2190.8
232.9263,2219.4533
233.1163,2250.0567
233.3062,2281.935
233.4961,2314.5917
233.686,2344.655
233.8758,2371.9783
234.0657,2400.6433
234.2555,2432.22
234.4454,2462.4633
234.6352,2493.3033
234.825,2523.3183
235.0147,2552.9783
235.2045,2582.4883
235.3942,2612.7483
235.5839,2642.335
235.7737,2671.1533
235.9633,2701.5333
236.153,2731.815
236.3427,2764.5917
236.5323,2794.855
236.7219,2823.4833
236.9115,2849.0733
237.1011,2877.1733
237.2907,2907.8317
237.4803,2938.9683
237.6698,2966.3783
237.8593,2995.86
238.0488,3024.9583
238.2383,3053.97
238.4278,3082.7233
238.6172,3113.8483
238.8066,3143.1117
238.9961,3171.875
239.1855,3202.6617
239.3748,3232.715
239.5642,3258.505
239.7536,3288.105
239.9429,3315.3583
240.1322,3342.0317
240.3215,3368.36
240.5108,3395.7967
240.7001,3423.6783
240.8893,3451.4633
241.0786,3476.535
241.2677,3502.4183
241.457,3531.225
241.6461,3550.01
241.8353,3572.525
242.0244,3595.7867
242.2136,3617.5133
242.4027,3641.08
242.5918,3661.9233
242.7809,3678.6483
242.9699,3689.685
243.159,3705.9817
243.348,3734.035
243.537,3761.575
243.726,3784.9217
243.915,3804.165
244.1039,3818.5583
244.2929,3826.3667
244.4818,3836.5517
244.6707,3858.7967
244.8596,3886.3
245.0485,3912.8217
245.2373,3936.1517
245.4262,3957.865
245.615,3977.6433
245.8038,3993.9367
245.9926,4012.0983
246.1814,4024.6017
246.3701,4022.2533
246.5589,4029.1867
246.7476,4049.1183
246.9363,4076.91
247.1249,4098.3883
247.3136,4120.515
247.5023,4140.2467
247.6909,4161.3133
247.8795,4179.425
248.0681,4197.655
248.2567,4216.6267
248.4453,4232.3567
248.6338,4247.5167
248.8224,4244.0417
249.0109,4239.7017
249.1994,4255.9317
249.3878,4278.9767
249.5763,4300.9767
249.7648,4319.2167
249.9532,4337.3083
250.1416,4357.9933
250.33,4379.4167
250.5183,4399.3683
250.7067,4411.4883
250.8951,4422.9383
251.0834,4435.4967
251.2717,4446.6183
251.46,4456.6433
251.6483,4466.0017
251.8365,4466.0333
252.0247,4463.585
252.213,4479.3
252.4012,4494.1917
252.5894,4515.76
252.7775,4530.1283
252.9657,4541.4433
253.1538,4558.825
253.3419,4569.945
253.53,4576.895
253.7181,4587.235
253.9062,4597.3333
254.0942,4605.9783
254.2823,4611.105
254.4703,4616.5183
254.6583,4622.4933
254.8463,4630.5367
255.0342,4631.89
255.2222,4635.2167
255.4101,4628.5817
255.598,4628.7183
255.7859,4637.9067
255.9738,4653.8367
256.1616,4666.9567
256.3495,4682.0833
256.5373,4691.8167
256.7251,4709.9667
256.9129,4719.8917
257.1006,4726.9167
257.2884,4736.4667
257.4761,4748.8933
257.6638,4754.065
257.8515,4756.3567
258.0392,4760.8467
258.2269,4762.74
258.4146,4763.5867
258.6022,4768.56
258.7898,4765.9267
258.9774,4769.5333
259.165,4774.2017
259.3525,4776.5383
259.5401,4777.8933
259.7276,4783.8267
259.9151,4788.17
260.1026,4791.6117
260.2901,4798.1467
260.4776,4802.7333
260.665,4815.375
260.8524,4824.025
261.0398,4834.09
261.2272,4835.06
261.4146,4834.4
261.6019,4836.87
261.7893,4839.7883
261.9766,4841.3417
262.1639,4844.365
262.3512,4840.0483
262.5384,4836.1133
262.7257,4835.455
262.9129,4834.365
263.1001,4832.52
263.2873,4836.215
263.4745,4835.4117
263.6617,4823.6217
263.8488,4824.4883
264.0359,4825.2067
264.2231,4824.365
264.4101,4822.3633
264.5972,4824.0117
264.7842,4823.9883
264.9713,4822.7883
265.1583,4816.7883
265.3453,4817.3317
265.5323,4816.4067
265.7193,4817.3183
265.9062,4820.5933
266.0931,4816.5633
266.2801,4813.65
266.4669,4813.695
266.6538,4813.3383
266.8407,4814.275
267.0276,4807.515
267.2143,4800.3433
267.4012,4797.3017
267.588,4787.2117
267.7747,4782.82
267.9615,4780.2617
268.1482,4772.9633
268.3349,4770.855
268.5217,4765.9217
268.7083,4757.0117
268.895,4751.4883
269.0817,4749.7167
269.2682,4743.5817
269.4549,4732.96
269.6415,4721.3717
269.8281,4715.8767
270.0146,4714.68
270.2012,4711.7533
270.3877,4709.18
270.5742,4703.8783
270.7607,4698.77
270.9472,4694.1667
271.1336,4687.09
271.32,4679.0817
271.5065,4671.5317
271.6929,4665.97
271.8792,4665.4533
272.0656,4659.3383
272.252,4656.6233
272.4383,4653.01
272.6246,4645.6167
272.8109,4639.5233
272.9972,4641.2867
273.1835,4641.9667
273.3697,4638.465
273.5559,4634.9717
273.7421,4630.3467
273.9283,4624.79
274.1145,4618.2517
274.3007,4615.6017
274.4868,4612.4183
274.6729,4612.88
274.859,4608.95
275.0451,4603.925
275.2311,4590.7717
275.4172,4587.3033
275.6032,4586.635
275.7892,4586.5733
275.9752,4581.9283
276.1612,4579.4317
276.3472,4570.855
276.5331,4564.46
276.719,4560.865
276.9049,4555.5317
277.0908,4548.8733
277.2767,4542.4867
277.4625,4539.3417
277.6484,4533.3
277.8342,4525.2233
278.02,4521.925
278.2057,4520.6
278.3915,4521.065
278.5772,4516.4433
278.763,4508.6617
278.9487,4508.1333
279.1343,4508.155
279.32,4500.6733
279.5057,4490.575
279.6913,4474.29
279.877,4469.7983
280.0625,4464.56
280.2481,4454.51
280.4337,4447.3
280.6192,4447.11
280.8048,4446.495
280.9903,4439.0033
281.1758,4428.9667
281.3612,4419.9683
281.5467,4414.3283
281.7321,4416.3083
281.9175,4412.2133
282.1029,4407.5983
282.2884,4402.9967
282.4737,4393.4817
282.6591,4384.87
282.8444,4380.6067
283.0297,4376.805
283.215,4371.375
283.4002,4366.895
283.5855,4356.5683
283.7707,4342.6717
283.956,4335.7833
284.1412,4330.9467
284.3264,4328.4317
284.5115,4327.735
284.6967,4326.935
284.8818,4319.0117
285.0669,4307.1767
285.252,4301.8317
285.4371,4300.675
285.6222,4291.5167
285.8072,4284.6783
285.9922,4277.8067
286.1772,4275.8433
286.3622,4274.8433
286.5472,4265.9933
286.7321,4255.3517
286.9171,4257.0033
287.102,4253.5167
287.2869,4253.415
287.4717,4255.2233
287.6566,4252.3617
287.8415,4248.915
288.0263,4244.245
288.2111,4231.7217
288.3959,4221.1
288.5806,4218.4467
288.7654,4215.585
288.9501,4220.75
289.1348,4221.06
289.3195,4215.7167
289.5042,4215.0667
289.6889,4214.2
289.8735,4203.9267
290.0581,4196.4383
290.2428,4187.1883
290.4273,4185.0367
290.6119,4184.6
290.7965,4179.6233
290.981,4178.345
291.1655,4174.7283
291.35,4160.2067
291.5345,4152.0767
291.719,4150.775
291.9034,4147.5067
292.0878,4151.5383
292.2722,4146.7467
292.4566,4139.1333
292.641,4137.815
292.8253,4134.1683
293.0096,4128.9317
293.194,4127.1617
293.3783,4123.515
293.5626,4123.6483
293.7468,4121.1967
293.9311,4119.4533
294.1153,4109.4617
294.2995,4097.0283
294.4837,4086.3467
294.6678,4079.3233
294.852,4072.0283
295.0361,4070.975
295.2202,4069.3283
295.4043,4068.6583
295.5884,4065.2917
295.7725,4061.4467
295.9565,4057.2667
296.1405,4045.98
296.3246,4039.465
296.5085,4042.525
296.6925,4045.2733
296.8764,4041.3583
297.0603,4036.4467
297.2443,4029.8417
297.4282,4022.7883
297.612,4015.4833
297.7959,4006.875
297.9797,4002.6167
298.1635,3994.29
298.3474,3997.66
298.5311,3998.9667
298.7149,3991.17
298.8987,3979.0283
299.0823,3973.7033
299.2661,3964.8217
299.4498,3951.8967
299.6334,3950.1017
299.8171,3948.6433
300.0007,3944.895
300.1843,3942.8333
300.368,3939.4533
300.5515,3934.0183
300.7351,3929.175
300.9186,3923.5333
301.1021,3918.5367
301.2857,3915.0817
301.4691,3910.9117
301.6526,3909.8317
301.8361,3903.4667
302.0195,3896.0567
302.2029,3893.88
302.3863,3889.8733
302.5697,3884.565
302.753,3883.295
302.9364,3883.9033
303.1197,3885.3933
303.303,3882.0917
303.4863,3872.8767
303.6696,3861.5233
303.8528,3852.79
304.036,3848.0333
304.2192,3846.995
304.4024,3843.76
304.5856,3837.0567
304.7688,3833.5133
304.9519,3831.4367
305.135,3826.9083
305.3181,3822.245
305.5012,3817.3833
305.6842,3816.7367
305.8673,3811.5617
306.0504,3806.1517
306.2333,3797.3517
306.4163,3793.1267
306.5993,3789.7033
306.7822,3785.16
306.9652,3783.43
307.1481,3775.84
307.331,3770.7233
307.5139,3764.6817
307.6967,3757.2483
307.8796,3753.3233
308.0624,3747.77
308.2452,3742.435
308.428,3737.1733
308.6107,3735.5633
308.7935,3730.0817
308.9762,3726.3117
309.1589,3721.505
309.3416,3715.1683
309.5243,3709.825
309.7069,3706.165
309.8896,3700.095
310.0721,3694.5683
310.2548,3691.9983
310.4373,3689.4833
310.6199,3688.8733
310.8024,3682.2117
310.985,3679.9633
311.1674,3672.52
311.3499,3664.1317
311.5324,3662.2067
311.7148,3664.0033
311.8973,3657.77
312.0797,3653.745
312.2621,3650.11
312.4445,3646.3317
312.6268,3639.7817
312.8091,3635.0667
312.9915,3627.86
313.1738,3623.84
313.356,3615.245
313.5383,3608.3517
313.7206,3604.47
313.9027,3598.3
314.085,3596.165
314.2672,3592.7183
314.4493,3592.06
314.6314,3591.4583
314.8136,3589.94
314.9957,3581.8317
315.1778,3574.6317
315.3598,3572.275
315.5419,3571.0333
315.724,3570.2067
315.9059,3567.1433
316.088,3561.04
316.2699,3560.9017
316.4519,3559.265
316.6338,3552.86
316.8157,3542.0467
316.9977,3537.3283
317.1795,3538.5967
317.3614,3538.5567
317.5432,3536.1067
317.7251,3529.9933
317.9069,3520.0833
318.0887,3515.7667
318.2704,3510.025
318.4522,3509.9317
318.6339,3510.2717
318.8156,3514.1167
318.9973,3508.8083
319.179,3509.235
319.3607,3510.855
319.5423,3511.5933
319.7239,3508.4817
319.9055,3503.915
320.0871,3498.395
320.2687,3495.6917
320.4502,3493.5767
320.6317,3486.825
320.8132,3484.955
320.9947,3485.56
321.1761,3486.355
321.3576,3484.1617
321.5391,3480.33
321.7205,3475.3167
321.9019,3470.6967
322.0832,3465.025
322.2646,3459.5717
322.4459,3456.1683
322.6272,3451.7333
322.8085,3448.145
322.9898,3444.8433
323.1711,3439.63
323.3523,3435.0117
323.5335,3430.445
323.7147,3434.6817
323.8959,3441.6733
324.0771,3441.8183
324.2582,3438.0733
324.4393,3434.8867
324.6204,3434.5183
324.8015,3433.365
324.9826,3434.9217
325.1637,3438.2683
325.3447,3437.505
325.5257,3438.3267
325.7067,3436.7767
325.8877,3424.33
326.0686,3413.6917
326.2496,3413.135
326.4305,3407.5033
326.6114,3405.6767
326.7922,3405.2433
326.9731,3405.7283
327.1539,3401.895
327.3347,3398.9967
327.5155,3397.735
327.6963,3399.79
327.8771,3399.78
328.0578,3393.9083
328.2385,3384.365
328.4193,3382.59
328.5999,3379.2633
328.7806,3373.6433
328.9613,3375.6633
329.1419,3373.225
329.3225,3371.3817
329.5031,3366.2717
329.6837,3362.2033
329.8642,3357.9083
330.0447,3357.3733
330.2252,3352.6183
330.4057,3348.3317
330.5862,3347.6017
330.7667,3348.2183
330.9471,3349.6867
331.1275,3347.3983
331.3079,3341.35
331.4883,3336.285
331.6687,3336.0067
331.849,3332.1083
332.0293,3326.435
332.2096,3322.1767
332.3899,3321.9267
332.5702,3322.8867
332.7504,3324.205
332.9306,3325.1067
333.1108,3318.4967
333.291,3310.3317
333.4712,3311.0483
333.6514,3313.47
333.8315,3311.55
334.0116,3308.59
334.1917,3308.4067
334.3717,3307.5933
334.5518,3308.9967
334.7318,3304.3217
334.9119,3301.3167
335.0918,3302.0283
335.2718,3300.4433
335.4518,3298.5583
335.6317,3295.34
335.8116,3294.305
335.9915,3289.8967
336.1714,3283.115
336.3513,3284.0767
336.5311,3284.6283
336.7109,3284.1733
336.8907,3280.5433
337.0705,3271.1467
337.2502,3262.3567
337.43,3259.48
337.6097,3252.625
337.7894,3248.645
337.9691,3249.0933
338.1488,3251.01
338.3284,3251.545
338.508,3254.89
338.6877,3253.6083
338.8672,3250.495
339.0468,3241.6883
339.2263,3236.8633
339.4059,3237.8617
339.5854,3242.0317
339.7649,3240.5917
339.9443,3237.3933
340.1238,3236.8383
340.3032,3238.2
340.4826,3238.6683
340.662,3231.0517
340.8414,3226.0017
341.0207,3225.5533
341.2001,3227.75
341.3794,3228.2367
341.5587,3231.0733
341.738,3226.6367
341.9172,3219.71
342.0965,3214.38
342.2757,3202.5483
342.4549,3193.6633
342.6341,3193.9617
342.8132,3194.28
342.9923,3196.5283
343.1715,3199.6667
343.3506,3196.965
343.5296,3191.4917
343.7087,3189.3767
343.8878,3184.6417
344.0668,3183.0533
344.2458,3182.815
344.4248,3175.4733
344.6037,3171.8733
344.7827,3171.3267
344.9616,3167.94
345.1405,3167.5767
345.3194,3166.7883
345.4982,3160.385
345.6771,3157.9
345.8559,3159.1667
346.0347,3155.9633
346.2135,3153.1333
346.3923,3153.3333
346.571,3145.375
346.7498,3141.6067
346.9285,3145.1267
347.1071,3138.435
347.2859,3133.62
347.4645,3135.935
347.6431,3143.1117
347.8217,3151.15
348.0003,3143.6333
348.1789,3130.835
348.3574,3121.9883
348.5359,3114.1933
348.7145,3106.625
348.893,3105.78
349.0714,3103.75
349.2499,3099.005
349.4283,3091.09
349.6068,3082.8783
349.7852,3080.165
349.9635,3080.2917
350.1419,3078.1267
350.3202,3074.145
350.4985,3067.4033
350.6768,3061.9117
350.8551,3059.3967
351.0334,3054.3167
351.2116,3049.7817
351.3898,3050.1383
351.568,3046.1
351.7462,3046.1467
351.9243,3041.8033
352.1025,3036.59
352.2806,3032.505
352.4587,3031.4683
352.6368,3027.4583
352.8148,3017.0983
352.9929,3012.7567
353.1709,3012.595
353.3489,3010.71
353.5268,3004.3467
353.7048,2998.6967
353.8828,2996.29
354.0607,2988.21
354.2386,2988.3
354.4165,2985.0733
354.5943,2980.7167
354.7722,2977.395
354.95,2979.4567
355.1278,2977.155
355.3056,2968.16
355.4833,2960.3817
355.6611,2952.0633
355.8388,2945.0917
356.0165,2941.4633
356.1942,2941.335
356.3719,2944.8183
356.5495,2941.945
356.7271,2938.9217
356.9047,2935.115
357.0823,2934.0917
357.2599,2934.39
357.4374,2929.1867
357.6149,2922.6183
357.7924,2913.79
357.9699,2909.885
358.1474,2906.09
358.3248,2899.95
358.5023,2895.3083
358.6797,2888.4033
358.8571,2882.5683
359.0344,2877.9033
359.2118,2871.8833
359.3891,2867.2933
359.5664,2863.0967
359.7437,2858.55
359.9209,2850.46
360.0982,2841.6883
360.2754,2837.0983
360.4526,2840.0133
360.6298,2842.045
360.807,2840.035
360.9841,2834.8717
361.1613,2827.3683
361.3383,2827.4883
361.5154,2825.65
361.6925,2817.5367
361.8695,2815.0133
362.0466,2808.9517
362.2236,2806.0933
362.4005,2806.7633
362.5775,2798.68
362.7545,2789.3683
362.9314,2787.8767
363.1083,2788.5167
363.2852,2780.8833
363.462,2775.1283
363.6389,2774.64
363.8157,2772.2917
363.9925,2773.4633
364.1693,2765.8717
364.346,2756.88
364.5228,2758.2933
364.6996,2761.455
364.8762,2761.2817
365.0529,2753.8517
365.2296,2749.8333
365.4062,2754.7733
365.5829,2746.8433
365.7595,2743.8283
365.9361,2743.4733
366.1126,2743.2967
366.2892,2752.4617
366.4657,2766.0433
366.6422,2775.835
366.8186,2778.1067
366.9951,2771.1033
367.1716,2762.8883
367.348,2775.1567
367.5244,2796.43
367.7008,2810.5167
367.8772,2787.57
368.0535,2758.1783
368.2298,2758.2817
368.4061,2736.7183
368.5824,2732.15
368.7586,2742.8417
368.9349,2736.8983
369.1111,2741.9317
369.2873,2744.9683
369.4635,2770.175
369.6396,2747.9017
369.8158,2722.475
369.9919,2713.0617
370.168,2705.0267
370.3441,2699.3883
370.5202,2690.1533
370.6962,2681.44
370.8722,2677.5983
371.0482,2675.03
371.2242,2677.3733
371.4002,2686.0167
371.5761,2684.1733
371.752,2681.7683
371.9279,2684.1117
372.1038,2680.1717
372.2796,2671.74
372.4555,2670.6433
372.6313,2673.41
372.8071,2672.9767
372.9829,2668.5733
373.1586,2671.31
373.3344,2671.0417
373.5101,2666.0283
373.6858,2667.4933
373.8615,2666.5233
374.0371,2669.8117
374.2127,2677.3117
374.3884,2673.9417
374.564,2670.145
374.7395,2674.14
374.9151,2695.2433
375.0906,2716.3
375.2661,2705.3667
375.4416,2705.9133
375.6171,2730.8717
375.7925,2738.385
375.968,2722.5683
376.1434,2700.77
376.3188,2697.1883
376.4941,2699.6867
376.6695,2709.8433
376.8448,2725.6883
377.0201,2713.8683
377.1954,2724.4733
377.3707,2735.2383
377.5459,2737.2717
377.7212,2761.8033
377.8964,2776.38
378.0715,2762.9933
378.2467,2782.4317
378.4218,2812.6933
378.597,2775.7167
378.7721,2782.3167
378.9472,2790.92
379.1222,2800.2517
379.2973,2879.5133
379.4723,2925.22
379.6473,2883.3533
379.8223,2816.3433
379.9972,2793.0317
380.1722,2771.9233
380.3471,2778.6483
380.522,2781.6517
380.6969,2810.3183
380.8717,2829.3483
381.0466,2790.7583
381.2214,2774.4667
381.3962,2749.045
381.571,2727.8067
381.7457,2730.9017
381.9204,2729.1217
382.0952,2726.9717
382.2699,2778.5367
382.4445,2786.535
382.6192,2804.3483
382.7938,2856.61
382.9685,2831.8233
383.1431,2785.9033
383.3176,2778.4883
383.4922,2776.3
383.6667,2769.6217
383.8412,2750.5383
384.0157,2752.71
384.1902,2772.36
384.3646,2778.705
384.5391,2753.6983
384.7134,2741.3283
384.8878,2762.1567
385.0622,2781.2133
385.2365,2743.8883
385.4109,2721.7133
385.5852,2725.4417
385.7594,2722.2533
385.9337,2725.9617
386.1079,2728.095
386.2822,2742.33
386.4564,2734.0917
386.6306,2749.7667
386.8047,2765.7883
386.9789,2771.6367
387.153,2801.2367
387.3271,2832.1767
387.5012,2852.09
387.6752,2872.4667
387.8492,2872.2
388.0233,2858.9767
388.1972,2896.5483
388.3712,2891.71
388.5452,2903.745
388.7191,2918.5717
388.893,2944.565
389.0669,2918.4583
389.2408,2845.76
389.4146,2789.7717
389.5884,2744.1633
389.7623,2722.7
389.9361,2729.2333
390.1098,2763.6167
390.2835,2769.3817
390.4573,2756.935
390.631,2782.2167
390.8047,2829.2067
390.9784,2817.2283
391.152,2822.8483
391.3256,2867.57
391.4992,2855.5767
391.6728,2828.3717
391.8464,2870.185
392.0199,2920.9133
392.1934,2915.2633
392.3669,2978.7333
392.5403,2975.5717
392.7138,3018.0517
392.8873,3079.0217
393.0607,3161.4717
393.2341,3183.625
393.4074,3126.3
393.5808,3020.9233
393.7542,2995.84
393.9274,2983.36
394.1007,2944.2867
394.274,2905.57
394.4472,2866.655
394.6205,2887.3433
394.7937,2944.395
394.9668,2938.0983
395.14,2912.86
395.3131,2897.6767
395.4863,2900.865
395.6594,2884.21
395.8325,2841.4
396.0055,2851.5917
396.1786,2858.5967
396.3516,2860.97
396.5246,2851.3383
396.6975,2844.3533
396.8705,2916.4933
397.0434,2896.9117
397.2163,2838.3967
397.3892,2880.2217
397.5621,2949.7367
397.735,2983.5683
397.9077,3056.23
398.0806,2996.715
398.2534,2995.855
398.4261,3022.075
398.5989,3154.3
398.7716,3154.3483
398.9443,3094.3317
399.117,3006.04
399.2896,2995.9817
399.4623,2977.2267
399.6349,2929.0767
399.8075,2858.9067
399.9801,2864.935
400.1526,2855.9767
400.3252,2770.8417
400.4977,2739.1383
400.6702,2732.6517
400.8427,2748.6083
401.0151,2785.4333
401.1875,2783.7067
401.36,2798.5617
401.5323,2781.7333
401.7047,2741.7783
401.877,2709.515
402.0494,2702.5183
402.2216,2737.4867
402.394,2746.2583
402.5662,2716.3417
402.7385,2707.48
402.9107,2717.2333
403.0829,2736.4
403.2551,2720.6283
403.4272,2700.3017
403.5994,2700.1833
403.7715,2736.41
403.9436,2722.0183
404.1156,2723.7733
