Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-12-12 17:10:16.318937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,751.385
218.2508,760.7017
218.442,769.5933
218.6332,779.1617
218.8244,787.6633
219.0156,797.3033
219.2067,807.4483
219.3979,817.3417
219.589,828.105
219.7801,838.85
219.9712,850.2667
220.1623,861.2983
220.3533,873.75
220.5444,886.0383
220.7354,898.695
220.9264,911.3133
221.1174,924.3567
221.3083,937.9917
221.4993,951.805
221.6902,965.1467
221.8812,979.9767
222.0721,995.42
222.263,1010.5133
222.4538,1026.73
222.6447,1043.1717
222.8355,1059.1233
223.0264,1075.8817
223.2172,1091.9633
223.408,1109.3083
223.5987,1127.735
223.7895,1144.1933
223.9802,1162.41
224.1709,1181.3517
224.3616,1200.0817
224.5524,1219.6333
224.743,1239.4
224.9337,1257.9267
225.1243,1280.3433
225.315,1300.3533
225.5056,1320.135
225.6962,1342.2683
225.8867,1363.5233
226.0773,1385.6817
226.2678,1407.83
226.4584,1429.8333
226.6489,1452.8283
226.8394,1474.67
227.0298,1497.855
227.2203,1521.9533
227.4108,1548.135
227.6012,1572.8583
227.7916,1596.5567
227.982,1622.1867
228.1723,1645.6767
228.3627,1672.1617
228.5531,1696.9833
228.7434,1722.0783
228.9337,1748.3717
229.124,1775.3783
229.3143,1802.6583
229.5045,1832.5633
229.6948,1860.12
229.885,1890.3033
230.0752,1920.3883
230.2654,1948.7983
230.4556,1979.5933
230.6457,2007.7867
230.8358,2036.7383
231.026,2066.1567
231.2161,2095.6817
231.4062,2125.7833
231.5963,2154.395
231.7863,2184.76
231.9764,2217.9483
232.1664,2249.08
232.3564,2282.8783
232.5464,2314.06
232.7364,2346.9283
232.9263,2377.78
233.1163,2412.0983
233.3062,2446.835
233.4961,2482.595
233.686,2515.15
233.8758,2544.645
234.0657,2575.4333
234.2555,2609.9317
234.4454,2643.04
234.6352,2676.715
234.825,2710.16
235.0147,2740.66
235.2045,2773.6583
235.3942,2805.48
235.5839,2838.1283
235.7737,2871.285
235.9633,2902.1933
236.153,2936.87
236.3427,2971.3067
236.5323,3004.505
236.7219,3036.6817
236.9115,3063.0467
237.1011,3093.3067
237.2907,3128.47
237.4803,3160.1433
237.6698,3190.6667
237.8593,3223.77
238.0488,3255.0083
238.2383,3286.0483
238.4278,3318.0567
238.6172,3351.905
238.8066,3384.1967
238.9961,3416.9767
239.1855,3450.2933
239.3748,3481.4283
239.5642,3510.38
239.7536,3541.39
239.9429,3572.1883
240.1322,3600.1867
240.3215,3629.6167
240.5108,3660.815
240.7001,3691.6867
240.8893,3720.28
241.0786,3749.5733
241.2677,3775.805
241.457,3807.625
241.6461,3829.4433
241.8353,3853.42
242.0244,3878.845
242.2136,3903.1
242.4027,3928.7917
242.5918,3952.88
242.7809,3972.0567
242.9699,3982.7167
243.159,4000.11
243.348,4030.76
243.537,4060.455
243.726,4086.11
243.915,4107.425
244.1039,4125.335
244.2929,4132.6267
244.4818,4144.085
244.6707,4168.75
244.8596,4198.5
245.0485,4225.065
245.2373,4252.17
245.4262,4276.5667
245.615,4299.2783
245.8038,4315.6717
245.9926,4338.4817
246.1814,4351.5967
246.3701,4349.2667
246.5589,4356.7433
246.7476,4379.1867
246.9363,4411.61
247.1249,4433.76
247.3136,4457.78
247.5023,4479.1717
247.6909,4501.1667
247.8795,4523.1917
248.0681,4541.28
248.2567,4563.5833
248.4453,4581.0683
248.6338,4595.685
248.8224,4594.125
249.0109,4588.675
249.1994,4606.865
249.3878,4632.4067
249.5763,4655.92
249.7648,4675.9383
249.9532,4695.2517
250.1416,4719.49
250.33,4743.1483
250.5183,4762.9733
250.7067,4777.51
250.8951,4790.9983
251.0834,4804.0183
251.2717,4817.5017
251.46,4827.6583
251.6483,4839.095
251.8365,4839.6033
252.0247,4836.2783
252.213,4851.595
252.4012,4869.2733
252.5894,4894.0383
252.7775,4906.6733
252.9657,4919.425
253.1538,4939.44
253.3419,4951.0383
253.53,4959.0767
253.7181,4968.985
253.9062,4978.2467
254.0942,4990.005
254.2823,4995.83
254.4703,5002.1283
254.6583,5010.25
254.8463,5018.7267
255.0342,5018.8617
255.2222,5021.7233
255.4101,5016.8633
255.598,5015.375
255.7859,5025.8283
255.9738,5043.2767
256.1616,5057.3767
256.3495,5074.155
256.5373,5086.3667
256.7251,5103.4467
256.9129,5114.3683
257.1006,5122.5717
257.2884,5134.0833
257.4761,5145.52
257.6638,5152.44
257.8515,5153.4617
258.0392,5157.2833
258.2269,5160.9017
258.4146,5162.2133
258.6022,5167.0617
258.7898,5163.755
258.9774,5166.02
259.165,5171.1483
259.3525,5174.8367
259.5401,5174.3517
259.7276,5181.3617
259.9151,5187.5233
260.1026,5190.8683
260.2901,5196.385
260.4776,5202.9233
260.665,5215.5267
260.8524,5225.24
261.0398,5236.8317
261.2272,5238.2867
261.4146,5236.345
261.6019,5237.88
261.7893,5241.7983
261.9766,5244.1183
262.1639,5245.6533
262.3512,5240.5933
262.5384,5239.6683
262.7257,5236.1167
262.9129,5234.6883
263.1001,5232.2917
263.2873,5236.235
263.4745,5235.4683
263.6617,5222.59
263.8488,5222.8983
264.0359,5224.8233
264.2231,5221.1467
264.4101,5220.49
264.5972,5221.4517
264.7842,5220.9883
264.9713,5219.4583
265.1583,5213.91
265.3453,5212.4383
265.5323,5212.03
265.7193,5212.29
265.9062,5215.2167
266.0931,5213.0383
266.2801,5207.5817
266.4669,5207.685
266.6538,5207.3833
266.8407,5206.8333
267.0276,5199.0583
267.2143,5192.1283
267.4012,5189.83
267.588,5176.5217
267.7747,5171.255
267.9615,5167.4833
268.1482,5161.2417
268.3349,5158.5383
268.5217,5151.94
268.7083,5142.5167
268.895,5136.82
269.0817,5134.325
269.2682,5127.63
269.4549,5116.545
269.6415,5102.7733
269.8281,5095.8417
270.0146,5095.0617
270.2012,5092.4967
270.3877,5090.5017
270.5742,5082.5383
270.7607,5077.57
270.9472,5071.5083
271.1336,5063.2083
271.32,5055.9183
271.5065,5046.8617
271.6929,5041.5583
271.8792,5039.395
272.0656,5033.9967
272.252,5030.655
272.4383,5026.375
272.6246,5018.7733
272.8109,5011.8333
272.9972,5012.2367
273.1835,5009.8467
273.3697,5010.9417
273.5559,5006.3517
273.7421,5000.655
273.9283,4993.3567
274.1145,4986.2917
274.3007,4981.8217
274.4868,4980.3433
274.6729,4981.73
274.859,4977.7717
275.0451,4971.5683
275.2311,4953.7933
275.4172,4952.45
275.6032,4951.7467
275.7892,4950.3533
275.9752,4944.8117
276.1612,4943.8717
276.3472,4934.9283
276.5331,4926.8633
276.719,4922.73
276.9049,4917.9233
277.0908,4908.9117
277.2767,4902.7967
277.4625,4900.8083
277.6484,4894.1167
277.8342,4884.7417
278.02,4878.92
278.2057,4878.065
278.3915,4878.3633
278.5772,4874.3267
278.763,4864.2
278.9487,4865.5217
279.1343,4865.68
279.32,4857.2517
279.5057,4846.7733
279.6913,4831.3967
279.877,4823.655
280.0625,4817.1167
280.2481,4807.37
280.4337,4797.54
280.6192,4798.0833
280.8048,4798.6017
280.9903,4789.2617
281.1758,4780.5833
281.3612,4769.1783
281.5467,4762.83
281.7321,4763.2133
281.9175,4760.5983
282.1029,4755.2417
282.2884,4750.0067
282.4737,4739.415
282.6591,4730.9467
282.8444,4725.0683
283.0297,4721.5067
283.215,4716.08
283.4002,4710.6033
283.5855,4699.8367
283.7707,4684.78
283.956,4678.2833
284.1412,4669.78
284.3264,4669.0017
284.5115,4668.1483
284.6967,4667.2933
284.8818,4658.0933
285.0669,4646.405
285.252,4640.86
285.4371,4639.1383
285.6222,4629.8867
285.8072,4620.1733
285.9922,4613.6733
286.1772,4610.9733
286.3622,4611.3083
286.5472,4601.8833
286.7321,4591.835
286.9171,4591.5617
287.102,4589.11
287.2869,4588.7733
287.4717,4592.175
287.6566,4588.2383
287.8415,4584.075
288.0263,4578.2383
288.2111,4566.7717
288.3959,4554.2583
288.5806,4551.42
288.7654,4549.4533
288.9501,4553.2917
289.1348,4551.75
289.3195,4548.0967
289.5042,4545.7283
289.6889,4546.0067
289.8735,4534.295
290.0581,4528.5483
290.2428,4517.3783
290.4273,4514.9717
290.6119,4516.0083
290.7965,4510.6283
290.981,4507.3633
291.1655,4502.98
291.35,4489.7083
291.5345,4478.6517
291.719,4477.165
291.9034,4475.0417
292.0878,4479.41
292.2722,4473.9133
292.4566,4466.9517
292.641,4465.7267
292.8253,4463.0233
293.0096,4455.3183
293.194,4453.9433
293.3783,4450.9817
293.5626,4450.7767
293.7468,4447.305
293.9311,4446.27
294.1153,4436.0967
294.2995,4421.4783
294.4837,4410.1433
294.6678,4402.0783
294.852,4395.7317
295.0361,4395.97
295.2202,4393.515
295.4043,4393.6333
295.5884,4389.01
295.7725,4385.3283
295.9565,4380.2667
296.1405,4369.9717
296.3246,4362.3533
296.5085,4365.3517
296.6925,4367.7
296.8764,4364.1183
297.0603,4358.7083
297.2443,4353.0633
297.4282,4343.5583
297.612,4335.765
297.7959,4326.145
297.9797,4322.4883
298.1635,4313.7483
298.3474,4317.8483
298.5311,4318.2867
298.7149,4309.8367
298.8987,4299.205
299.0823,4293.0317
299.2661,4283.4867
299.4498,4270.1533
299.6334,4268.19
299.8171,4266.6583
300.0007,4261.2067
300.1843,4259.7683
300.368,4254.935
300.5515,4250.245
300.7351,4246.6117
300.9186,4240.9067
301.1021,4234.2
301.2857,4231.2333
301.4691,4228.7033
301.6526,4227.6433
301.8361,4220.51
302.0195,4211.8783
302.2029,4208.4817
302.3863,4205.9567
302.5697,4199.9317
302.753,4198.91
302.9364,4198.7867
303.1197,4201.38
303.303,4197.3717
303.4863,4187.1583
303.6696,4175.59
303.8528,4165.5433
304.036,4160.9483
304.2192,4161.1067
304.4024,4157.5167
304.5856,4149.6867
304.7688,4147.0083
304.9519,4145.09
305.135,4140.5033
305.3181,4134.615
305.5012,4130.4483
305.6842,4130.685
305.8673,4126.0567
306.0504,4119.4467
306.2333,4107.7367
306.4163,4106.1783
306.5993,4099.4233
306.7822,4096.93
306.9652,4095.19
307.1481,4088.4883
307.331,4083.1583
307.5139,4075.765
307.6967,4068.845
307.8796,4064.0217
308.0624,4058.1233
308.2452,4052.085
308.428,4046.655
308.6107,4044.765
308.7935,4039.56
308.9762,4036.0617
309.1589,4030.705
309.3416,4023.9467
309.5243,4018.125
309.7069,4013.1983
309.8896,4007.9933
310.0721,4002.2917
310.2548,3999.1483
310.4373,3996.0467
310.6199,3995.945
310.8024,3990.5867
310.985,3986.605
311.1674,3979.0917
311.3499,3970.6667
311.5324,3967.9333
311.7148,3970.5183
311.8973,3965.235
312.0797,3960.51
312.2621,3955.9033
312.4445,3951.5817
312.6268,3946.0033
312.8091,3942.1233
312.9915,3933.78
313.1738,3928.72
313.356,3919.7767
313.5383,3912.05
313.7206,3908.7483
313.9027,3902.1567
314.085,3899.05
314.2672,3896.7133
314.4493,3895.8817
314.6314,3893.6117
314.8136,3893.9817
314.9957,3885.9667
315.1778,3876.1733
315.3598,3874.1233
315.5419,3872.805
315.724,3871.9667
315.9059,3868.1667
316.088,3863.895
316.2699,3863.825
316.4519,3860.2583
316.6338,3852.3083
316.8157,3841.1367
316.9977,3836.2533
317.1795,3838.855
317.3614,3838.415
317.5432,3836.4983
317.7251,3828.025
317.9069,3818.0917
318.0887,3812.9867
318.2704,3808.7317
318.4522,3808.415
318.6339,3809.0033
318.8156,3813.795
318.9973,3810.3017
319.179,3809.365
319.3607,3811.305
319.5423,3811.735
319.7239,3807.1417
319.9055,3802.1233
320.0871,3797.3717
320.2687,3795.0367
320.4502,3792.7517
320.6317,3783.9883
320.8132,3782.92
320.9947,3784.5067
321.1761,3784.4733
321.3576,3782.075
321.5391,3778.8033
321.7205,3774.2633
321.9019,3768.75
322.0832,3762.4717
322.2646,3757.6317
322.4459,3753.05
322.6272,3748.6633
322.8085,3745.415
322.9898,3741.1067
323.1711,3735.065
323.3523,3730.5467
323.5335,3725.71
323.7147,3730.4867
323.8959,3738.4933
324.0771,3737.8683
324.2582,3733.615
324.4393,3731.6783
324.6204,3731.9483
324.8015,3730.795
324.9826,3734.215
325.1637,3736.5217
325.3447,3735.8733
325.5257,3736.485
325.7067,3735.0633
325.8877,3720.11
326.0686,3708.8533
326.2496,3707.6367
326.4305,3703.4833
326.6114,3701.225
326.7922,3701.4233
326.9731,3700.8417
327.1539,3696.0733
327.3347,3694.1867
327.5155,3692.8367
327.6963,3694.7867
327.8771,3695.57
328.0578,3688.4167
328.2385,3678.3017
328.4193,3677.4667
328.5999,3673.7517
328.7806,3668.17
328.9613,3669.345
329.1419,3666.1783
329.3225,3666.295
329.5031,3661.7667
329.6837,3655.0083
329.8642,3650.375
330.0447,3650.125
330.2252,3645.175
330.4057,3639.9117
330.5862,3639.765
330.7667,3639.9233
330.9471,3642.1467
331.1275,3639.0067
331.3079,3631.02
331.4883,3626.1983
331.6687,3626.3033
331.849,3622.8383
332.0293,3616.63
332.2096,3610.8367
332.3899,3611.77
332.5702,3613.2617
332.7504,3614.2183
332.9306,3614.7233
333.1108,3607.1517
333.291,3599.58
333.4712,3601.3933
333.6514,3603.0667
333.8315,3600.2317
334.0116,3598.545
334.1917,3597.2083
334.3717,3597.5733
334.5518,3597.0533
334.7318,3593.44
334.9119,3589.1583
335.0918,3590.42
335.2718,3588.1383
335.4518,3587.435
335.6317,3583.9417
335.8116,3582.8267
335.9915,3577.3267
336.1714,3570.9033
336.3513,3570.9083
336.5311,3571.0
336.7109,3572.075
336.8907,3567.5867
337.0705,3557.435
337.2502,3545.765
337.43,3542.8
337.6097,3536.3917
337.7894,3532.5233
337.9691,3533.7183
338.1488,3537.3833
338.3284,3536.02
338.508,3540.0417
338.6877,3537.7983
338.8672,3534.17
339.0468,3525.225
339.2263,3519.2867
339.4059,3521.1833
339.5854,3525.1983
339.7649,3523.3233
339.9443,3521.3733
340.1238,3518.9033
340.3032,3521.815
340.4826,3523.2267
340.662,3514.3617
340.8414,3507.1783
341.0207,3507.88
341.2001,3509.3817
341.3794,3509.7083
341.5587,3514.1683
341.738,3507.7267
341.9172,3500.77
342.0965,3494.9933
342.2757,3483.065
342.4549,3472.9633
342.6341,3472.7617
342.8132,3472.2583
342.9923,3475.2617
343.1715,3478.32
343.3506,3475.7483
343.5296,3469.0867
343.7087,3466.8967
343.8878,3462.41
344.0668,3460.62
344.2458,3458.4
344.4248,3452.3417
344.6037,3448.7283
344.7827,3445.6783
344.9616,3443.4183
345.1405,3444.955
345.3194,3442.8333
345.4982,3435.7833
345.6771,3431.32
345.8559,3433.1833
346.0347,3428.4983
346.2135,3425.665
346.3923,3428.0017
346.571,3420.86
346.7498,3413.9817
346.9285,3418.0333
347.1071,3411.6067
347.2859,3405.7733
347.4645,3408.29
347.6431,3415.5617
347.8217,3425.3683
348.0003,3417.0367
348.1789,3402.815
348.3574,3392.6617
348.5359,3384.1383
348.7145,3375.3767
348.893,3375.785
349.0714,3373.4367
349.2499,3366.8183
349.4283,3359.25
349.6068,3350.5833
349.7852,3346.27
349.9635,3346.0983
350.1419,3344.6933
350.3202,3339.96
350.4985,3330.8917
350.6768,3327.0417
350.8551,3324.1
351.0334,3319.18
351.2116,3313.5
351.3898,3313.8783
351.568,3309.9717
351.7462,3308.4267
351.9243,3305.2333
352.1025,3298.8417
352.2806,3293.6633
352.4587,3294.3533
352.6368,3288.2267
352.8148,3276.8383
352.9929,3272.6033
353.1709,3272.3633
353.3489,3269.5117
353.5268,3262.9083
353.7048,3255.8817
353.8828,3253.4267
354.0607,3247.2583
354.2386,3244.5367
354.4165,3241.8
354.5943,3236.0817
354.7722,3233.735
354.95,3236.8
355.1278,3232.5833
355.3056,3223.35
355.4833,3213.3183
355.6611,3203.9383
355.8388,3197.5167
356.0165,3192.5967
356.1942,3193.5767
356.3719,3197.0967
356.5495,3193.63
356.7271,3191.2433
356.9047,3186.2767
357.0823,3185.4267
357.2599,3184.0633
357.4374,3179.1183
357.6149,3171.5767
357.7924,3162.9367
357.9699,3158.1717
358.1474,3153.7217
358.3248,3146.7633
358.5023,3141.6367
358.6797,3133.8317
358.8571,3129.525
359.0344,3123.375
359.2118,3115.5483
359.3891,3111.6817
359.5664,3106.81
359.7437,3103.3133
359.9209,3093.465
360.0982,3083.6517
360.2754,3078.575
360.4526,3081.4083
360.6298,3081.6867
360.807,3080.7983
360.9841,3075.495
361.1613,3066.2
361.3383,3065.69
361.5154,3064.6033
361.6925,3057.165
361.8695,3053.2433
362.0466,3046.5333
362.2236,3043.775
362.4005,3044.275
362.5775,3035.65
362.7545,3024.4733
362.9314,3022.5683
363.1083,3022.9617
363.2852,3016.445
363.462,3009.895
363.6389,3009.1567
363.8157,3005.995
363.9925,3007.53
364.1693,2998.64
364.346,2989.5683
364.5228,2990.2067
364.6996,2992.7533
364.8762,2993.9683
365.0529,2985.7833
365.2296,2981.0917
365.4062,2986.165
365.5829,2978.005
365.7595,2975.78
365.9361,2975.995
366.1126,2971.8
366.2892,2983.71
366.4657,2998.425
366.6422,3009.7133
366.8186,3013.5733
366.9951,3007.0733
367.1716,2994.8567
367.348,3005.81
367.5244,3030.0567
367.7008,3046.5933
367.8772,3025.12
368.0535,2988.3633
368.2298,2987.6667
368.4061,2965.1383
368.5824,2957.66
368.7586,2972.2933
368.9349,2964.7867
369.1111,2970.675
369.2873,2972.555
369.4635,3001.8717
369.6396,2981.505
369.8158,2950.7733
369.9919,2938.54
370.168,2928.5367
370.3441,2924.6117
370.5202,2915.4333
370.6962,2905.8617
370.8722,2900.4983
371.0482,2897.3983
371.2242,2901.0967
371.4002,2909.8217
371.5761,2908.5433
371.752,2905.8383
371.9279,2907.19
372.1038,2905.0617
372.2796,2894.06
372.4555,2893.815
372.6313,2895.605
372.8071,2895.1267
372.9829,2891.055
373.1586,2893.2367
373.3344,2891.9317
373.5101,2887.08
373.6858,2889.1217
373.8615,2886.9633
374.0371,2890.38
374.2127,2899.83
374.3884,2896.085
374.564,2891.3683
374.7395,2895.5683
374.9151,2917.155
375.0906,2943.8283
375.2661,2931.6867
375.4416,2929.91
375.6171,2955.965
375.7925,2966.15
375.968,2951.4283
376.1434,2925.0967
376.3188,2919.3333
376.4941,2919.9367
376.6695,2931.5467
376.8448,2951.7717
377.0201,2940.0833
377.1954,2947.1383
377.3707,2961.4033
377.5459,2961.4933
377.7212,2989.3633
377.8964,3008.105
378.0715,2994.975
378.2467,3006.8183
378.4218,3050.1217
378.597,3004.5283
378.7721,3011.605
378.9472,3021.7583
379.1222,3026.825
379.2973,3117.8133
379.4723,3171.2517
379.6473,3133.35
379.8223,3053.1233
379.9972,3022.2
380.1722,2995.8617
380.3471,3005.4683
380.522,3011.49
380.6969,3037.5083
380.8717,3068.925
381.0466,3023.2383
381.2214,3004.2767
381.3962,2975.2933
381.571,2949.0533
381.7457,2954.1233
381.9204,2955.34
382.0952,2948.5533
382.2699,3007.4867
382.4445,3019.5067
382.6192,3035.4983
382.7938,3097.8017
382.9685,3073.5983
383.1431,3020.9967
383.3176,3009.1517
383.4922,3006.9017
383.6667,3003.0983
383.8412,2979.7433
384.0157,2980.18
384.1902,3001.89
384.3646,3013.5867
384.5391,2983.4583
384.7134,2968.0633
384.8878,2986.7833
385.0622,3012.505
385.2365,2971.8617
385.4109,2944.1283
385.5852,2949.25
385.7594,2942.8383
385.9337,2951.4867
386.1079,2953.2817
386.2822,2969.4483
386.4564,2962.2617
386.6306,2975.9167
386.8047,2997.28
386.9789,3002.5583
387.153,3033.2583
387.3271,3070.045
387.5012,3089.9033
387.6752,3114.175
387.8492,3114.7417
388.0233,3094.2183
388.1972,3136.1883
388.3712,3131.71
388.5452,3145.27
388.7191,3161.355
388.893,3192.3817
389.0669,3168.2033
389.2408,3086.8217
389.4146,3020.625
389.5884,2967.8167
389.7623,2943.31
389.9361,2949.1417
390.1098,2990.6683
390.2835,3002.0917
390.4573,2985.025
390.631,3008.6467
390.8047,3063.9317
390.9784,3053.3333
391.152,3054.4833
391.3256,3105.82
391.4992,3096.125
391.6728,3061.6967
391.8464,3103.4783
392.0199,3163.5433
392.1934,3151.9567
392.3669,3226.3717
392.5403,3220.2417
392.7138,3264.2883
392.8873,3326.9883
393.0607,3424.19
393.2341,3451.185
393.4074,3396.4017
393.5808,3270.96
393.7542,3236.4917
393.9274,3228.1167
394.1007,3186.0833
394.274,3150.91
394.4472,3102.2367
394.6205,3121.0383
394.7937,3186.955
394.9668,3188.6317
395.14,3156.3517
395.3131,3140.09
395.4863,3135.135
395.6594,3126.3733
395.8325,3074.825
396.0055,3086.63
396.1786,3094.3283
396.3516,3099.0233
396.5246,3089.4567
396.6975,3073.3583
396.8705,3154.6567
397.0434,3144.8817
397.2163,3070.515
397.3892,3113.015
397.5621,3190.7183
397.735,3226.92
397.9077,3317.525
398.0806,3252.89
398.2534,3240.3267
398.4261,3266.81
398.5989,3409.68
398.7716,3429.765
398.9443,3360.2583
399.117,3259.9
399.2896,3238.91
399.4623,3220.51
399.6349,3175.9833
399.8075,3098.1317
399.9801,3098.3783
400.1526,3097.345
400.3252,2999.9417
400.4977,2965.4067
400.6702,2956.22
400.8427,2969.8283
401.0151,3018.24
401.1875,3015.0883
401.36,3031.5967
401.5323,3016.3767
401.7047,2968.0333
401.877,2934.465
402.0494,2919.425
402.2216,2960.7467
402.394,2976.6517
402.5662,2943.2433
402.7385,2932.7417
402.9107,2939.5883
403.0829,2962.6617
403.2551,2950.74
403.4272,2925.55
403.5994,2922.0717
403.7715,2963.775
403.9436,2950.955
404.1156,2950.785
