Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-12-12 02:44:58.240894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,714.5583
218.2508,723.5533
218.442,730.5733
218.6332,739.6267
218.8244,747.2817
219.0156,755.695
219.2067,765.125
219.3979,774.615
219.589,783.385
219.7801,793.83
219.9712,803.4483
220.1623,813.2
220.3533,824.4817
220.5444,835.63
220.7354,847.2283
220.9264,858.3983
221.1174,870.53
221.3083,883.09
221.4993,895.0367
221.6902,907.0867
221.8812,920.61
222.0721,934.3967
222.263,948.355
222.4538,962.33
222.6447,976.7767
222.8355,991.73
223.0264,1006.1883
223.2172,1021.2183
223.408,1037.14
223.5987,1052.94
223.7895,1067.6233
223.9802,1084.8817
224.1709,1101.9767
224.3616,1119.07
224.5524,1136.2817
224.743,1154.1983
224.9337,1171.2933
225.1243,1191.3933
225.315,1209.385
225.5056,1226.74
225.6962,1246.81
225.8867,1266.5233
226.0773,1286.7867
226.2678,1306.2833
226.4584,1326.855
226.6489,1347.3267
226.8394,1366.3633
227.0298,1387.7717
227.2203,1409.0883
227.4108,1433.17
227.6012,1454.7767
227.7916,1476.4483
227.982,1500.775
228.1723,1521.6583
228.3627,1545.1267
228.5531,1567.1467
228.7434,1589.5467
228.9337,1614.2733
229.124,1638.5867
229.3143,1663.0333
229.5045,1689.6767
229.6948,1714.985
229.885,1742.4483
230.0752,1769.5217
230.2654,1795.735
230.4556,1822.0867
230.6457,1848.9767
230.8358,1874.535
231.026,1900.2767
231.2161,1926.945
231.4062,1954.305
231.5963,1979.7083
231.7863,2008.6117
231.9764,2035.8117
232.1664,2064.6183
232.3564,2095.96
232.5464,2124.1017
232.7364,2154.665
232.9263,2182.1433
233.1163,2212.1667
233.3062,2242.3333
233.4961,2276.07
233.686,2304.6533
233.8758,2331.79
234.0657,2359.11
234.2555,2389.7133
234.4454,2420.2467
234.6352,2450.2583
234.825,2479.1983
235.0147,2508.5467
235.2045,2537.3867
235.3942,2566.5183
235.5839,2594.975
235.7737,2624.7783
235.9633,2652.835
236.153,2683.65
236.3427,2715.0133
236.5323,2744.8533
236.7219,2772.475
236.9115,2797.64
237.1011,2824.63
237.2907,2855.0067
237.4803,2884.1483
237.6698,2911.9517
237.8593,2939.6733
238.0488,2968.3183
238.2383,2996.64
238.4278,3025.25
238.6172,3055.475
238.8066,3083.4333
238.9961,3111.3133
239.1855,3141.6667
239.3748,3169.5583
239.5642,3195.35
239.7536,3225.1133
239.9429,3252.0567
240.1322,3276.2433
240.3215,3302.66
240.5108,3330.1917
240.7001,3357.6517
240.8893,3383.1867
241.0786,3408.47
241.2677,3431.4317
241.457,3461.2267
241.6461,3481.2333
241.8353,3501.9567
242.0244,3524.3817
242.2136,3547.1883
242.4027,3568.315
242.5918,3589.1317
242.7809,3605.16
242.9699,3615.29
243.159,3631.3767
243.348,3657.7517
243.537,3685.7267
243.726,3708.0
243.915,3725.4767
244.1039,3741.4233
244.2929,3748.2817
244.4818,3758.07
244.6707,3779.7183
244.8596,3807.045
245.0485,3830.6717
245.2373,3854.3817
245.4262,3874.66
245.615,3894.3133
245.8038,3910.705
245.9926,3928.7983
246.1814,3941.3733
246.3701,3938.3133
246.5589,3944.6033
246.7476,3964.795
246.9363,3992.59
247.1249,4013.4633
247.3136,4034.13
247.5023,4053.14
247.6909,4073.1733
247.8795,4091.3217
248.0681,4109.1267
248.2567,4127.7317
248.4453,4141.21
248.6338,4155.9667
248.8224,4152.7083
249.0109,4148.5483
249.1994,4164.3883
249.3878,4188.3367
249.5763,4207.9717
249.7648,4226.1283
249.9532,4244.1233
250.1416,4264.0317
250.33,4285.0283
250.5183,4302.9983
250.7067,4315.7883
250.8951,4326.4233
251.0834,4339.2783
251.2717,4350.0367
251.46,4359.2817
251.6483,4369.07
251.8365,4370.56
252.0247,4366.4433
252.213,4381.8517
252.4012,4395.4467
252.5894,4417.3383
252.7775,4429.3883
252.9657,4441.635
253.1538,4457.2017
253.3419,4468.7683
253.53,4475.5183
253.7181,4485.65
253.9062,4492.7267
254.0942,4502.925
254.2823,4508.0983
254.4703,4513.9833
254.6583,4519.9167
254.8463,4527.4017
255.0342,4528.6667
255.2222,4530.1383
255.4101,4525.7
255.598,4524.2283
255.7859,4533.7167
255.9738,4548.19
256.1616,4562.2683
256.3495,4577.6683
256.5373,4588.65
256.7251,4604.2717
256.9129,4612.1067
257.1006,4620.1617
257.2884,4629.4083
257.4761,4641.8517
257.6638,4647.3283
257.8515,4645.53
258.0392,4650.775
258.2269,4653.92
258.4146,4655.4883
258.6022,4659.2367
258.7898,4657.7267
258.9774,4659.33
259.165,4665.7133
259.3525,4667.5033
259.5401,4668.5633
259.7276,4675.8633
259.9151,4680.47
260.1026,4681.7017
260.2901,4688.8483
260.4776,4691.6
260.665,4704.7733
260.8524,4714.4933
261.0398,4724.065
261.2272,4725.03
261.4146,4724.8117
261.6019,4725.6917
261.7893,4727.9267
261.9766,4731.9483
262.1639,4733.455
262.3512,4728.19
262.5384,4725.5517
262.7257,4724.0617
262.9129,4723.34
263.1001,4721.47
263.2873,4725.0867
263.4745,4725.885
263.6617,4713.3783
263.8488,4713.965
264.0359,4715.9367
264.2231,4713.8383
264.4101,4711.685
264.5972,4712.9683
264.7842,4713.7017
264.9713,4712.9383
265.1583,4707.825
265.3453,4705.2467
265.5323,4706.2983
265.7193,4706.01
265.9062,4709.7817
266.0931,4706.2867
266.2801,4701.7583
266.4669,4702.8267
266.6538,4702.8733
266.8407,4704.5367
267.0276,4696.7567
267.2143,4691.0467
267.4012,4689.42
267.588,4675.5383
267.7747,4672.945
267.9615,4670.495
268.1482,4665.5083
268.3349,4661.855
268.5217,4656.04
268.7083,4647.0783
268.895,4644.0317
269.0817,4641.9183
269.2682,4635.2367
269.4549,4626.8067
269.6415,4612.695
269.8281,4608.15
270.0146,4606.19
270.2012,4603.5367
270.3877,4602.8483
270.5742,4597.12
270.7607,4592.75
270.9472,4587.725
271.1336,4579.9033
271.32,4573.255
271.5065,4565.1133
271.6929,4561.3267
271.8792,4560.3283
272.0656,4555.515
272.252,4551.5717
272.4383,4547.4733
272.6246,4541.2667
272.8109,4535.2767
272.9972,4537.175
273.1835,4535.8483
273.3697,4534.1183
273.5559,4530.285
273.7421,4526.9067
273.9283,4520.9933
274.1145,4514.8517
274.3007,4510.8217
274.4868,4508.2967
274.6729,4509.89
274.859,4505.5083
275.0451,4502.1617
275.2311,4487.6367
275.4172,4485.33
275.6032,4483.8883
275.7892,4484.4867
275.9752,4478.9217
276.1612,4477.4083
276.3472,4469.52
276.5331,4463.2067
276.719,4459.5083
276.9049,4455.9333
277.0908,4446.385
277.2767,4441.71
277.4625,4439.5867
277.6484,4433.1233
277.8342,4426.65
278.02,4421.4617
278.2057,4419.9383
278.3915,4422.0217
278.5772,4417.755
278.763,4410.5917
278.9487,4409.9967
279.1343,4409.2233
279.32,4404.365
279.5057,4392.4117
279.6913,4378.9833
279.877,4372.9517
280.0625,4366.82
280.2481,4357.7533
280.4337,4349.925
280.6192,4350.3633
280.8048,4350.7717
280.9903,4342.585
281.1758,4333.1267
281.3612,4324.905
281.5467,4319.4233
281.7321,4320.2617
281.9175,4318.3733
282.1029,4312.17
282.2884,4308.6267
282.4737,4298.875
282.6591,4290.795
282.8444,4286.4933
283.0297,4282.68
283.215,4278.0283
283.4002,4273.045
283.5855,4263.5967
283.7707,4250.0767
283.956,4243.1383
284.1412,4237.555
284.3264,4236.3767
284.5115,4236.02
284.6967,4234.98
284.8818,4225.5733
285.0669,4216.8817
285.252,4211.9517
285.4371,4210.6033
285.6222,4201.4617
285.8072,4194.4567
285.9922,4187.7733
286.1772,4185.4267
286.3622,4184.7067
286.5472,4175.2533
286.7321,4168.625
286.9171,4166.9517
287.102,4164.0967
287.2869,4165.0417
287.4717,4166.1517
287.6566,4162.905
287.8415,4159.3417
288.0263,4154.9733
288.2111,4144.215
288.3959,4133.2033
288.5806,4131.86
288.7654,4128.6033
288.9501,4133.5067
289.1348,4132.7583
289.3195,4129.3517
289.5042,4127.9667
289.6889,4127.6333
289.8735,4116.5633
290.0581,4111.4933
290.2428,4101.3683
290.4273,4098.0433
290.6119,4099.1517
290.7965,4094.3133
290.981,4093.5783
291.1655,4088.1633
291.35,4076.0083
291.5345,4068.1933
291.719,4066.0233
291.9034,4062.8217
292.0878,4066.125
292.2722,4063.1267
292.4566,4055.1933
292.641,4053.4817
292.8253,4051.4583
293.0096,4044.0283
293.194,4044.955
293.3783,4040.6333
293.5626,4040.5533
293.7468,4039.3783
293.9311,4036.7217
294.1153,4027.2167
294.2995,4014.8967
294.4837,4004.8783
294.6678,3996.905
294.852,3991.13
295.0361,3990.0967
295.2202,3988.6967
295.4043,3987.4417
295.5884,3983.3283
295.7725,3980.625
295.9565,3975.9317
296.1405,3966.9483
296.3246,3960.0633
296.5085,3962.7733
296.6925,3965.7167
296.8764,3962.7817
297.0603,3957.2833
297.2443,3950.995
297.4282,3943.2333
297.612,3935.2417
297.7959,3927.875
297.9797,3923.7783
298.1635,3916.4483
298.3474,3920.4117
298.5311,3920.6967
298.7149,3913.1817
298.8987,3902.6683
299.0823,3897.6267
299.2661,3887.5683
299.4498,3875.8583
299.6334,3873.58
299.8171,3872.5183
300.0007,3869.4567
300.1843,3867.665
300.368,3862.885
300.5515,3858.5233
300.7351,3853.9433
300.9186,3848.4617
301.1021,3843.065
301.2857,3839.2833
301.4691,3836.3467
301.6526,3837.09
301.8361,3829.2433
302.0195,3822.505
302.2029,3819.6967
302.3863,3817.0417
302.5697,3811.19
302.753,3809.125
302.9364,3810.725
303.1197,3812.9417
303.303,3808.6067
303.4863,3801.2933
303.6696,3788.4317
303.8528,3780.3133
304.036,3775.7933
304.2192,3775.2833
304.4024,3771.32
304.5856,3765.275
304.7688,3762.485
304.9519,3759.685
305.135,3754.2917
305.3181,3749.8667
305.5012,3745.865
305.6842,3746.2967
305.8673,3742.2383
306.0504,3735.0317
306.2333,3725.53
306.4163,3723.6217
306.5993,3718.8983
306.7822,3714.61
306.9652,3712.6333
307.1481,3707.3533
307.331,3701.5083
307.5139,3696.0667
307.6967,3688.9533
307.8796,3684.1583
308.0624,3678.6517
308.2452,3673.6467
308.428,3667.8233
308.6107,3665.6583
308.7935,3662.1383
308.9762,3658.3017
309.1589,3652.3517
309.3416,3647.235
309.5243,3641.995
309.7069,3637.7083
309.8896,3631.6167
310.0721,3626.615
310.2548,3624.8733
310.4373,3622.6917
310.6199,3620.8567
310.8024,3616.62
310.985,3613.3933
311.1674,3605.5217
311.3499,3597.915
311.5324,3595.6867
311.7148,3596.3683
311.8973,3591.56
312.0797,3588.0
312.2621,3583.8283
312.4445,3579.375
312.6268,3572.7267
312.8091,3569.7567
312.9915,3562.4033
313.1738,3558.6833
313.356,3550.4167
313.5383,3543.5217
313.7206,3540.3267
313.9027,3534.03
314.085,3530.7767
314.2672,3528.625
314.4493,3526.2633
314.6314,3525.5767
314.8136,3524.3933
314.9957,3517.7333
315.1778,3510.7667
315.3598,3508.125
315.5419,3507.395
315.724,3506.29
315.9059,3503.0517
316.088,3498.91
316.2699,3498.435
316.4519,3494.6617
316.6338,3488.4067
316.8157,3478.42
316.9977,3474.8733
317.1795,3475.1317
317.3614,3475.0017
317.5432,3473.0617
317.7251,3466.7117
317.9069,3457.735
318.0887,3451.8583
318.2704,3447.5533
318.4522,3447.0
318.6339,3448.0083
318.8156,3452.0733
318.9973,3447.87
319.179,3448.05
319.3607,3448.0033
319.5423,3449.7117
319.7239,3445.0833
319.9055,3440.75
320.0871,3435.775
320.2687,3433.58
320.4502,3431.6
320.6317,3424.5683
320.8132,3423.6617
320.9947,3423.9667
321.1761,3424.2
321.3576,3422.42
321.5391,3419.0767
321.7205,3413.7417
321.9019,3410.095
322.0832,3404.2833
322.2646,3398.9567
322.4459,3395.9183
322.6272,3389.85
322.8085,3387.615
322.9898,3385.03
323.1711,3378.6533
323.3523,3374.0833
323.5335,3369.985
323.7147,3374.295
323.8959,3381.8567
324.0771,3380.2917
324.2582,3376.44
324.4393,3374.4417
324.6204,3374.43
324.8015,3373.105
324.9826,3376.035
325.1637,3378.4683
325.3447,3376.3683
325.5257,3378.1783
325.7067,3376.3283
325.8877,3363.8333
326.0686,3352.655
326.2496,3351.4467
326.4305,3347.91
326.6114,3346.1767
326.7922,3345.1233
326.9731,3346.775
327.1539,3342.16
327.3347,3339.5267
327.5155,3337.5583
327.6963,3339.22
327.8771,3340.0233
328.0578,3332.3683
328.2385,3324.005
328.4193,3322.6317
328.5999,3319.2417
328.7806,3315.265
328.9613,3316.1533
329.1419,3313.4433
329.3225,3312.83
329.5031,3307.1
329.6837,3302.695
329.8642,3298.2167
330.0447,3299.0917
330.2252,3293.4183
330.4057,3288.105
330.5862,3288.7367
330.7667,3289.6883
330.9471,3289.5083
331.1275,3289.5083
331.3079,3282.2983
331.4883,3277.47
331.6687,3276.755
331.849,3273.2233
332.0293,3268.0833
332.2096,3264.055
332.3899,3264.705
332.5702,3264.785
332.7504,3266.1
332.9306,3265.9967
333.1108,3259.53
333.291,3252.6183
333.4712,3252.2683
333.6514,3256.1633
333.8315,3253.7183
334.0116,3249.2817
334.1917,3249.5483
334.3717,3248.77
334.5518,3250.4
334.7318,3245.9283
334.9119,3243.04
335.0918,3242.51
335.2718,3241.825
335.4518,3241.1067
335.6317,3236.46
335.8116,3234.7217
335.9915,3231.25
336.1714,3225.07
336.3513,3225.2783
336.5311,3225.2567
336.7109,3225.7133
336.8907,3221.8683
337.0705,3212.03
337.2502,3204.2917
337.43,3200.24
337.6097,3194.4967
337.7894,3192.5217
337.9691,3191.8867
338.1488,3193.4933
338.3284,3194.86
338.508,3197.4333
338.6877,3195.875
338.8672,3192.2267
339.0468,3183.9633
339.2263,3179.5717
339.4059,3180.88
339.5854,3184.4183
339.7649,3182.5417
339.9443,3179.7433
340.1238,3179.3717
340.3032,3181.05
340.4826,3181.61
340.662,3174.2517
340.8414,3168.4933
341.0207,3167.8883
341.2001,3169.6883
341.3794,3171.6967
341.5587,3174.02
341.738,3168.11
341.9172,3162.9183
342.0965,3156.995
342.2757,3146.635
342.4549,3138.18
342.6341,3137.1867
342.8132,3137.63
342.9923,3138.8783
343.1715,3141.4367
343.3506,3140.0433
343.5296,3134.1267
343.7087,3132.5167
343.8878,3127.6883
344.0668,3125.4733
344.2458,3124.1467
344.4248,3118.2783
344.6037,3115.4233
344.7827,3113.8133
344.9616,3111.1017
345.1405,3110.7833
345.3194,3109.7083
345.4982,3104.0583
345.6771,3101.2933
345.8559,3101.04
346.0347,3098.5017
346.2135,3095.6233
346.3923,3096.9133
346.571,3089.5383
346.7498,3086.4983
346.9285,3089.3017
347.1071,3082.4017
347.2859,3076.3317
347.4645,3079.54
347.6431,3086.17
347.8217,3093.6667
348.0003,3087.3283
348.1789,3074.5717
348.3574,3065.4417
348.5359,3058.985
348.7145,3051.3167
348.893,3049.25
349.0714,3048.2833
349.2499,3042.63
349.4283,3034.6667
349.6068,3026.6833
349.7852,3024.4583
349.9635,3024.8217
350.1419,3022.0517
350.3202,3017.835
350.4985,3011.5117
350.6768,3007.19
350.8551,3003.7783
351.0334,2999.91
351.2116,2995.0567
351.3898,2995.495
351.568,2992.3583
351.7462,2991.265
351.9243,2985.7
352.1025,2982.0117
352.2806,2977.4767
352.4587,2977.705
352.6368,2972.24
352.8148,2962.5217
352.9929,2957.91
353.1709,2957.445
353.3489,2956.0517
353.5268,2949.4183
353.7048,2944.8817
353.8828,2941.9667
354.0607,2935.8567
354.2386,2934.0017
354.4165,2931.2283
354.5943,2925.7217
354.7722,2923.66
354.95,2925.9917
355.1278,2923.8583
355.3056,2914.97
355.4833,2905.5067
355.6611,2898.0517
355.8388,2892.1783
356.0165,2888.0417
356.1942,2888.1867
356.3719,2890.4567
356.5495,2888.7467
356.7271,2885.8767
356.9047,2882.66
357.0823,2882.2133
357.2599,2881.7283
357.4374,2876.1983
357.6149,2869.1583
357.7924,2861.0533
357.9699,2856.2383
358.1474,2853.4017
358.3248,2847.0833
358.5023,2843.1667
358.6797,2836.09
358.8571,2830.32
359.0344,2825.875
359.2118,2818.8683
359.3891,2814.9567
359.5664,2811.7083
359.7437,2807.505
359.9209,2798.6383
360.0982,2790.075
360.2754,2784.8183
360.4526,2788.21
360.6298,2789.5617
360.807,2788.3817
360.9841,2783.01
361.1613,2775.795
361.3383,2776.0283
361.5154,2774.495
361.6925,2765.9833
361.8695,2762.985
362.0466,2757.39
362.2236,2755.8283
362.4005,2756.685
362.5775,2746.6067
362.7545,2739.08
362.9314,2737.78
363.1083,2735.955
363.2852,2730.36
363.462,2724.9483
363.6389,2724.62
363.8157,2722.0433
363.9925,2725.1617
364.1693,2715.0433
364.346,2707.2583
364.5228,2708.3133
364.6996,2710.5283
364.8762,2711.7783
365.0529,2703.5167
365.2296,2700.1867
365.4062,2703.995
365.5829,2696.99
365.7595,2695.1667
365.9361,2694.75
366.1126,2692.2017
366.2892,2702.3483
366.4657,2715.615
366.6422,2724.9733
366.8186,2728.055
366.9951,2722.2267
367.1716,2712.75
367.348,2725.3367
367.5244,2746.0533
367.7008,2758.1983
367.8772,2738.0733
368.0535,2708.365
368.2298,2707.88
368.4061,2687.3783
368.5824,2681.0883
368.7586,2693.3383
368.9349,2685.6283
369.1111,2692.005
369.2873,2695.32
369.4635,2719.43
369.6396,2698.9367
369.8158,2673.275
369.9919,2663.3183
370.168,2654.565
370.3441,2651.1217
370.5202,2641.2267
370.6962,2633.2383
370.8722,2628.4367
371.0482,2625.2367
371.2242,2628.9317
371.4002,2637.0633
371.5761,2635.8883
371.752,2634.0883
371.9279,2635.715
372.1038,2632.0383
372.2796,2623.785
372.4555,2622.1267
372.6313,2624.7617
372.8071,2623.3783
372.9829,2620.4783
373.1586,2622.9017
373.3344,2621.8
373.5101,2617.27
373.6858,2617.5033
373.8615,2617.7533
374.0371,2620.345
374.2127,2628.1617
374.3884,2626.0067
374.564,2620.95
374.7395,2625.3433
374.9151,2646.1017
375.0906,2666.26
375.2661,2655.8833
375.4416,2656.8
375.6171,2681.165
375.7925,2689.1917
375.968,2673.1733
376.1434,2650.8783
376.3188,2647.3667
376.4941,2649.7117
376.6695,2658.6367
376.8448,2675.4783
377.0201,2663.8817
377.1954,2672.675
377.3707,2685.135
377.5459,2685.8683
377.7212,2709.6033
377.8964,2726.3233
378.0715,2712.0817
378.2467,2730.0
378.4218,2760.8883
378.597,2724.095
378.7721,2730.7817
378.9472,2738.6717
379.1222,2747.98
379.2973,2825.73
379.4723,2871.4017
379.6473,2831.76
379.8223,2765.1817
379.9972,2741.7
380.1722,2719.3083
380.3471,2726.3233
380.522,2730.945
380.6969,2757.51
380.8717,2777.6267
381.0466,2739.9083
381.2214,2722.9667
381.3962,2698.1667
381.571,2677.795
381.7457,2680.925
381.9204,2679.325
382.0952,2676.3633
382.2699,2726.765
382.4445,2735.3767
382.6192,2752.73
382.7938,2804.8017
382.9685,2779.555
383.1431,2734.6567
383.3176,2727.4333
383.4922,2726.8333
383.6667,2719.81
383.8412,2701.1967
384.0157,2702.3717
384.1902,2721.2133
384.3646,2729.2117
384.5391,2702.99
384.7134,2690.1583
384.8878,2710.59
385.0622,2729.995
385.2365,2692.2983
385.4109,2671.7133
385.5852,2676.0783
385.7594,2671.08
385.9337,2675.7683
386.1079,2676.3883
386.2822,2691.07
386.4564,2683.7333
386.6306,2697.9433
386.8047,2713.885
386.9789,2721.1767
387.153,2749.2917
387.3271,2778.66
387.5012,2799.2933
387.6752,2820.2417
387.8492,2819.9967
388.0233,2805.6233
388.1972,2842.24
388.3712,2838.5933
388.5452,2849.6783
388.7191,2864.7
388.893,2891.155
389.0669,2864.4583
389.2408,2793.9667
389.4146,2738.4183
389.5884,2692.4283
389.7623,2672.52
389.9361,2677.8033
390.1098,2712.275
390.2835,2719.1017
390.4573,2705.9317
390.631,2730.5967
390.8047,2777.6883
390.9784,2766.3317
391.152,2770.5083
391.3256,2815.055
391.4992,2803.1867
391.6728,2775.6217
391.8464,2818.2033
392.0199,2865.2083
392.1934,2859.4433
392.3669,2922.8617
392.5403,2919.16
392.7138,2960.86
392.8873,3019.7383
393.0607,3102.8133
393.2341,3123.23
393.4074,3068.5117
393.5808,2963.845
393.7542,2939.265
393.9274,2927.2683
394.1007,2889.5617
394.274,2851.725
394.4472,2813.3283
394.6205,2832.7883
394.7937,2890.3867
394.9668,2883.3033
395.14,2857.5183
395.3131,2842.7883
395.4863,2846.935
395.6594,2829.7317
395.8325,2788.1033
396.0055,2797.7233
396.1786,2804.4517
396.3516,2807.065
396.5246,2797.8433
396.6975,2788.45
396.8705,2861.3267
397.0434,2841.6533
397.2163,2784.4567
397.3892,2824.405
397.5621,2893.1783
397.735,2926.8533
397.9077,2998.8583
398.0806,2939.6017
398.2534,2939.4983
398.4261,2964.4383
398.5989,3093.9683
398.7716,3095.1133
398.9443,3035.6183
399.117,2949.6483
399.2896,2938.6783
399.4623,2920.255
399.6349,2875.21
399.8075,2805.4117
399.9801,2810.7517
400.1526,2803.2917
400.3252,2718.5517
400.4977,2687.6117
400.6702,2682.155
400.8427,2697.61
401.0151,2733.3183
401.1875,2731.43
401.36,2746.0983
401.5323,2729.3233
401.7047,2691.2133
401.877,2659.0883
402.0494,2650.9367
402.2216,2685.595
402.394,2694.2517
402.5662,2665.575
402.7385,2656.2217
402.9107,2666.9517
403.0829,2685.795
403.2551,2671.22
403.4272,2649.3317
403.5994,2650.0183
403.7715,2685.2033
403.9436,2670.27
404.1156,2672.63
