Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-12 05:10:50.849388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,720.92
218.2508,729.0733
218.442,736.7817
218.6332,746.405
218.8244,753.8683
219.0156,762.965
219.2067,772.0283
219.3979,781.2583
219.589,791.135
219.7801,801.605
219.9712,810.9633
220.1623,821.8067
220.3533,832.7967
220.5444,843.465
220.7354,856.0533
220.9264,867.5283
221.1174,879.38
221.3083,892.9083
221.4993,904.6433
221.6902,917.055
221.8812,931.035
222.0721,944.6767
222.263,958.5733
222.4538,973.6933
222.6447,988.54
222.8355,1003.215
223.0264,1018.445
223.2172,1033.4133
223.408,1049.675
223.5987,1065.9383
223.7895,1081.2233
223.9802,1098.6067
224.1709,1116.5867
224.3616,1133.1467
224.5524,1151.2083
224.743,1170.5383
224.9337,1186.8467
225.1243,1207.0067
225.315,1226.0267
225.5056,1244.2183
225.6962,1264.4683
225.8867,1284.595
226.0773,1305.02
226.2678,1324.5783
226.4584,1345.615
226.6489,1366.88
226.8394,1386.6183
227.0298,1408.585
227.2203,1431.315
227.4108,1455.4567
227.6012,1477.28
227.7916,1499.6217
227.982,1523.6367
228.1723,1545.62
228.3627,1570.225
228.5531,1592.6817
228.7434,1614.895
228.9337,1640.3933
229.124,1665.485
229.3143,1689.4167
229.5045,1717.96
229.6948,1744.0033
229.885,1771.12
230.0752,1799.24
230.2654,1825.8967
230.4556,1853.9133
230.6457,1880.3367
230.8358,1907.1683
231.026,1934.68
231.2161,1961.41
231.4062,1989.2633
231.5963,2015.9283
231.7863,2044.3267
231.9764,2073.455
232.1664,2103.355
232.3564,2134.8033
232.5464,2163.0967
232.7364,2195.005
232.9263,2222.6317
233.1163,2253.9417
233.3062,2286.2317
233.4961,2319.38
233.686,2347.9183
233.8758,2376.8883
234.0657,2404.995
234.2555,2436.9917
234.4454,2467.7533
234.6352,2498.28
234.825,2528.8583
235.0147,2557.7983
235.2045,2587.185
235.3942,2617.22
235.5839,2648.425
235.7737,2677.8467
235.9633,2707.325
236.153,2738.7617
236.3427,2770.2583
236.5323,2801.015
236.7219,2831.1983
236.9115,2854.895
237.1011,2882.4067
237.2907,2914.6483
237.4803,2944.0133
237.6698,2972.1333
237.8593,3002.5867
238.0488,3030.905
238.2383,3060.6917
238.4278,3088.8583
238.6172,3120.2183
238.8066,3149.68
238.9961,3179.45
239.1855,3210.0
239.3748,3239.4667
239.5642,3266.03
239.7536,3294.975
239.9429,3323.1783
240.1322,3348.815
240.3215,3375.76
240.5108,3404.09
240.7001,3431.6517
240.8893,3458.2467
241.0786,3485.4867
241.2677,3508.955
241.457,3538.895
241.6461,3559.4767
241.8353,3581.07
242.0244,3602.5983
242.2136,3625.4767
242.4027,3649.5583
242.5918,3671.2367
242.7809,3687.5883
242.9699,3697.5133
243.159,3713.3483
243.348,3742.14
243.537,3770.2633
243.726,3793.555
243.915,3811.995
244.1039,3827.0067
244.2929,3835.9583
244.4818,3846.6967
244.6707,3867.8017
244.8596,3896.5217
245.0485,3920.53
245.2373,3945.1483
245.4262,3966.615
245.615,3986.4667
245.8038,4002.5767
245.9926,4022.3883
246.1814,4033.4367
246.3701,4032.095
246.5589,4039.3983
246.7476,4059.075
246.9363,4087.58
247.1249,4109.255
247.3136,4130.875
247.5023,4150.5933
247.6909,4171.2183
247.8795,4189.7483
248.0681,4207.55
248.2567,4227.265
248.4453,4241.85
248.6338,4256.645
248.8224,4253.1833
249.0109,4250.3283
249.1994,4266.4233
249.3878,4289.2533
249.5763,4310.6783
249.7648,4330.1133
249.9532,4348.36
250.1416,4370.7333
250.33,4390.6317
250.5183,4408.62
250.7067,4422.87
250.8951,4433.29
251.0834,4447.3717
251.2717,4458.1267
251.46,4469.6617
251.6483,4475.88
251.8365,4478.69
252.0247,4474.7833
252.213,4489.815
252.4012,4505.695
252.5894,4528.0133
252.7775,4540.2667
252.9657,4553.1167
253.1538,4568.83
253.3419,4580.38
253.53,4588.535
253.7181,4598.5967
253.9062,4608.5233
254.0942,4617.4267
254.2823,4623.1533
254.4703,4627.7967
254.6583,4635.3867
254.8463,4642.1883
255.0342,4645.02
255.2222,4646.1333
255.4101,4641.5983
255.598,4640.4267
255.7859,4650.9717
255.9738,4664.4783
256.1616,4679.7283
256.3495,4696.305
256.5373,4705.555
256.7251,4723.8367
256.9129,4732.0283
257.1006,4739.8633
257.2884,4749.6183
257.4761,4760.2867
257.6638,4765.7417
257.8515,4768.7783
258.0392,4771.9367
258.2269,4775.8067
258.4146,4777.6317
258.6022,4782.1283
258.7898,4778.6383
258.9774,4781.275
259.165,4785.5683
259.3525,4788.31
259.5401,4790.3817
259.7276,4796.1567
259.9151,4801.8333
260.1026,4804.89
260.2901,4810.3967
260.4776,4816.0633
260.665,4828.7733
260.8524,4837.5167
261.0398,4847.435
261.2272,4850.1917
261.4146,4848.565
261.6019,4850.65
261.7893,4852.6
261.9766,4854.4783
262.1639,4858.3783
262.3512,4853.425
262.5384,4850.5033
262.7257,4848.0067
262.9129,4847.1267
263.1001,4845.8383
263.2873,4849.8417
263.4745,4847.8767
263.6617,4836.7583
263.8488,4838.495
264.0359,4838.6817
264.2231,4837.66
264.4101,4836.4783
264.5972,4836.065
264.7842,4837.8117
264.9713,4836.1333
265.1583,4831.8633
265.3453,4828.88
265.5323,4829.5617
265.7193,4830.8317
265.9062,4832.61
266.0931,4830.245
266.2801,4826.2333
266.4669,4827.0917
266.6538,4826.725
266.8407,4827.335
267.0276,4821.03
267.2143,4813.905
267.4012,4812.7633
267.588,4800.3317
267.7747,4795.6333
267.9615,4793.26
268.1482,4787.6033
268.3349,4784.475
268.5217,4778.875
268.7083,4770.8133
268.895,4765.28
269.0817,4763.8567
269.2682,4757.325
269.4549,4746.9917
269.6415,4734.535
269.8281,4729.1717
270.0146,4728.0783
270.2012,4726.8867
270.3877,4721.8
270.5742,4717.7483
270.7607,4713.735
270.9472,4707.7967
271.1336,4701.12
271.32,4693.865
271.5065,4685.3483
271.6929,4679.7667
271.8792,4679.635
272.0656,4674.4933
272.252,4670.5883
272.4383,4667.025
272.6246,4659.0517
272.8109,4653.5833
272.9972,4654.6983
273.1835,4654.0317
273.3697,4653.0417
273.5559,4649.7333
273.7421,4644.375
273.9283,4639.5083
274.1145,4632.3167
274.3007,4627.8767
274.4868,4626.8633
274.6729,4626.8733
274.859,4624.075
275.0451,4619.34
275.2311,4603.7783
275.4172,4601.205
275.6032,4601.8867
275.7892,4599.9583
275.9752,4595.81
276.1612,4594.275
276.3472,4585.0883
276.5331,4579.0983
276.719,4574.64
276.9049,4569.5117
277.0908,4562.09
277.2767,4556.42
277.4625,4553.3933
277.6484,4548.1133
277.8342,4538.99
278.02,4534.395
278.2057,4534.5317
278.3915,4534.3467
278.5772,4530.6767
278.763,4522.415
278.9487,4521.165
279.1343,4521.435
279.32,4513.2883
279.5057,4504.335
279.6913,4490.7017
279.877,4482.9317
280.0625,4477.29
280.2481,4469.5167
280.4337,4461.1283
280.6192,4460.58
280.8048,4461.1733
280.9903,4453.43
281.1758,4443.09
281.3612,4433.5367
281.5467,4427.9483
281.7321,4429.52
281.9175,4427.2483
282.1029,4421.1467
282.2884,4417.6517
282.4737,4407.4217
282.6591,4398.1917
282.8444,4393.7117
283.0297,4390.055
283.215,4384.8417
283.4002,4380.4067
283.5855,4371.5083
283.7707,4356.7233
283.956,4349.85
284.1412,4343.0033
284.3264,4342.0167
284.5115,4342.1967
284.6967,4339.5683
284.8818,4330.665
285.0669,4320.72
285.252,4316.3833
285.4371,4312.445
285.6222,4304.5017
285.8072,4297.9133
285.9922,4291.3533
286.1772,4289.525
286.3622,4287.2033
286.5472,4278.4717
286.7321,4269.0017
286.9171,4268.62
287.102,4267.15
287.2869,4266.725
287.4717,4268.9483
287.6566,4265.285
287.8415,4261.4133
288.0263,4257.12
288.2111,4245.4467
288.3959,4234.72
288.5806,4231.6767
288.7654,4230.55
288.9501,4234.5667
289.1348,4232.5017
289.3195,4228.5167
289.5042,4225.9
289.6889,4227.0917
289.8735,4217.505
290.0581,4209.8883
290.2428,4199.61
290.4273,4197.3667
290.6119,4197.625
290.7965,4193.6417
290.981,4190.4717
291.1655,4187.2
291.35,4174.51
291.5345,4163.7933
291.719,4161.805
291.9034,4158.9633
292.0878,4163.64
292.2722,4159.37
292.4566,4152.05
292.641,4150.5733
292.8253,4146.5517
293.0096,4141.3517
293.194,4140.75
293.3783,4135.9983
293.5626,4135.5883
293.7468,4133.1467
293.9311,4131.85
294.1153,4122.36
294.2995,4108.875
294.4837,4097.3517
294.6678,4090.7433
294.852,4083.6283
295.0361,4082.4017
295.2202,4081.5483
295.4043,4081.285
295.5884,4077.0583
295.7725,4074.1467
295.9565,4068.41
296.1405,4059.26
296.3246,4052.735
296.5085,4053.4733
296.6925,4056.7933
296.8764,4053.3267
297.0603,4046.7983
297.2443,4041.5883
297.4282,4034.41
297.612,4025.515
297.7959,4018.3483
297.9797,4013.9983
298.1635,4006.705
298.3474,4010.8333
298.5311,4009.5
298.7149,4001.9517
298.8987,3990.9433
299.0823,3985.1967
299.2661,3976.2233
299.4498,3964.2017
299.6334,3959.9533
299.8171,3959.785
300.0007,3955.8717
300.1843,3954.4467
300.368,3950.1633
300.5515,3944.3967
300.7351,3938.7733
300.9186,3935.455
301.1021,3928.4467
301.2857,3925.3633
301.4691,3921.5517
301.6526,3921.6983
301.8361,3913.0883
302.0195,3908.0483
302.2029,3903.3383
302.3863,3900.8017
302.5697,3895.935
302.753,3893.7467
302.9364,3895.2683
303.1197,3896.3833
303.303,3891.9833
303.4863,3883.2783
303.6696,3872.7533
303.8528,3862.7233
304.036,3858.1667
304.2192,3858.3583
304.4024,3853.4117
304.5856,3847.7367
304.7688,3843.64
304.9519,3841.2533
305.135,3837.1833
305.3181,3833.075
305.5012,3827.865
305.6842,3827.2633
305.8673,3823.2667
306.0504,3817.245
306.2333,3806.6917
306.4163,3804.3167
306.5993,3798.2867
306.7822,3795.025
306.9652,3793.1117
307.1481,3786.86
307.331,3781.9783
307.5139,3774.6867
307.6967,3768.5467
307.8796,3762.5967
308.0624,3757.4817
308.2452,3750.99
308.428,3745.9017
308.6107,3743.3867
308.7935,3739.8817
308.9762,3735.7583
309.1589,3730.31
309.3416,3725.0133
309.5243,3719.6433
309.7069,3714.7683
309.8896,3708.89
310.0721,3704.0667
310.2548,3701.1433
310.4373,3699.1333
310.6199,3698.6883
310.8024,3692.1967
310.985,3689.0633
311.1674,3681.34
311.3499,3674.7867
311.5324,3670.9817
311.7148,3671.7433
311.8973,3666.85
312.0797,3663.2983
312.2621,3657.08
312.4445,3654.48
312.6268,3648.2617
312.8091,3644.2733
312.9915,3637.0733
313.1738,3632.15
313.356,3622.705
313.5383,3616.5133
313.7206,3614.49
313.9027,3606.8383
314.085,3605.0233
314.2672,3600.9217
314.4493,3598.665
314.6314,3599.8433
314.8136,3597.785
314.9957,3589.9767
315.1778,3583.15
315.3598,3579.005
315.5419,3579.6517
315.724,3579.1783
315.9059,3573.675
316.088,3569.8783
316.2699,3569.2683
316.4519,3566.5817
316.6338,3560.8333
316.8157,3550.0683
316.9977,3544.9483
317.1795,3546.5917
317.3614,3547.695
317.5432,3544.8333
317.7251,3537.135
317.9069,3528.1483
318.0887,3523.3717
318.2704,3518.1567
318.4522,3518.3017
318.6339,3518.16
318.8156,3523.0667
318.9973,3518.465
319.179,3517.5167
319.3607,3518.6833
319.5423,3520.0317
319.7239,3516.2267
319.9055,3510.725
320.0871,3505.8933
320.2687,3503.685
320.4502,3501.0533
320.6317,3492.69
320.8132,3492.7533
320.9947,3494.1783
321.1761,3493.2433
321.3576,3492.8967
321.5391,3489.24
321.7205,3483.1083
321.9019,3479.6283
322.0832,3473.4517
322.2646,3467.4183
322.4459,3463.48
322.6272,3458.79
322.8085,3454.9917
322.9898,3452.7667
323.1711,3446.6033
323.3523,3441.795
323.5335,3437.0683
323.7147,3441.4033
323.8959,3449.0183
324.0771,3448.675
324.2582,3444.5
324.4393,3441.45
324.6204,3442.56
324.8015,3441.0583
324.9826,3443.47
325.1637,3446.4917
325.3447,3444.6
325.5257,3446.18
325.7067,3444.0167
325.8877,3431.4817
326.0686,3422.0383
326.2496,3420.9917
326.4305,3414.3717
326.6114,3413.5167
326.7922,3412.7667
326.9731,3412.1283
327.1539,3409.2217
327.3347,3406.605
327.5155,3404.0967
327.6963,3407.5567
327.8771,3406.81
328.0578,3399.6433
328.2385,3390.96
328.4193,3388.5917
328.5999,3387.32
328.7806,3381.48
328.9613,3382.405
329.1419,3380.1767
329.3225,3379.1333
329.5031,3373.215
329.6837,3369.0033
329.8642,3364.685
330.0447,3364.0017
330.2252,3360.5917
330.4057,3354.385
330.5862,3353.7317
330.7667,3354.5533
330.9471,3355.865
331.1275,3353.9767
331.3079,3348.1867
331.4883,3343.0283
331.6687,3342.1233
331.849,3339.8267
332.0293,3333.8133
332.2096,3329.25
332.3899,3329.5617
332.5702,3329.6783
332.7504,3332.3067
332.9306,3330.8783
333.1108,3324.8867
333.291,3317.9567
333.4712,3318.1433
333.6514,3320.1683
333.8315,3318.4783
334.0116,3316.4333
334.1917,3314.3433
334.3717,3313.8517
334.5518,3314.4567
334.7318,3310.385
334.9119,3307.7517
335.0918,3307.9933
335.2718,3307.1483
335.4518,3306.9117
335.6317,3302.5267
335.8116,3300.5317
335.9915,3296.7517
336.1714,3289.4833
336.3513,3290.485
336.5311,3290.9667
336.7109,3289.625
336.8907,3285.7183
337.0705,3277.4783
337.2502,3267.3167
337.43,3265.1717
337.6097,3259.1233
337.7894,3256.0533
337.9691,3255.4333
338.1488,3258.5683
338.3284,3257.3267
338.508,3260.6367
338.6877,3259.58
338.8672,3256.3517
339.0468,3247.9617
339.2263,3243.2283
339.4059,3244.325
339.5854,3248.7767
339.7649,3246.4567
339.9443,3242.66
340.1238,3243.5367
340.3032,3244.7417
340.4826,3244.7017
340.662,3237.7917
340.8414,3232.105
341.0207,3232.5883
341.2001,3234.0933
341.3794,3235.45
341.5587,3238.06
341.738,3233.5317
341.9172,3226.79
342.0965,3220.125
342.2757,3210.0417
342.4549,3199.7633
342.6341,3200.7233
342.8132,3200.6683
342.9923,3203.13
343.1715,3205.9367
343.3506,3203.5483
343.5296,3196.43
343.7087,3195.0717
343.8878,3190.1917
344.0668,3189.3833
344.2458,3188.38
344.4248,3181.115
344.6037,3178.9517
344.7827,3177.495
344.9616,3173.4383
345.1405,3174.7367
345.3194,3173.665
345.4982,3166.6483
345.6771,3163.7867
345.8559,3165.09
346.0347,3160.1183
346.2135,3158.3667
346.3923,3159.6367
346.571,3152.0133
346.7498,3148.5617
346.9285,3152.2633
347.1071,3145.2183
347.2859,3140.2217
347.4645,3143.1483
347.6431,3149.0683
347.8217,3157.9317
348.0003,3149.3083
348.1789,3137.4633
348.3574,3128.7167
348.5359,3121.5783
348.7145,3113.21
348.893,3111.435
349.0714,3111.0733
349.2499,3105.5583
349.4283,3097.29
349.6068,3088.7817
349.7852,3085.1067
349.9635,3086.765
350.1419,3083.7033
350.3202,3080.8617
350.4985,3073.5417
350.6768,3067.7217
350.8551,3065.7933
351.0334,3062.0333
351.2116,3056.2667
351.3898,3056.0917
351.568,3052.3233
351.7462,3052.2033
351.9243,3048.1183
352.1025,3042.7767
352.2806,3038.9017
352.4587,3038.075
352.6368,3032.3633
352.8148,3023.035
352.9929,3019.0467
353.1709,3018.8583
353.3489,3017.3917
353.5268,3010.84
353.7048,3004.6583
353.8828,3001.4867
354.0607,2995.905
354.2386,2994.5633
354.4165,2991.6217
354.5943,2986.4917
354.7722,2983.3483
354.95,2985.2567
355.1278,2982.6383
355.3056,2975.8183
355.4833,2965.8317
355.6611,2957.5267
355.8388,2952.3083
356.0165,2947.3683
356.1942,2947.3117
356.3719,2950.0533
356.5495,2948.3717
356.7271,2945.3783
356.9047,2940.8933
357.0823,2940.7917
357.2599,2939.6517
357.4374,2935.33
357.6149,2927.94
357.7924,2918.5733
357.9699,2915.7367
358.1474,2911.84
358.3248,2905.8933
358.5023,2900.15
358.6797,2893.0867
358.8571,2889.12
359.0344,2883.9617
359.2118,2877.4167
359.3891,2873.1767
359.5664,2868.8033
359.7437,2864.045
359.9209,2855.53
360.0982,2847.98
360.2754,2842.33
360.4526,2844.69
360.6298,2847.6133
360.807,2845.5933
360.9841,2839.7683
361.1613,2833.29
361.3383,2833.1433
361.5154,2831.015
361.6925,2823.2833
361.8695,2819.4633
362.0466,2813.5617
362.2236,2811.4333
362.4005,2813.0083
362.5775,2804.22
362.7545,2795.1067
362.9314,2793.45
363.1083,2793.26
363.2852,2786.995
363.462,2780.6617
363.6389,2781.0367
363.8157,2777.8867
363.9925,2779.55
364.1693,2771.57
364.346,2762.6883
364.5228,2764.3467
364.6996,2767.1017
364.8762,2767.69
365.0529,2759.345
365.2296,2756.1917
365.4062,2760.115
365.5829,2752.6717
365.7595,2751.44
365.9361,2749.14
366.1126,2749.0433
366.2892,2757.9783
366.4657,2771.9667
366.6422,2781.8217
366.8186,2784.11
366.9951,2776.9867
367.1716,2768.2467
367.348,2781.1417
367.5244,2801.1717
367.7008,2814.835
367.8772,2792.8733
368.0535,2764.76
368.2298,2764.5983
368.4061,2741.8783
368.5824,2736.9817
368.7586,2748.9917
368.9349,2742.08
369.1111,2746.365
369.2873,2750.7433
369.4635,2774.8333
369.6396,2754.0
369.8158,2728.745
369.9919,2718.3133
370.168,2711.2117
370.3441,2705.1167
370.5202,2696.0867
370.6962,2688.365
370.8722,2683.2417
371.0482,2679.4717
371.2242,2684.0283
371.4002,2691.66
371.5761,2690.335
371.752,2687.8017
371.9279,2690.0717
372.1038,2686.295
372.2796,2678.5417
372.4555,2676.505
372.6313,2679.2217
372.8071,2678.4617
372.9829,2674.925
373.1586,2677.175
373.3344,2675.7067
373.5101,2671.1033
373.6858,2673.7017
373.8615,2671.53
374.0371,2675.29
374.2127,2683.6233
374.3884,2678.9033
374.564,2674.9983
374.7395,2680.06
374.9151,2701.6117
375.0906,2720.73
375.2661,2711.9333
375.4416,2711.6067
375.6171,2736.29
375.7925,2744.165
375.968,2728.87
376.1434,2706.2767
376.3188,2703.48
376.4941,2705.0067
376.6695,2715.325
376.8448,2730.1067
377.0201,2718.8217
377.1954,2730.11
377.3707,2740.9133
377.5459,2743.2433
377.7212,2767.6967
377.8964,2783.305
378.0715,2768.5283
378.2467,2788.6717
378.4218,2818.4017
378.597,2781.845
378.7721,2787.62
378.9472,2795.475
379.1222,2806.4283
379.2973,2885.4283
379.4723,2929.48
379.6473,2889.03
379.8223,2822.1983
379.9972,2798.0567
380.1722,2777.5867
380.3471,2784.0333
380.522,2787.3083
380.6969,2816.765
380.8717,2835.1183
381.0466,2796.2083
381.2214,2779.9083
381.3962,2755.3483
381.571,2733.6033
381.7457,2737.2717
381.9204,2734.3267
382.0952,2733.0867
382.2699,2784.3083
382.4445,2792.0767
382.6192,2810.3133
382.7938,2862.1167
382.9685,2837.2583
383.1431,2791.105
383.3176,2783.7217
383.4922,2782.6467
383.6667,2776.23
383.8412,2757.315
384.0157,2758.8233
384.1902,2778.2033
384.3646,2785.1617
384.5391,2758.295
384.7134,2747.48
384.8878,2767.6817
385.0622,2786.525
385.2365,2748.525
385.4109,2727.0967
385.5852,2731.7983
385.7594,2728.05
385.9337,2732.2033
386.1079,2733.545
386.2822,2746.9267
386.4564,2740.8433
386.6306,2754.8933
386.8047,2770.6767
386.9789,2777.605
387.153,2806.5133
387.3271,2837.665
387.5012,2858.22
387.6752,2879.475
387.8492,2878.3233
388.0233,2864.5417
388.1972,2902.27
388.3712,2898.085
388.5452,2910.3183
388.7191,2924.735
388.893,2950.8917
389.0669,2924.1417
389.2408,2853.4267
389.4146,2796.14
389.5884,2750.1833
389.7623,2729.8567
389.9361,2734.97
390.1098,2769.12
390.2835,2775.3883
390.4573,2762.4583
390.631,2787.615
390.8047,2834.99
390.9784,2822.715
391.152,2829.3167
391.3256,2874.4417
391.4992,2859.705
391.6728,2833.9333
391.8464,2877.7
392.0199,2925.8917
392.1934,2921.9067
392.3669,2984.0817
392.5403,2982.1317
392.7138,3024.3433
392.8873,3086.3367
393.0607,3167.7917
393.2341,3188.475
393.4074,3130.1483
393.5808,3026.4133
393.7542,3003.0067
393.9274,2988.9217
394.1007,2950.5733
394.274,2910.6583
394.4472,2873.5767
394.6205,2893.725
394.7937,2950.7767
394.9668,2942.06
395.14,2918.65
395.3131,2902.695
395.4863,2907.8133
395.6594,2889.6733
395.8325,2848.4567
396.0055,2857.8267
396.1786,2864.98
396.3516,2867.0133
396.5246,2856.8917
396.6975,2849.68
396.8705,2923.6717
397.0434,2901.2133
397.2163,2844.7283
397.3892,2886.5783
397.5621,2955.1183
397.735,2990.1517
397.9077,3061.4233
398.0806,3002.2883
398.2534,3003.155
398.4261,3029.065
398.5989,3160.0133
398.7716,3159.1083
398.9443,3099.4767
399.117,3012.2983
399.2896,3003.565
399.4623,2982.23
399.6349,2934.8083
399.8075,2865.9383
399.9801,2871.0633
400.1526,2860.1667
400.3252,2776.945
400.4977,2744.275
400.6702,2738.845
400.8427,2754.6667
401.0151,2789.6183
401.1875,2788.275
401.36,2804.885
401.5323,2785.8517
401.7047,2748.4233
401.877,2715.4617
402.0494,2707.0817
402.2216,2742.7767
402.394,2749.6833
402.5662,2720.8383
402.7385,2712.3717
402.9107,2722.39
403.0829,2741.7683
403.2551,2726.4067
403.4272,2704.6533
403.5994,2705.595
403.7715,2742.19
403.9436,2727.3567
404.1156,2728.1067
