Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-24 06:03:57.952393
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2217.3083
218.2508,2265.3
218.442,2310.8917
218.6332,2366.6167
218.8244,2413.1833
219.0156,2468.8
219.2067,2524.075
219.3979,2582.375
219.589,2643.35
219.7801,2705.625
219.9712,2766.9333
220.1623,2833.2333
220.3533,2902.5083
220.5444,2972.475
220.7354,3045.0667
220.9264,3117.9583
221.1174,3195.2583
221.3083,3278.8083
221.4993,3354.4667
221.6902,3435.3333
221.8812,3525.2167
222.0721,3612.775
222.263,3701.2667
222.4538,3795.9583
222.6447,3892.5
222.8355,3991.3583
223.0264,4090.6583
223.2172,4192.9833
223.408,4297.3167
223.5987,4405.1917
223.7895,4512.7333
223.9802,4627.475
224.1709,4741.0667
224.3616,4860.4417
224.5524,4979.0333
224.743,5105.45
224.9337,5226.4833
225.1243,5362.65
225.315,5493.8333
225.5056,5620.925
225.6962,5759.825
225.8867,5899.075
226.0773,6038.625
226.2678,6180.1
226.4584,6325.8333
226.6489,6477.5667
226.8394,6620.525
227.0298,6770.4083
227.2203,6928.7083
227.4108,7100.675
227.6012,7264.8583
227.7916,7421.275
227.982,7590.225
228.1723,7753.275
228.3627,7924.2417
228.5531,8094.2
228.7434,8263.8833
228.9337,8443.8417
229.124,8624.5583
229.3143,8811.8417
229.5045,9011.8167
229.6948,9208.1667
229.885,9409.5167
230.0752,9609.65
230.2654,9810.35
230.4556,10015.6417
230.6457,10218.4417
230.8358,10421.5833
231.026,10619.6167
231.2161,10822.9
231.4062,11030.375
231.5963,11238.05
231.7863,11448.875
231.9764,11674.55
232.1664,11902.5333
232.3564,12134.3833
232.5464,12361.0333
232.7364,12593.275
232.9263,12811.8583
233.1163,13052.6583
233.3062,13293.275
233.4961,13550.8917
233.686,13790.5667
233.8758,14002.25
234.0657,14221.2333
234.2555,14465.25
234.4454,14704.075
234.6352,14947.7083
234.825,15187.1333
235.0147,15414.8
235.2045,15651.0667
235.3942,15881.525
235.5839,16125.425
235.7737,16358.9083
235.9633,16590.3667
236.153,16844.55
236.3427,17096.5583
236.5323,17340.8167
236.7219,17568.5083
236.9115,17775.9
237.1011,17986.975
237.2907,18238.4917
237.4803,18481.8917
237.6698,18702.0417
237.8593,18943.325
238.0488,19173.0833
238.2383,19411.4917
238.4278,19634.8667
238.6172,19891.2417
238.8066,20126.5417
238.9961,20359.5667
239.1855,20609.7083
239.3748,20841.9083
239.5642,21057.975
239.7536,21295.9
239.9429,21527.8417
240.1322,21718.6917
240.3215,21951.275
240.5108,22172.3917
240.7001,22400.8583
240.8893,22624.7167
241.0786,22830.8917
241.2677,23043.1583
241.457,23273.1417
241.6461,23447.075
241.8353,23635.325
242.0244,23819.4667
242.2136,24001.7667
242.4027,24190.45
242.5918,24379.875
242.7809,24551.9167
242.9699,24663.3833
243.159,24774.0833
243.348,25003.375
243.537,25246.2167
243.726,25448.55
243.915,25619.45
244.1039,25789.7917
244.2929,25902.3833
244.4818,25954.5
244.6707,26126.0833
244.8596,26357.275
245.0485,26577.95
245.2373,26787.9
245.4262,26997.025
245.615,27167.0417
245.8038,27317.075
245.9926,27487.1333
246.1814,27663.6083
246.3701,27681.675
246.5589,27716.2917
246.7476,27876.8167
246.9363,28117.5667
247.1249,28320.075
247.3136,28510.1083
247.5023,28695.775
247.6909,28896.9
247.8795,29053.3417
248.0681,29240.225
248.2567,29398.0417
248.4453,29559.0
248.6338,29708.9833
248.8224,29786.375
249.0109,29729.175
249.1994,29848.2333
249.3878,30064.8667
249.5763,30262.5333
249.7648,30434.4083
249.9532,30606.175
250.1416,30799.0667
250.33,30988.8917
250.5183,31171.0417
250.7067,31315.7833
250.8951,31452.475
251.0834,31575.8917
251.2717,31705.0417
251.46,31827.0833
251.6483,31943.4333
251.8365,32030.1417
252.0247,32010.675
252.213,32116.3917
252.4012,32269.7
252.5894,32475.6833
252.7775,32608.35
252.9657,32736.3333
253.1538,32912.5583
253.3419,33028.425
253.53,33133.8583
253.7181,33249.8
253.9062,33377.1167
254.0942,33489.0833
254.2823,33564.8417
254.4703,33642.8
254.6583,33741.3083
254.8463,33846.925
255.0342,33910.4083
255.2222,33975.9583
255.4101,34016.6667
255.598,34009.425
255.7859,34108.4333
255.9738,34266.9583
256.1616,34411.0417
256.3495,34579.2417
256.5373,34701.5
256.7251,34883.0917
256.9129,34998.2417
257.1006,35088.3333
257.2884,35223.5
257.4761,35373.0333
257.6638,35467.6667
257.8515,35525.5417
258.0392,35605.8917
258.2269,35665.5833
258.4146,35743.7083
258.6022,35830.4833
258.7898,35865.6583
258.9774,35911.5333
259.165,35999.9083
259.3525,36072.2667
259.5401,36109.3833
259.7276,36203.4583
259.9151,36287.1917
260.1026,36350.3667
260.2901,36451.3583
260.4776,36540.3583
260.665,36695.0
260.8524,36818.325
261.0398,36935.5333
261.2272,37002.6167
261.4146,37027.5833
261.6019,37107.475
261.7893,37180.6167
261.9766,37252.875
262.1639,37317.125
262.3512,37330.6917
262.5384,37354.025
262.7257,37385.35
262.9129,37439.3417
263.1001,37463.5417
263.2873,37541.7417
263.4745,37590.525
263.6617,37555.5333
263.8488,37601.4083
264.0359,37660.3833
264.2231,37688.4417
264.4101,37729.0583
264.5972,37783.7
264.7842,37827.275
264.9713,37848.6333
265.1583,37852.2833
265.3453,37899.5583
265.5323,37947.75
265.7193,37994.15
265.9062,38061.6583
266.0931,38089.7167
266.2801,38106.4333
266.4669,38159.0417
266.6538,38196.8667
266.8407,38242.7333
267.0276,38238.2083
267.2143,38228.45
267.4012,38272.15
267.588,38223.2667
267.7747,38242.9917
267.9615,38255.6
268.1482,38263.0083
268.3349,38278.4
268.5217,38278.2667
268.7083,38242.025
268.895,38240.0583
269.0817,38284.275
269.2682,38271.65
269.4549,38241.0583
269.6415,38179.225
269.8281,38164.2167
270.0146,38202.45
270.2012,38230.5
270.3877,38251.3417
270.5742,38241.625
270.7607,38243.2083
270.9472,38247.55
271.1336,38227.975
271.32,38204.7417
271.5065,38174.9333
271.6929,38165.3833
271.8792,38203.6083
272.0656,38193.3917
272.252,38212.2083
272.4383,38213.0833
272.6246,38201.8667
272.8109,38176.7667
272.9972,38232.8333
273.1835,38267.075
273.3697,38285.1
273.5559,38294.2083
273.7421,38303.2833
273.9283,38285.275
274.1145,38282.5417
274.3007,38293.7
274.4868,38303.5
274.6729,38358.15
274.859,38364.6583
275.0451,38364.6167
275.2311,38270.925
275.4172,38293.2917
275.6032,38320.1667
275.7892,38353.2167
275.9752,38356.1083
276.1612,38384.275
276.3472,38342.1
276.5331,38314.725
276.719,38316.3333
276.9049,38319.6833
277.0908,38291.675
277.2767,38283.425
277.4625,38293.625
277.6484,38269.9917
277.8342,38223.85
278.02,38216.9333
278.2057,38241.9833
278.3915,38279.375
278.5772,38286.65
278.763,38256.7833
278.9487,38293.55
279.1343,38317.6
279.32,38291.5083
279.5057,38245.3417
279.6913,38145.6
279.877,38115.8667
280.0625,38103.8
280.2481,38048.6167
280.4337,37996.975
280.6192,38036.9083
280.8048,38060.0333
280.9903,38032.0333
281.1758,37977.7083
281.3612,37920.575
281.5467,37902.5333
281.7321,37931.275
281.9175,37928.8
282.1029,37914.2583
282.2884,37906.4917
282.4737,37849.0167
282.6591,37800.75
282.8444,37786.1667
283.0297,37778.1
283.215,37767.6333
283.4002,37750.95
283.5855,37700.3083
283.7707,37603.5333
283.956,37564.025
284.1412,37538.8083
284.3264,37549.6
284.5115,37583.8333
284.6967,37588.3417
284.8818,37545.5333
285.0669,37474.2667
285.252,37454.2083
285.4371,37451.1917
285.6222,37403.2583
285.8072,37360.675
285.9922,37325.3583
286.1772,37340.3083
286.3622,37349.425
286.5472,37295.8333
286.7321,37230.7
286.9171,37267.5833
287.102,37260.225
287.2869,37280.725
287.4717,37322.925
287.6566,37318.625
287.8415,37300.7083
288.0263,37280.95
288.2111,37198.375
288.3959,37126.875
288.5806,37116.45
288.7654,37119.9583
288.9501,37172.5417
289.1348,37181.4333
289.3195,37176.6667
289.5042,37178.7
289.6889,37210.3667
289.8735,37130.7917
290.0581,37095.6417
290.2428,37025.0083
290.4273,37017.3
290.6119,37041.6583
290.7965,37034.95
290.981,37028.925
291.1655,37002.9167
291.35,36908.2833
291.5345,36838.5083
291.719,36838.0583
291.9034,36841.7167
292.0878,36887.4
292.2722,36859.9
292.4566,36813.4333
292.641,36817.7333
292.8253,36798.8833
293.0096,36763.9667
293.194,36769.1083
293.3783,36759.05
293.5626,36774.2917
293.7468,36762.4083
293.9311,36764.55
294.1153,36690.4167
294.2995,36577.3667
294.4837,36494.1
294.6678,36434.75
294.852,36386.9083
295.0361,36392.1833
295.2202,36395.8917
295.4043,36415.275
295.5884,36381.3833
295.7725,36360.975
295.9565,36332.9417
296.1405,36248.7583
296.3246,36205.8083
296.5085,36247.8167
296.6925,36280.2667
296.8764,36261.45
297.0603,36227.5917
297.2443,36189.2417
297.4282,36129.45
297.612,36065.3167
297.7959,36006.4
297.9797,35969.9083
298.1635,35907.05
298.3474,35941.7167
298.5311,35974.2333
298.7149,35917.8667
298.8987,35818.4667
299.0823,35778.95
299.2661,35704.7917
299.4498,35604.8917
299.6334,35583.0917
299.8171,35575.375
300.0007,35542.6583
300.1843,35526.45
300.368,35496.8667
300.5515,35463.3417
300.7351,35429.1917
300.9186,35389.5417
301.1021,35334.1417
301.2857,35312.5083
301.4691,35301.5583
301.6526,35298.2333
301.8361,35231.3167
302.0195,35180.1083
302.2029,35147.2583
302.3863,35136.0417
302.5697,35060.9167
302.753,35063.8167
302.9364,35077.725
303.1197,35097.475
303.303,35068.2833
303.4863,34994.6833
303.6696,34892.5083
303.8528,34818.0917
304.036,34762.1833
304.2192,34759.15
304.4024,34733.2583
304.5856,34670.6167
304.7688,34650.9417
304.9519,34639.8333
305.135,34601.475
305.3181,34555.2417
305.5012,34522.8333
305.6842,34512.9167
305.8673,34477.125
306.0504,34420.8167
306.2333,34333.3083
306.4163,34298.4167
306.5993,34242.3333
306.7822,34216.7667
306.9652,34202.525
307.1481,34138.9917
307.331,34091.2417
307.5139,34030.5667
307.6967,33974.7833
307.8796,33908.7417
308.0624,33879.0333
308.2452,33815.8667
308.428,33767.0917
308.6107,33737.2833
308.7935,33684.2583
308.9762,33645.6667
309.1589,33617.3833
309.3416,33570.3833
309.5243,33520.3833
309.7069,33480.625
309.8896,33425.5417
310.0721,33383.075
310.2548,33357.4833
310.4373,33326.9333
310.6199,33314.525
310.8024,33254.7
310.985,33216.7167
311.1674,33144.1083
311.3499,33058.0
311.5324,33042.6833
311.7148,33061.725
311.8973,32986.5083
312.0797,32958.625
312.2621,32936.3417
312.4445,32888.9083
312.6268,32830.725
312.8091,32784.0
312.9915,32709.9917
313.1738,32671.2667
313.356,32600.4833
313.5383,32530.4083
313.7206,32502.7167
313.9027,32442.8083
314.085,32392.0167
314.2672,32365.0833
314.4493,32353.725
314.6314,32337.7167
314.8136,32319.1667
314.9957,32257.6917
315.1778,32185.7
315.3598,32149.9417
315.5419,32138.1167
315.724,32111.675
315.9059,32076.6917
316.088,32033.5917
316.2699,32029.7583
316.4519,31993.7833
316.6338,31928.7583
316.8157,31820.35
316.9977,31779.35
317.1795,31784.2417
317.3614,31770.575
317.5432,31754.075
317.7251,31700.8583
317.9069,31623.9667
318.0887,31598.8833
318.2704,31534.0167
318.4522,31506.4083
318.6339,31490.6583
318.8156,31521.4583
318.9973,31472.1583
319.179,31464.6
319.3607,31469.7333
319.5423,31465.5
319.7239,31423.2833
319.9055,31379.1167
320.0871,31327.7417
320.2687,31299.7833
320.4502,31272.3333
320.6317,31209.4417
320.8132,31202.3917
320.9947,31185.4583
321.1761,31185.9583
321.3576,31166.8583
321.5391,31144.7083
321.7205,31101.1583
321.9019,31063.1083
322.0832,30999.4833
322.2646,30938.375
322.4459,30899.475
322.6272,30857.3833
322.8085,30820.7083
322.9898,30783.8
323.1711,30736.6083
323.3523,30704.45
323.5335,30687.5417
323.7147,30723.05
323.8959,30775.9083
324.0771,30774.4083
324.2582,30734.6333
324.4393,30709.2083
324.6204,30707.7417
324.8015,30687.7
324.9826,30705.925
325.1637,30743.7833
325.3447,30719.375
325.5257,30702.0833
325.7067,30667.425
325.8877,30583.475
326.0686,30486.3167
326.2496,30448.0833
326.4305,30387.25
326.6114,30359.1333
326.7922,30345.3667
326.9731,30349.55
327.1539,30322.5333
327.3347,30331.7
327.5155,30341.5917
327.6963,30398.3833
327.8771,30390.2917
328.0578,30314.8083
328.2385,30201.3583
328.4193,30159.4833
328.5999,30109.4167
328.7806,30056.8167
328.9613,30062.3417
329.1419,30028.6333
329.3225,30025.3333
329.5031,29971.7
329.6837,29926.0833
329.8642,29878.525
330.0447,29830.1333
330.2252,29784.3583
330.4057,29728.8583
330.5862,29719.325
330.7667,29727.125
330.9471,29765.8333
331.1275,29740.9167
331.3079,29648.125
331.4883,29598.95
331.6687,29582.9083
331.849,29514.7417
332.0293,29454.3333
332.2096,29410.3167
332.3899,29410.2083
332.5702,29417.2583
332.7504,29425.7083
332.9306,29445.175
333.1108,29374.5
333.291,29310.0
333.4712,29295.9
333.6514,29301.125
333.8315,29267.3833
334.0116,29237.65
334.1917,29230.8
334.3717,29225.875
334.5518,29224.9667
334.7318,29173.8667
334.9119,29134.8417
335.0918,29138.7
335.2718,29143.525
335.4518,29119.2417
335.6317,29097.0917
335.8116,29109.8333
335.9915,29096.1
336.1714,28997.4417
336.3513,28978.6417
336.5311,28974.625
336.7109,28972.6
336.8907,28936.425
337.0705,28846.7583
337.2502,28756.45
337.43,28724.4
337.6097,28660.1417
337.7894,28624.175
337.9691,28626.55
338.1488,28638.6833
338.3284,28628.9417
338.508,28661.0833
338.6877,28648.0917
338.8672,28624.45
339.0468,28567.9333
339.2263,28518.8333
339.4059,28540.1667
339.5854,28623.8417
339.7649,28564.2833
339.9443,28517.8583
340.1238,28503.1667
340.3032,28492.4667
340.4826,28495.5667
340.662,28427.85
340.8414,28358.7667
341.0207,28371.1333
341.2001,28390.4
341.3794,28374.55
341.5587,28421.1417
341.738,28391.7667
341.9172,28344.05
342.0965,28309.1833
342.2757,28203.8167
342.4549,28113.6083
342.6341,28121.2167
342.8132,28114.0167
342.9923,28203.8083
343.1715,28290.2833
343.3506,28327.1917
343.5296,28167.2167
343.7087,28080.0667
343.8878,28023.8417
344.0668,28009.575
344.2458,27990.9917
344.4248,27929.025
344.6037,27903.8417
344.7827,27896.2417
344.9616,27851.7583
345.1405,27858.5667
345.3194,27862.3333
345.4982,27804.7917
345.6771,27764.1833
345.8559,27760.675
346.0347,27744.0333
346.2135,27711.825
346.3923,27723.5583
346.571,27695.95
346.7498,27634.9083
346.9285,27651.8167
347.1071,27607.725
347.2859,27550.7583
347.4645,27585.6833
347.6431,27626.1
347.8217,27677.3083
348.0003,27693.675
348.1789,27606.9833
348.3574,27498.125
348.5359,27427.9917
348.7145,27368.3083
348.893,27364.4417
349.0714,27371.225
349.2499,27306.675
349.4283,27230.55
349.6068,27159.9417
349.7852,27140.2583
349.9635,27139.6
350.1419,27127.2667
350.3202,27086.6417
350.4985,27023.3333
350.6768,26975.0083
350.8551,26950.6167
351.0334,26924.075
351.2116,26881.8583
351.3898,26887.8917
351.568,26862.0
351.7462,26861.55
351.9243,26831.6917
352.1025,26789.3
352.2806,26753.7333
352.4587,26746.6083
352.6368,26727.3417
352.8148,26656.9333
352.9929,26593.85
353.1709,26603.4833
353.3489,26593.25
353.5268,26542.525
353.7048,26497.9667
353.8828,26468.55
354.0607,26416.95
354.2386,26416.1583
354.4165,26389.3417
354.5943,26354.8333
354.7722,26336.725
354.95,26375.1
355.1278,26369.1667
355.3056,26307.8167
355.4833,26209.7583
355.6611,26131.95
355.8388,26073.6167
356.0165,26039.3917
356.1942,26071.0083
356.3719,26111.1083
356.5495,26086.2083
356.7271,26056.6167
356.9047,26042.8
357.0823,26040.2167
357.2599,26044.0583
357.4374,26010.05
357.6149,25922.9917
357.7924,25848.1
357.9699,25835.2417
358.1474,25812.6083
358.3248,25741.6583
358.5023,25710.675
358.6797,25645.4417
358.8571,25620.3
359.0344,25601.7333
359.2118,25517.8917
359.3891,25485.9083
359.5664,25449.1083
359.7437,25421.1833
359.9209,25350.7667
360.0982,25281.975
360.2754,25240.4667
360.4526,25278.775
360.6298,25287.9
360.807,25275.2167
360.9841,25248.1083
361.1613,25186.55
361.3383,25215.9917
361.5154,25223.725
361.6925,25188.35
361.8695,25161.0417
362.0466,25119.2917
362.2236,25087.8167
362.4005,25063.2833
362.5775,25004.7917
362.7545,24894.9417
362.9314,24841.875
363.1083,24872.9167
363.2852,24926.075
363.462,24905.4333
363.6389,24872.7917
363.8157,24829.5083
363.9925,24756.075
364.1693,24726.65
364.346,24643.275
364.5228,24663.9
364.6996,24702.825
364.8762,24713.6583
365.0529,24735.3667
365.2296,24710.2167
365.4062,24717.5083
365.5829,24673.0917
365.7595,24616.1833
365.9361,24655.2417
366.1126,24616.8
366.2892,24771.2917
366.4657,25156.85
366.6422,25439.1917
366.8186,25356.5917
366.9951,25506.6083
367.1716,25332.35
367.348,25235.5833
367.5244,25375.6833
367.7008,25382.225
367.8772,25333.9
368.0535,24955.1917
368.2298,25112.2417
368.4061,25388.8083
368.5824,25208.325
368.7586,25381.9083
368.9349,25452.8333
369.1111,25104.4333
369.2873,24823.0417
369.4635,24843.3833
369.6396,24883.7417
369.8158,24669.9333
369.9919,24654.9
370.168,24738.8417
370.3441,24813.7583
370.5202,24606.05
370.6962,24446.8833
370.8722,24352.0667
371.0482,24361.7917
371.2242,24442.3667
371.4002,24657.0833
371.5761,24730.8583
371.752,24555.3833
371.9279,24592.1583
372.1038,24669.05
372.2796,24556.225
372.4555,24532.3417
372.6313,24582.6417
372.8071,24459.6167
372.9829,24364.55
373.1586,24410.9
373.3344,24512.8417
373.5101,24409.7333
373.6858,24421.8
373.8615,24344.3
374.0371,24370.2
374.2127,24608.225
374.3884,24629.125
374.564,24489.1
374.7395,24455.05
374.9151,24527.9333
375.0906,24858.1333
375.2661,25106.3167
375.4416,24925.0667
375.6171,25029.625
375.7925,25256.1167
375.968,25342.075
376.1434,25080.3667
376.3188,24877.2583
376.4941,24857.3083
376.6695,24982.9333
376.8448,25082.1417
377.0201,25153.3333
377.1954,25076.5833
377.3707,25196.0917
377.5459,25302.3167
377.7212,25557.9417
377.8964,26319.9167
378.0715,26625.1667
378.2467,26064.9583
378.4218,26188.0417
378.597,25832.2917
378.7721,25602.5833
378.9472,25753.2333
379.1222,25943.4083
379.2973,26476.5833
379.4723,27190.6917
379.6473,27542.5667
379.8223,27072.6083
379.9972,26385.2417
380.1722,26062.5333
380.3471,25966.85
380.522,25916.1583
380.6969,25810.9333
380.8717,26290.425
381.0466,26107.9083
381.2214,25824.0083
381.3962,25810.55
381.571,25607.65
381.7457,25498.5417
381.9204,25725.5167
382.0952,25701.6
382.2699,25950.1583
382.4445,26690.05
382.6192,26927.375
382.7938,27594.2833
382.9685,28119.9583
383.1431,27449.9917
383.3176,26492.2833
383.4922,26104.1667
383.6667,26119.6
383.8412,26060.45
384.0157,25849.2
384.1902,25976.0083
384.3646,26274.775
384.5391,26208.9583
384.7134,26291.9083
384.8878,26718.1583
385.0622,27351.6667
385.2365,27091.9167
385.4109,26255.9667
385.5852,26077.2333
385.7594,26206.5417
385.9337,26561.2417
386.1079,26914.725
386.2822,27512.675
386.4564,27779.7833
386.6306,27001.325
386.8047,27158.725
386.9789,27629.375
387.153,27741.2917
387.3271,28780.3167
387.5012,28525.9833
387.6752,29078.175
387.8492,29932.475
388.0233,29549.7417
388.1972,28723.8583
388.3712,28893.6667
388.5452,28786.7
388.7191,29020.7917
388.893,29990.6
389.0669,30002.425
389.2408,28297.725
389.4146,27054.625
389.5884,26370.6
389.7623,25958.6583
389.9361,26008.75
390.1098,26144.3583
390.2835,26376.9583
390.4573,26317.2917
390.631,26291.7083
390.8047,26691.175
390.9784,26994.3583
391.152,26721.25
391.3256,26809.0
391.4992,27046.8917
391.6728,26682.1417
391.8464,26950.6333
392.0199,27693.2917
392.1934,27600.9583
392.3669,27835.3417
392.5403,28376.5583
392.7138,28603.4
392.8873,29273.5833
393.0607,29903.5583
393.2341,30333.85
393.4074,30409.5417
393.5808,29213.425
393.7542,28477.3583
393.9274,28630.475
394.1007,28086.2583
394.274,28618.05
394.4472,28609.325
394.6205,28929.8167
394.7937,30019.0583
394.9668,30544.2167
395.14,29796.175
395.3131,28635.0583
395.4863,27662.9833
395.6594,27628.175
395.8325,27367.1
396.0055,27319.4167
396.1786,27482.8083
396.3516,27716.15
396.5246,27565.2833
396.6975,27237.675
396.8705,27344.4167
397.0434,28419.425
397.2163,27645.2667
397.3892,27353.8167
397.5621,27818.1583
397.735,28258.8
397.9077,29048.325
398.0806,29305.025
398.2534,28611.8
398.4261,29149.6917
398.5989,29368.4333
398.7716,30578.2333
398.9443,30240.625
399.117,29833.4333
399.2896,29333.175
399.4623,28936.0667
399.6349,28748.1417
399.8075,28413.5417
399.9801,27760.4583
400.1526,27740.0417
400.3252,26909.7083
400.4977,26246.4083
400.6702,26239.7333
400.8427,26074.3
401.0151,26363.3833
401.1875,26295.8917
401.36,26227.4083
401.5323,26353.2667
401.7047,25852.0833
401.877,25739.3167
402.0494,25696.1833
402.2216,26056.0583
402.394,26565.2
402.5662,26301.625
402.7385,26351.7417
402.9107,26229.2833
403.0829,26165.2583
403.2551,26175.7
403.4272,25912.2167
403.5994,25973.825
403.7715,26279.025
403.9436,26649.6583
404.1156,26551.95
