Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-24 11:08:04.910959
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2385.8917
218.2508,2440.175
218.442,2490.875
218.6332,2545.6083
218.8244,2596.3083
219.0156,2655.5833
219.2067,2721.3667
219.3979,2786.6
219.589,2853.75
219.7801,2922.9917
219.9712,2991.6667
220.1623,3062.8583
220.3533,3135.5167
220.5444,3206.725
220.7354,3288.4583
220.9264,3367.9333
221.1174,3453.0167
221.3083,3540.075
221.4993,3620.0167
221.6902,3708.8583
221.8812,3802.7083
222.0721,3901.7083
222.263,4004.4417
222.4538,4106.525
222.6447,4214.35
222.8355,4322.05
223.0264,4433.025
223.2172,4546.1917
223.408,4664.4417
223.5987,4783.6833
223.7895,4897.7417
223.9802,5019.45
224.1709,5145.4833
224.3616,5272.1083
224.5524,5406.5417
224.743,5544.35
224.9337,5674.4333
225.1243,5827.3833
225.315,5966.5083
225.5056,6102.0417
225.6962,6235.45
225.8867,6361.0083
226.0773,6479.2333
226.2678,6638.1667
226.4584,6840.0667
226.6489,6999.4167
226.8394,7156.6667
227.0298,7353.1667
227.2203,7539.3
227.4108,7727.6667
227.6012,7904.7333
227.7916,8076.8583
227.982,8262.3167
228.1723,8443.6333
228.3627,8628.2917
228.5531,8814.65
228.7434,8999.9667
228.9337,9195.6333
229.124,9396.9083
229.3143,9602.6083
229.5045,9815.7917
229.6948,10021.9667
229.885,10244.2667
230.0752,10467.9
230.2654,10689.3667
230.4556,10912.5417
230.6457,11131.4333
230.8358,11353.25
231.026,11570.1917
231.2161,11791.1917
231.4062,12023.3083
231.5963,12239.4167
231.7863,12472.575
231.9764,12717.4417
232.1664,12963.6167
232.3564,13223.775
232.5464,13458.6583
232.7364,13716.6417
232.9263,13955.1
233.1163,14214.1583
233.3062,14485.1833
233.4961,14760.8583
233.686,15021.4417
233.8758,15255.75
234.0657,15504.5417
234.2555,15766.325
234.4454,16036.5333
234.6352,16296.5667
234.825,16556.025
235.0147,16800.5917
235.2045,17065.8333
235.3942,17319.825
235.5839,17583.4917
235.7737,17843.4167
235.9633,18095.3083
236.153,18366.2167
236.3427,18647.575
236.5323,18906.1417
236.7219,19162.9833
236.9115,19387.225
237.1011,19630.625
237.2907,19899.8
237.4803,20161.25
237.6698,20408.6833
237.8593,20674.2333
238.0488,20929.8417
238.2383,21186.6
238.4278,21440.225
238.6172,21714.575
238.8066,21966.8083
238.9961,22227.8
239.1855,22494.4917
239.3748,22756.7917
239.5642,22987.2
239.7536,23251.0
239.9429,23504.4
240.1322,23726.625
240.3215,23958.6583
240.5108,24205.4667
240.7001,24460.6917
240.8893,24701.875
241.0786,24936.3417
241.2677,25163.9667
241.457,25422.5833
241.6461,25602.875
241.8353,25806.1
242.0244,26023.2
242.2136,26219.3
242.4027,26435.0333
242.5918,26634.65
242.7809,26831.2917
242.9699,26957.1667
243.159,27094.25
243.348,27340.4833
243.537,27603.7833
243.726,27829.8333
243.915,28026.6333
244.1039,28213.3167
244.2929,28337.8333
244.4818,28409.9
244.6707,28596.15
244.8596,28848.325
245.0485,29098.35
245.2373,29339.05
245.4262,29569.8917
245.615,29756.425
245.8038,29921.2583
245.9926,30116.4917
246.1814,30307.9167
246.3701,30341.4083
246.5589,30377.3
246.7476,30554.775
246.9363,30809.4333
247.1249,31016.65
247.3136,31217.9417
247.5023,31441.6
247.6909,31670.1083
247.8795,31845.5083
248.0681,32045.5167
248.2567,32216.7
248.4453,32391.675
248.6338,32568.8833
248.8224,32662.0583
249.0109,32609.475
249.1994,32738.575
249.3878,32973.7083
249.5763,33192.8167
249.7648,33379.1333
249.9532,33569.55
250.1416,33778.0167
250.33,33988.4667
250.5183,34202.2
250.7067,34347.125
250.8951,34499.375
251.0834,34641.525
251.2717,34784.9417
251.46,34923.2917
251.6483,35057.5917
251.8365,35155.6
252.0247,35140.8917
252.213,35269.0
252.4012,35422.4083
252.5894,35644.7083
252.7775,35781.6583
252.9657,35885.7667
253.1538,36074.9917
253.3419,36251.0417
253.53,36364.9083
253.7181,36500.425
253.9062,36630.9667
254.0942,36748.1167
254.2823,36845.475
254.4703,36924.5583
254.6583,37035.3167
254.8463,37153.2417
255.0342,37223.3167
255.2222,37309.3667
255.4101,37348.2333
255.598,37343.3333
255.7859,37463.675
255.9738,37632.5917
256.1616,37795.85
256.3495,37974.5333
256.5373,38118.9333
256.7251,38300.325
256.9129,38433.7833
257.1006,38539.6
257.2884,38676.6333
257.4761,38822.7083
257.6638,38920.4833
257.8515,38983.4917
258.0392,39071.2417
258.2269,39144.9583
258.4146,39226.6
258.6022,39312.8083
258.7898,39357.2583
258.9774,39384.975
259.165,39465.2
259.3525,39582.475
259.5401,39644.6583
259.7276,39744.475
259.9151,39845.075
260.1026,39914.45
260.2901,40015.825
260.4776,40135.375
260.665,40291.0833
260.8524,40437.2
261.0398,40574.7833
261.2272,40630.6333
261.4146,40659.4667
261.6019,40742.3167
261.7893,40830.5417
261.9766,40916.9583
262.1639,41009.5167
262.3512,41031.0167
262.5384,41058.1583
262.7257,41098.9667
262.9129,41138.7
263.1001,41161.7167
263.2873,41246.9083
263.4745,41298.375
263.6617,41246.075
263.8488,41289.9333
264.0359,41350.0167
264.2231,41386.8417
264.4101,41427.15
264.5972,41467.0167
264.7842,41487.375
264.9713,41515.7333
265.1583,41525.525
265.3453,41578.6583
265.5323,41647.775
265.7193,41709.6917
265.9062,41799.1167
266.0931,41818.625
266.2801,41820.25
266.4669,41887.2417
266.6538,41917.8917
266.8407,41951.4333
267.0276,41934.6667
267.2143,41922.4417
267.4012,41958.8333
267.588,41901.4417
267.7747,41898.3
267.9615,41892.2333
268.1482,41877.5917
268.3349,41892.4667
268.5217,41896.0417
268.7083,41867.3167
268.895,41884.525
269.0817,41944.7083
269.2682,41953.85
269.4549,41927.1417
269.6415,41878.5333
269.8281,41882.675
270.0146,41922.5583
270.2012,41949.9667
270.3877,41967.1083
270.5742,41961.85
270.7607,41960.6083
270.9472,41951.9083
271.1336,41928.7
271.32,41900.8917
271.5065,41878.05
271.6929,41884.7833
271.8792,41926.775
272.0656,41934.9333
272.252,41952.5167
272.4383,41969.5917
272.6246,41938.0167
272.8109,41929.35
272.9972,41984.9333
273.1835,42009.5333
273.3697,42033.85
273.5559,42037.8667
273.7421,42041.85
273.9283,42027.05
274.1145,42010.575
274.3007,42017.7083
274.4868,42027.325
274.6729,42045.975
274.859,42046.7667
275.0451,42023.6833
275.2311,41920.9583
275.4172,41952.2833
275.6032,41994.1333
275.7892,42046.5083
275.9752,42045.2083
276.1612,42090.3833
276.3472,42058.25
276.5331,42033.9833
276.719,42036.7833
276.9049,42038.3
277.0908,42005.3833
277.2767,41997.0
277.4625,42009.675
277.6484,41968.8417
277.8342,41900.0
278.02,41866.0
278.2057,41882.2667
278.3915,41904.2167
278.5772,41884.85
278.763,41826.6583
278.9487,41846.9583
279.1343,41894.5
279.32,41883.9083
279.5057,41849.3583
279.6913,41752.5917
279.877,41737.175
280.0625,41732.175
280.2481,41692.2417
280.4337,41659.075
280.6192,41703.9583
280.8048,41754.15
280.9903,41711.9583
281.1758,41660.625
281.3612,41590.325
281.5467,41570.1417
281.7321,41599.2083
281.9175,41603.15
282.1029,41588.0917
282.2884,41597.7417
282.4737,41533.3
282.6591,41488.3583
282.8444,41477.9833
283.0297,41455.9
283.215,41439.65
283.4002,41408.5583
283.5855,41348.1417
283.7707,41249.0417
283.956,41206.2167
284.1412,41189.7667
284.3264,41206.1
284.5115,41238.5583
284.6967,41241.5
284.8818,41197.375
285.0669,41112.8167
285.252,41079.9167
285.4371,41070.1417
285.6222,41026.6583
285.8072,40988.25
285.9922,40955.1417
286.1772,40973.2667
286.3622,40987.725
286.5472,40928.6583
286.7321,40847.55
286.9171,40861.0917
287.102,40861.075
287.2869,40891.075
287.4717,40941.0417
287.6566,40932.9583
287.8415,40924.55
288.0263,40905.375
288.2111,40810.2
288.3959,40729.9667
288.5806,40713.9167
288.7654,40701.2083
288.9501,40763.3667
289.1348,40783.2833
289.3195,40778.8667
289.5042,40787.6917
289.6889,40821.4
289.8735,40734.0167
290.0581,40686.5333
290.2428,40600.75
290.4273,40590.1583
290.6119,40618.5833
290.7965,40591.0833
290.981,40599.2833
291.1655,40588.7
291.35,40481.35
291.5345,40415.8
291.719,40406.7583
291.9034,40401.025
292.0878,40438.5417
292.2722,40415.3833
292.4566,40355.7833
292.641,40360.0667
292.8253,40356.575
293.0096,40315.875
293.194,40335.9917
293.3783,40328.7667
293.5626,40344.0667
293.7468,40322.1917
293.9311,40295.9167
294.1153,40218.2833
294.2995,40085.5333
294.4837,40001.0667
294.6678,39928.725
294.852,39896.5583
295.0361,39911.1333
295.2202,39927.8833
295.4043,39944.8167
295.5884,39914.1583
295.7725,39882.775
295.9565,39836.025
296.1405,39729.5917
296.3246,39683.5083
296.5085,39741.6083
296.6925,39783.0667
296.8764,39778.0167
297.0603,39742.5083
297.2443,39710.4667
297.4282,39654.0
297.612,39595.55
297.7959,39517.4083
297.9797,39473.3333
298.1635,39399.8917
298.3474,39450.7
298.5311,39483.8
298.7149,39425.6917
298.8987,39339.7833
299.0823,39303.3083
299.2661,39219.6583
299.4498,39108.9417
299.6334,39079.75
299.8171,39067.9333
300.0007,39007.0333
300.1843,38967.1917
300.368,38947.9167
300.5515,38921.4583
300.7351,38891.6917
300.9186,38858.4583
301.1021,38813.1333
301.2857,38797.7333
301.4691,38764.1333
301.6526,38759.8417
301.8361,38684.7
302.0195,38606.5333
302.2029,38555.3
302.3863,38550.6667
302.5697,38496.025
302.753,38497.4417
302.9364,38524.7333
303.1197,38553.5083
303.303,38525.0417
303.4863,38457.1833
303.6696,38331.5333
303.8528,38243.125
304.036,38180.725
304.2192,38164.7417
304.4024,38133.2333
304.5856,38065.25
304.7688,38055.95
304.9519,38041.3083
305.135,38010.6083
305.3181,37976.1833
305.5012,37926.0833
305.6842,37923.2333
305.8673,37876.85
306.0504,37807.85
306.2333,37698.7833
306.4163,37663.8583
306.5993,37600.1667
306.7822,37580.8917
306.9652,37570.8833
307.1481,37518.2417
307.331,37467.7833
307.5139,37409.8917
307.6967,37352.0667
307.8796,37297.05
308.0624,37257.8167
308.2452,37176.025
308.428,37110.5833
308.6107,37088.125
308.7935,37021.9917
308.9762,36985.2833
309.1589,36948.5333
309.3416,36897.7667
309.5243,36867.7833
309.7069,36835.2
309.8896,36780.8
310.0721,36712.5833
310.2548,36687.0667
310.4373,36678.2333
310.6199,36672.825
310.8024,36628.2417
310.985,36602.725
311.1674,36516.3333
311.3499,36440.9667
311.5324,36421.175
311.7148,36433.4667
311.8973,36368.1833
312.0797,36324.0667
312.2621,36310.5
312.4445,36264.5333
312.6268,36196.2417
312.8091,36169.1583
312.9915,36084.2
313.1738,36034.3667
313.356,35946.9083
313.5383,35873.6583
313.7206,35852.0917
313.9027,35809.2667
314.085,35776.9833
314.2672,35733.2083
314.4493,35678.9083
314.6314,35663.025
314.8136,35680.2083
314.9957,35620.5917
315.1778,35553.2167
315.3598,35499.6833
315.5419,35468.5583
315.724,35414.2917
315.9059,35356.275
316.088,35314.4833
316.2699,35341.3083
316.4519,35330.275
316.6338,35267.3
316.8157,35164.6083
316.9977,35127.2
317.1795,35159.4083
317.3614,35174.525
317.5432,35145.5833
317.7251,35074.1
317.9069,34955.5083
318.0887,34898.1583
318.2704,34832.6417
318.4522,34815.0333
318.6339,34835.1
318.8156,34895.8583
318.9973,34883.4333
319.179,34839.95
319.3607,34801.9083
319.5423,34809.075
319.7239,34778.3333
319.9055,34761.175
320.0871,34714.3917
320.2687,34697.875
320.4502,34701.975
320.6317,34645.6
320.8132,34636.3417
320.9947,34582.1667
321.1761,34544.55
321.3576,34510.3083
321.5391,34497.775
321.7205,34492.3417
321.9019,34479.275
322.0832,34410.4
322.2646,34335.5333
322.4459,34292.1333
322.6272,34221.5667
322.8085,34157.6917
322.9898,34130.125
323.1711,34119.65
323.3523,34108.4083
323.5335,34085.8167
323.7147,34143.0917
323.8959,34236.95
324.0771,34264.8833
324.2582,34244.5083
324.4393,34217.1917
324.6204,34244.8
324.8015,34182.2083
324.9826,34179.4417
325.1637,34229.9583
325.3447,34229.9083
325.5257,34248.0083
325.7067,34269.9833
325.8877,34206.2083
326.0686,34119.3583
326.2496,34073.1417
326.4305,33985.2167
326.6114,33943.2333
326.7922,33969.6667
326.9731,33963.9583
327.1539,33914.4
327.3347,33930.6083
327.5155,33957.9417
327.6963,33992.5333
327.8771,33973.0583
328.0578,33866.9667
328.2385,33740.425
328.4193,33712.6417
328.5999,33656.2167
328.7806,33572.8167
328.9613,33650.4583
329.1419,33683.6583
329.3225,33724.6083
329.5031,33700.2083
329.6837,33652.6583
329.8642,33604.825
330.0447,33588.5917
330.2252,33500.6333
330.4057,33380.625
330.5862,33323.2167
330.7667,33306.7667
330.9471,33397.625
331.1275,33373.8583
331.3079,33260.8333
331.4883,33168.0
331.6687,33175.7333
331.849,33131.75
332.0293,33055.3917
332.2096,32981.2
332.3899,32934.7583
332.5702,33003.9583
332.7504,33042.2917
332.9306,33010.0417
333.1108,32955.1667
333.291,32899.5167
333.4712,32851.575
333.6514,32791.8667
333.8315,32778.075
334.0116,32768.625
334.1917,32773.0417
334.3717,32804.3083
334.5518,32847.4167
334.7318,32796.1833
334.9119,32686.7833
335.0918,32683.075
335.2718,32741.6167
335.4518,32754.3417
335.6317,32751.6833
335.8116,32703.2333
335.9915,32521.95
336.1714,32344.2083
336.3513,32407.5083
336.5311,32496.3583
336.7109,32486.4417
336.8907,32380.0667
337.0705,32235.15
337.2502,32118.5667
337.43,32142.0417
337.6097,32187.7333
337.7894,32185.3917
337.9691,32102.6083
338.1488,32085.8083
338.3284,32131.6417
338.508,32192.9333
338.6877,32239.1667
338.8672,32189.2333
339.0468,32152.775
339.2263,32018.2583
339.4059,32005.9
339.5854,32160.625
339.7649,32159.5333
339.9443,32162.4667
340.1238,32176.4333
340.3032,32129.025
340.4826,32095.2833
340.662,31990.925
340.8414,31878.875
341.0207,31902.15
341.2001,31955.4833
341.3794,31863.325
341.5587,31893.2
341.738,31924.6917
341.9172,31931.2333
342.0965,31951.95
342.2757,31772.2667
342.4549,31636.4083
342.6341,31676.0583
342.8132,31665.725
342.9923,31841.0333
343.1715,31928.7667
343.3506,31889.925
343.5296,31752.075
343.7087,31631.375
343.8878,31518.2583
344.0668,31359.6833
344.2458,31269.625
344.4248,31228.55
344.6037,31267.5083
344.7827,31332.5333
344.9616,31371.9
345.1405,31430.8167
345.3194,31389.75
345.4982,31373.7667
345.6771,31323.2
345.8559,31254.9333
346.0347,31175.6
346.2135,31126.8583
346.3923,31223.1417
346.571,31205.475
346.7498,31152.3333
346.9285,31240.4583
347.1071,31216.2417
347.2859,31076.6667
347.4645,31031.025
347.6431,31006.6583
347.8217,31116.9667
348.0003,31215.5083
348.1789,31131.2833
348.3574,30989.85
348.5359,30903.1833
348.7145,30903.2667
348.893,30876.7
349.0714,30789.6
349.2499,30722.75
349.4283,30676.1583
349.6068,30587.4
349.7852,30533.875
349.9635,30673.5
350.1419,30731.95
350.3202,30743.65
350.4985,30671.2667
350.6768,30570.425
350.8551,30550.9917
351.0334,30470.3917
351.2116,30391.8917
351.3898,30342.425
351.568,30313.6333
351.7462,30436.6667
351.9243,30454.6083
352.1025,30334.8417
352.2806,30228.3583
352.4587,30128.325
352.6368,30047.9667
352.8148,30073.1667
352.9929,30124.7167
353.1709,30151.1083
353.3489,30133.0583
353.5268,30143.6583
353.7048,30082.525
353.8828,30086.7
354.0607,30050.275
354.2386,29998.3667
354.4165,30011.0917
354.5943,29988.4333
354.7722,29962.3917
354.95,30004.0167
355.1278,30018.8583
355.3056,29893.525
355.4833,29711.0
355.6611,29660.675
355.8388,29581.65
356.0165,29539.8167
356.1942,29617.6583
356.3719,29707.1167
356.5495,29498.925
356.7271,29397.5
356.9047,29384.7
357.0823,29282.7167
357.2599,29366.2833
357.4374,29389.025
357.6149,29347.8583
357.7924,29276.6333
357.9699,29159.7667
358.1474,28997.1667
358.3248,28914.8333
358.5023,28871.0417
358.6797,28758.9833
358.8571,28804.7833
359.0344,28893.6333
359.2118,28953.1583
359.3891,28940.1417
359.5664,28973.975
359.7437,29003.8583
359.9209,28946.6167
360.0982,28904.0
360.2754,28752.55
360.4526,28706.5167
360.6298,28677.6083
360.807,28624.0417
360.9841,28502.075
361.1613,28513.2833
361.3383,28597.9583
361.5154,28657.0667
361.6925,28633.5917
361.8695,28425.7333
362.0466,28355.5583
362.2236,28438.9583
362.4005,28490.25
362.5775,28521.125
362.7545,28523.0167
362.9314,28450.775
363.1083,28282.775
363.2852,28231.7667
363.462,28254.8
363.6389,28269.7917
363.8157,28298.8583
363.9925,28316.15
364.1693,28303.0167
364.346,28150.3083
364.5228,28097.6417
364.6996,28099.775
364.8762,28049.8833
365.0529,28122.875
365.2296,28211.425
365.4062,28319.5417
365.5829,28294.4083
365.7595,28289.675
365.9361,28372.15
366.1126,28347.5167
366.2892,28476.3833
366.4657,28865.9667
366.6422,29170.5417
366.8186,29060.875
366.9951,29177.55
367.1716,29047.775
367.348,28996.5667
367.5244,29148.3417
367.7008,29107.875
367.8772,28964.3917
368.0535,28505.6417
368.2298,28715.8167
368.4061,29057.0833
368.5824,28816.3917
368.7586,28930.125
368.9349,29050.95
369.1111,28820.4
369.2873,28600.7083
369.4635,28571.25
369.6396,28617.2417
369.8158,28411.525
369.9919,28482.9083
370.168,28587.2083
370.3441,28572.9917
370.5202,28170.9083
370.6962,27892.6083
370.8722,27797.075
371.0482,27873.375
371.2242,28122.3083
371.4002,28520.975
371.5761,28637.2417
371.752,28392.9833
371.9279,28218.8833
372.1038,28045.5917
372.2796,27913.175
372.4555,28072.9083
372.6313,28269.6583
372.8071,28084.85
372.9829,28062.375
373.1586,28046.1417
373.3344,27978.8583
373.5101,27654.8583
373.6858,27618.7833
373.8615,27659.625
374.0371,27911.2833
374.2127,28281.3833
374.3884,28192.85
374.564,27907.1167
374.7395,27790.3083
374.9151,27754.5083
375.0906,28191.3333
375.2661,28722.1083
375.4416,28704.3167
375.6171,28965.0333
375.7925,29013.975
375.968,28967.575
376.1434,28763.4083
376.3188,28555.375
376.4941,28538.6
376.6695,28684.7167
376.8448,28760.2167
377.0201,28895.4583
377.1954,28863.375
377.3707,29138.625
377.5459,29303.6167
377.7212,29610.4667
377.8964,30472.6583
378.0715,30892.3667
378.2467,30315.4833
378.4218,30512.0333
378.597,30020.5917
378.7721,29584.1
378.9472,29662.05
379.1222,29854.6083
379.2973,30454.2083
379.4723,31144.9583
379.6473,31483.35
379.8223,30880.9917
379.9972,30152.1
380.1722,29980.1167
380.3471,30036.0
380.522,30060.6083
380.6969,29881.7167
380.8717,30398.8667
381.0466,30298.7
381.2214,29989.8
381.3962,29804.075
381.571,29404.1417
381.7457,29264.7083
381.9204,29538.0333
382.0952,29317.5167
382.2699,29671.1417
382.4445,30438.55
382.6192,30519.4083
382.7938,31204.3167
382.9685,31790.325
383.1431,31099.0083
383.3176,29975.275
383.4922,29563.6333
383.6667,29634.9
383.8412,29523.65
384.0157,29278.2417
384.1902,29540.9417
384.3646,30095.05
384.5391,30152.025
384.7134,30310.225
384.8878,30841.0417
385.0622,31432.8083
385.2365,31209.5833
385.4109,30304.6
385.5852,30037.5583
385.7594,30126.1417
385.9337,30355.8417
386.1079,30656.7
386.2822,31556.7167
386.4564,32000.2333
386.6306,31157.5833
386.8047,31328.15
386.9789,31758.3583
387.153,31683.6167
387.3271,32793.7583
387.5012,32723.2333
387.6752,33434.15
387.8492,34225.9083
388.0233,33773.6417
388.1972,32875.8
388.3712,33046.9
388.5452,33015.2417
388.7191,33111.9583
388.893,34161.3917
389.0669,34257.475
389.2408,32642.2833
389.4146,31436.1417
389.5884,30727.7
389.7623,30378.0
389.9361,30410.7417
390.1098,30552.75
390.2835,30809.25
390.4573,30632.5833
390.631,30511.7
390.8047,31080.9417
390.9784,31571.7083
391.152,31342.7833
391.3256,31537.1167
391.4992,31784.1667
391.6728,31335.5167
391.8464,31575.7167
392.0199,32250.6417
392.1934,31969.225
392.3669,32242.9333
392.5403,32835.4917
392.7138,32934.4167
392.8873,33390.725
393.0607,33845.8
393.2341,34064.0083
393.4074,33967.4917
393.5808,32651.6417
393.7542,32014.7583
393.9274,32436.4333
394.1007,32082.2667
394.274,32819.525
394.4472,32846.6333
394.6205,33381.4833
394.7937,34729.8833
394.9668,35365.4083
395.14,34725.7417
395.3131,33454.575
395.4863,32468.3167
395.6594,32395.5
395.8325,32049.975
396.0055,32035.95
396.1786,31921.975
396.3516,31902.8833
396.5246,31598.65
396.6975,30965.4583
396.8705,30800.625
397.0434,31888.0667
397.2163,31220.5417
397.3892,31161.8083
397.5621,31962.8667
397.735,32709.325
397.9077,33835.6417
398.0806,34348.7583
398.2534,33701.6833
398.4261,34254.2583
398.5989,34521.575
398.7716,35834.8
398.9443,35647.45
399.117,35243.825
399.2896,34816.0417
399.4623,34403.4083
399.6349,34139.325
399.8075,33688.0583
399.9801,33061.7917
400.1526,33138.9417
400.3252,32305.725
400.4977,31527.1
400.6702,31261.9583
400.8427,31184.2167
401.0151,31599.85
401.1875,31573.35
401.36,31575.9167
401.5323,31718.8583
401.7047,31202.7583
401.877,31028.1
402.0494,31095.5917
402.2216,31482.3167
402.394,32053.1333
402.5662,31738.6917
402.7385,31861.9667
402.9107,31807.4917
403.0829,31573.7417
403.2551,31380.975
403.4272,31024.6583
403.5994,31161.7417
403.7715,31716.6917
403.9436,32287.3583
404.1156,32147.6167
