Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-24 18:38:09.699512
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2509.2417
218.2508,2564.8333
218.442,2620.0667
218.6332,2682.3
218.8244,2739.9333
219.0156,2802.25
219.2067,2868.1417
219.3979,2935.1833
219.589,3005.5333
219.7801,3075.2083
219.9712,3147.7833
220.1623,3224.3667
220.3533,3304.25
220.5444,3385.4417
220.7354,3470.0167
220.9264,3552.9583
221.1174,3648.5167
221.3083,3738.3917
221.4993,3828.375
221.6902,3921.75
221.8812,4021.125
222.0721,4126.3
222.263,4230.7667
222.4538,4339.2
222.6447,4451.4167
222.8355,4560.5417
223.0264,4674.025
223.2172,4790.55
223.408,4914.3
223.5987,5034.6333
223.7895,5158.1667
223.9802,5292.7167
224.1709,5422.2167
224.3616,5556.8333
224.5524,5694.5167
224.743,5836.875
224.9337,5973.775
225.1243,6133.6083
225.315,6280.3667
225.5056,6430.3167
225.6962,6583.15
225.8867,6746.475
226.0773,6903.1917
226.2678,7064.4917
226.4584,7233.3167
226.6489,7401.9083
226.8394,7565.6583
227.0298,7738.05
227.2203,7918.775
227.4108,8111.5833
227.6012,8300.4583
227.7916,8474.4167
227.982,8663.2667
228.1723,8854.1083
228.3627,9046.95
228.5531,9237.9083
228.7434,9430.125
228.9337,9630.3333
229.124,9839.675
229.3143,10045.4167
229.5045,10268.9917
229.6948,10495.6083
229.885,10719.575
230.0752,10954.8
230.2654,11184.8667
230.4556,11413.875
230.6457,11642.4
230.8358,11867.375
231.026,12096.0667
231.2161,12326.6833
231.4062,12564.4917
231.5963,12790.3667
231.7863,13030.525
231.9764,13282.0333
232.1664,13538.1083
232.3564,13803.475
232.5464,14058.2583
232.7364,14318.2083
232.9263,14561.3
233.1163,14836.85
233.3062,15110.5583
233.4961,15392.3417
233.686,15661.15
233.8758,15904.4583
234.0657,16159.6583
234.2555,16431.9417
234.4454,16695.3667
234.6352,16970.2667
234.825,17234.85
235.0147,17493.3083
235.2045,17765.8083
235.3942,18023.8167
235.5839,18295.475
235.7737,18552.65
235.9633,18817.15
236.153,19103.525
236.3427,19386.7167
236.5323,19660.5167
236.7219,19921.7833
236.9115,20149.6583
237.1011,20396.25
237.2907,20671.2333
237.4803,20948.2083
237.6698,21194.225
237.8593,21464.75
238.0488,21723.3833
238.2383,21987.1667
238.4278,22241.9917
238.6172,22527.2
238.8066,22793.925
238.9961,23064.2583
239.1855,23336.6833
239.3748,23594.1833
239.5642,23846.0833
239.7536,24107.1583
239.9429,24355.3833
240.1322,24584.6167
240.3215,24836.5083
240.5108,25089.3667
240.7001,25354.7333
240.8893,25601.6167
241.0786,25840.5083
241.2677,26069.2083
241.457,26336.0833
241.6461,26534.25
241.8353,26735.3417
242.0244,26946.2417
242.2136,27160.5167
242.4027,27375.025
242.5918,27583.5167
242.7809,27786.9583
242.9699,27909.0167
243.159,28034.175
243.348,28291.1167
243.537,28552.2083
243.726,28780.0833
243.915,28983.625
244.1039,29167.675
244.2929,29318.75
244.4818,29395.95
244.6707,29575.9917
244.8596,29837.95
245.0485,30077.8583
245.2373,30316.05
245.4262,30538.7583
245.615,30732.7167
245.8038,30910.4333
245.9926,31110.95
246.1814,31321.8167
246.3701,31366.6833
246.5589,31390.5167
246.7476,31571.4917
246.9363,31842.1917
247.1249,32066.8333
247.3136,32276.1667
247.5023,32476.1167
247.6909,32703.2333
247.8795,32891.6917
248.0681,33112.325
248.2567,33282.6083
248.4453,33469.9417
248.6338,33640.9667
248.8224,33752.0
249.0109,33702.3333
249.1994,33815.525
249.3878,34059.125
249.5763,34278.0833
249.7648,34471.775
249.9532,34658.975
250.1416,34882.4833
250.33,35107.4667
250.5183,35315.7333
250.7067,35472.9
250.8951,35631.8667
251.0834,35783.65
251.2717,35927.1333
251.46,36059.2667
251.6483,36191.175
251.8365,36297.8
252.0247,36290.4333
252.213,36406.925
252.4012,36580.7333
252.5894,36822.6833
252.7775,36972.3917
252.9657,37113.1167
253.1538,37305.7083
253.3419,37461.2667
253.53,37575.5333
253.7181,37696.6083
253.9062,37843.7667
254.0942,37967.4
254.2823,38064.5667
254.4703,38163.5333
254.6583,38273.9417
254.8463,38390.575
255.0342,38459.1083
255.2222,38540.6667
255.4101,38577.7083
255.598,38574.025
255.7859,38691.7583
255.9738,38871.7417
256.1616,39052.4167
256.3495,39227.2333
256.5373,39382.3583
256.7251,39591.575
256.9129,39716.1417
257.1006,39834.15
257.2884,39981.65
257.4761,40137.625
257.6638,40246.9333
257.8515,40322.25
258.0392,40415.6667
258.2269,40486.3167
258.4146,40554.3
258.6022,40645.6417
258.7898,40679.2833
258.9774,40730.6667
259.165,40841.0333
259.3525,40945.5
259.5401,40998.4917
259.7276,41108.35
259.9151,41214.725
260.1026,41290.4167
260.2901,41383.3917
260.4776,41474.175
260.665,41650.6333
260.8524,41781.3083
261.0398,41927.2167
261.2272,42004.5
261.4146,42047.9333
261.6019,42131.2167
261.7893,42224.6083
261.9766,42299.875
262.1639,42385.8167
262.3512,42391.0667
262.5384,42418.8667
262.7257,42451.225
262.9129,42503.1583
263.1001,42555.8583
263.2873,42651.3667
263.4745,42721.4917
263.6617,42679.8833
263.8488,42733.4333
264.0359,42782.7917
264.2231,42814.1667
264.4101,42855.05
264.5972,42900.4
264.7842,42961.7417
264.9713,43003.8167
265.1583,43007.6167
265.3453,43046.2833
265.5323,43114.3083
265.7193,43166.225
265.9062,43245.975
266.0931,43280.425
266.2801,43305.4667
266.4669,43364.0417
266.6538,43421.6333
266.8407,43477.1417
267.0276,43476.1833
267.2143,43468.3083
267.4012,43516.7917
267.588,43456.0167
267.7747,43462.8083
267.9615,43482.95
268.1482,43487.7417
268.3349,43521.9917
268.5217,43532.8917
268.7083,43500.9417
268.895,43492.8833
269.0817,43534.9
269.2682,43530.1417
269.4549,43488.425
269.6415,43403.4833
269.8281,43389.3
270.0146,43428.15
270.2012,43453.0083
270.3877,43489.1333
270.5742,43487.9917
270.7607,43500.325
270.9472,43496.7667
271.1336,43475.55
271.32,43450.5833
271.5065,43420.075
271.6929,43423.7667
271.8792,43455.2417
272.0656,43442.3667
272.252,43459.6
272.4383,43473.4083
272.6246,43452.6833
272.8109,43440.2
272.9972,43501.4917
273.1835,43550.6167
273.3697,43565.1167
273.5559,43579.7917
273.7421,43590.575
273.9283,43585.5333
274.1145,43576.175
274.3007,43581.1417
274.4868,43603.025
274.6729,43656.925
274.859,43670.325
275.0451,43669.9
275.2311,43569.4583
275.4172,43582.3917
275.6032,43632.9667
275.7892,43670.9333
275.9752,43668.25
276.1612,43693.2833
276.3472,43654.0167
276.5331,43632.775
276.719,43628.05
276.9049,43631.05
277.0908,43601.7667
277.2767,43595.3
277.4625,43599.15
277.6484,43570.0333
277.8342,43540.2083
278.02,43531.7417
278.2057,43556.5417
278.3915,43605.4167
278.5772,43606.0917
278.763,43556.3333
278.9487,43609.5583
279.1343,43640.025
279.32,43619.8417
279.5057,43560.0
279.6913,43444.0833
279.877,43422.3333
280.0625,43398.8
280.2481,43337.825
280.4337,43296.4833
280.6192,43336.45
280.8048,43370.975
280.9903,43325.2417
281.1758,43263.7
281.3612,43196.65
281.5467,43168.4083
281.7321,43215.675
281.9175,43227.675
282.1029,43204.8167
282.2884,43190.6417
282.4737,43134.6
282.6591,43075.4333
282.8444,43062.2083
283.0297,43049.1167
283.215,43033.5
283.4002,43020.1917
283.5855,42952.4167
283.7707,42837.45
283.956,42791.1667
284.1412,42765.5
284.3264,42779.4083
284.5115,42824.7833
284.6967,42836.4833
284.8818,42780.7333
285.0669,42700.2583
285.252,42680.5917
285.4371,42681.7917
285.6222,42618.925
285.8072,42573.1083
285.9922,42536.7833
286.1772,42551.5417
286.3622,42565.3083
286.5472,42495.5333
286.7321,42430.1833
286.9171,42466.6667
287.102,42458.4167
287.2869,42488.675
287.4717,42541.5833
287.6566,42526.9917
287.8415,42518.5
288.0263,42485.8
288.2111,42388.05
288.3959,42300.0833
288.5806,42288.8083
288.7654,42294.0667
288.9501,42372.0917
289.1348,42385.2833
289.3195,42373.325
289.5042,42377.0167
289.6889,42403.2083
289.8735,42310.3333
290.0581,42269.3
290.2428,42188.2833
290.4273,42172.3917
290.6119,42208.5417
290.7965,42185.1917
290.981,42182.7
291.1655,42157.05
291.35,42034.7583
291.5345,41957.475
291.719,41959.875
291.9034,41970.5583
292.0878,42023.15
292.2722,42009.1833
292.4566,41954.8583
292.641,41945.1167
292.8253,41931.6083
293.0096,41884.3833
293.194,41889.4333
293.3783,41873.7333
293.5626,41888.5583
293.7468,41882.25
293.9311,41878.0083
294.1153,41785.2083
294.2995,41650.275
294.4837,41562.6583
294.6678,41482.0333
294.852,41433.4917
295.0361,41446.1917
295.2202,41449.4917
295.4043,41462.8917
295.5884,41435.8083
295.7725,41413.975
295.9565,41367.2833
296.1405,41270.5333
296.3246,41221.4667
296.5085,41262.8583
296.6925,41305.0917
296.8764,41286.5333
297.0603,41243.4083
297.2443,41186.9083
297.4282,41118.775
297.612,41040.575
297.7959,40970.2167
297.9797,40939.8917
298.1635,40853.5333
298.3474,40908.275
298.5311,40938.3917
298.7149,40857.1667
298.8987,40747.8583
299.0823,40700.5083
299.2661,40612.0083
299.4498,40488.0917
299.6334,40464.1917
299.8171,40462.8333
300.0007,40436.7167
300.1843,40409.0917
300.368,40370.8167
300.5515,40322.0
300.7351,40282.8083
300.9186,40242.8417
301.1021,40180.2167
301.2857,40162.0083
301.4691,40132.0917
301.6526,40133.6833
301.8361,40065.6333
302.0195,39993.0083
302.2029,39964.1417
302.3863,39935.375
302.5697,39869.9333
302.753,39863.3083
302.9364,39872.7917
303.1197,39903.0917
303.303,39851.225
303.4863,39778.0083
303.6696,39649.4833
303.8528,39557.9833
304.036,39510.55
304.2192,39510.075
304.4024,39473.6333
304.5856,39400.4833
304.7688,39371.1417
304.9519,39360.9083
305.135,39317.3667
305.3181,39265.3083
305.5012,39220.0917
305.6842,39210.8083
305.8673,39170.0333
306.0504,39100.8667
306.2333,38990.1
306.4163,38968.3333
306.5993,38907.5
306.7822,38886.15
306.9652,38861.1417
307.1481,38778.0917
307.331,38721.6917
307.5139,38661.3167
307.6967,38592.5917
307.8796,38528.9
308.0624,38488.15
308.2452,38415.65
308.428,38356.5417
308.6107,38330.9
308.7935,38275.7833
308.9762,38238.35
309.1589,38193.4417
309.3416,38131.875
309.5243,38074.7167
309.7069,38037.8833
309.8896,37966.825
310.0721,37912.7833
310.2548,37886.4167
310.4373,37843.3333
310.6199,37835.8083
310.8024,37778.3083
310.985,37738.65
311.1674,37651.825
311.3499,37550.9167
311.5324,37533.3083
311.7148,37558.075
311.8973,37475.475
312.0797,37436.775
312.2621,37413.325
312.4445,37364.925
312.6268,37286.2667
312.8091,37253.1583
312.9915,37159.275
313.1738,37110.4083
313.356,37022.925
313.5383,36946.5833
313.7206,36928.0583
313.9027,36852.15
314.085,36803.2833
314.2672,36773.625
314.4493,36756.375
314.6314,36743.5583
314.8136,36726.7583
314.9957,36652.675
315.1778,36563.8167
315.3598,36529.8333
315.5419,36513.8917
315.724,36485.275
315.9059,36439.8333
316.088,36402.525
316.2699,36402.0333
316.4519,36348.5083
316.6338,36273.5833
316.8157,36148.3917
316.9977,36099.525
317.1795,36108.1333
317.3614,36105.5083
317.5432,36078.5583
317.7251,36018.1083
317.9069,35930.275
318.0887,35900.0833
318.2704,35833.7333
318.4522,35791.6
318.6339,35770.125
318.8156,35806.1833
318.9973,35758.4667
319.179,35759.1833
319.3607,35761.9667
319.5423,35764.325
319.7239,35716.2667
319.9055,35662.0
320.0871,35620.6917
320.2687,35585.525
320.4502,35540.5667
320.6317,35467.125
320.8132,35469.9583
320.9947,35440.5667
321.1761,35435.575
321.3576,35425.4917
321.5391,35413.15
321.7205,35372.7667
321.9019,35316.0417
322.0832,35239.275
322.2646,35186.9083
322.4459,35143.1833
322.6272,35084.5333
322.8085,35058.3
322.9898,35018.4583
323.1711,34965.8333
323.3523,34923.325
323.5335,34905.7167
323.7147,34949.2167
323.8959,35003.2583
324.0771,35002.5
324.2582,34945.6917
324.4393,34934.6833
324.6204,34923.3917
324.8015,34904.5667
324.9826,34927.6
325.1637,34984.4917
325.3447,34954.575
325.5257,34930.0417
325.7067,34896.9167
325.8877,34798.85
326.0686,34688.0833
326.2496,34628.3667
326.4305,34565.7083
326.6114,34544.1667
326.7922,34536.4417
326.9731,34546.5917
327.1539,34531.4667
327.3347,34528.9083
327.5155,34550.575
327.6963,34606.5833
327.8771,34600.6583
328.0578,34515.7167
328.2385,34376.875
328.4193,34337.9
328.5999,34290.9333
328.7806,34241.025
328.9613,34261.3833
329.1419,34233.9917
329.3225,34224.5083
329.5031,34148.3917
329.6837,34089.5333
329.8642,34042.0583
330.0447,34000.0
330.2252,33952.1417
330.4057,33891.2083
330.5862,33868.225
330.7667,33866.1
330.9471,33911.9667
331.1275,33882.0667
331.3079,33768.3083
331.4883,33712.1583
331.6687,33723.975
331.849,33655.5
332.0293,33587.5167
332.2096,33547.8333
332.3899,33544.925
332.5702,33556.1833
332.7504,33576.125
332.9306,33571.875
333.1108,33512.475
333.291,33418.8833
333.4712,33412.675
333.6514,33417.925
333.8315,33387.075
334.0116,33352.5083
334.1917,33356.7833
334.3717,33353.3583
334.5518,33364.15
334.7318,33316.8417
334.9119,33274.2333
335.0918,33270.675
335.2718,33267.7083
335.4518,33264.2833
335.6317,33234.7
335.8116,33233.8917
335.9915,33234.4
336.1714,33116.825
336.3513,33077.0917
336.5311,33079.4417
336.7109,33103.2333
336.8907,33059.2917
337.0705,32947.3667
337.2502,32849.5083
337.43,32803.95
337.6097,32724.1583
337.7894,32691.2833
337.9691,32694.6917
338.1488,32718.4833
338.3284,32718.6583
338.508,32749.6667
338.6877,32744.2333
338.8672,32722.625
339.0468,32655.5583
339.2263,32601.9667
339.4059,32619.35
339.5854,32725.875
339.7649,32663.8917
339.9443,32608.1333
340.1238,32586.0
340.3032,32582.3833
340.4826,32578.1083
340.662,32506.2833
340.8414,32424.7083
341.0207,32445.6
341.2001,32457.5667
341.3794,32455.2667
341.5587,32524.4417
341.738,32494.95
341.9172,32423.0083
342.0965,32392.2667
342.2757,32281.75
342.4549,32165.2333
342.6341,32185.05
342.8132,32170.4083
342.9923,32259.7167
343.1715,32361.3333
343.3506,32430.55
343.5296,32247.9833
343.7087,32121.175
343.8878,32064.05
344.0668,32050.525
344.2458,32034.225
344.4248,31961.625
344.6037,31947.2167
344.7827,31941.2333
344.9616,31896.5417
345.1405,31892.6167
345.3194,31918.9917
345.4982,31848.5583
345.6771,31788.4333
345.8559,31791.2333
346.0347,31784.6833
346.2135,31744.8583
346.3923,31753.05
346.571,31732.7167
346.7498,31667.0583
346.9285,31696.0917
347.1071,31643.3667
347.2859,31560.8333
347.4645,31603.7333
347.6431,31660.175
347.8217,31707.4333
348.0003,31747.4333
348.1789,31664.5917
348.3574,31526.6667
348.5359,31439.0
348.7145,31370.5583
348.893,31386.3917
349.0714,31389.7
349.2499,31307.5
349.4283,31221.9417
349.6068,31145.8167
349.7852,31117.3417
349.9635,31123.4
350.1419,31117.925
350.3202,31070.5333
350.4985,30996.5667
350.6768,30948.25
350.8551,30912.8333
351.0334,30885.4667
351.2116,30841.7
351.3898,30856.1083
351.568,30837.4583
351.7462,30839.0917
351.9243,30806.3167
352.1025,30746.1
352.2806,30709.4417
352.4587,30704.0667
352.6368,30672.25
352.8148,30605.15
352.9929,30533.125
353.1709,30539.8917
353.3489,30536.7667
353.5268,30474.7917
353.7048,30427.55
353.8828,30394.775
354.0607,30351.375
354.2386,30350.6917
354.4165,30310.8833
354.5943,30274.6167
354.7722,30266.7917
354.95,30297.6083
355.1278,30305.8833
355.3056,30236.1833
355.4833,30124.25
355.6611,30015.4
355.8388,29950.575
356.0165,29899.7083
356.1942,29932.0167
356.3719,30009.0167
356.5495,29987.9333
356.7271,29937.7833
356.9047,29937.05
357.0823,29935.4
357.2599,29940.8
357.4374,29907.0833
357.6149,29815.05
357.7924,29721.775
357.9699,29703.8583
358.1474,29689.8
358.3248,29607.2583
358.5023,29553.9333
358.6797,29494.1583
358.8571,29450.925
359.0344,29431.35
359.2118,29338.0333
359.3891,29300.0833
359.5664,29268.3
359.7437,29237.275
359.9209,29155.2833
360.0982,29081.6583
360.2754,29029.4333
360.4526,29067.7667
360.6298,29093.5667
360.807,29073.8167
360.9841,29039.5083
361.1613,28966.625
361.3383,29016.9
361.5154,29017.175
361.6925,28987.0417
361.8695,28944.4833
362.0466,28900.2583
362.2236,28863.1083
362.4005,28826.4417
362.5775,28773.675
362.7545,28650.3167
362.9314,28581.7917
363.1083,28611.9917
363.2852,28677.6917
363.462,28678.3083
363.6389,28619.7833
363.8157,28583.875
363.9925,28488.875
364.1693,28456.2667
364.346,28375.575
364.5228,28381.4167
364.6996,28428.2667
364.8762,28443.2667
365.0529,28475.0083
365.2296,28454.575
365.4062,28461.9583
365.5829,28408.6917
365.7595,28344.6667
365.9361,28369.0667
366.1126,28355.7667
366.2892,28469.375
366.4657,28919.9583
366.6422,29313.0167
366.8186,29199.1333
366.9951,29340.0417
367.1716,29202.875
367.348,29038.675
367.5244,29188.4417
367.7008,29215.8167
367.8772,29203.0667
368.0535,28756.9083
368.2298,28827.5667
368.4061,29216.2417
368.5824,29079.3083
368.7586,29157.1417
368.9349,29294.2167
369.1111,28974.5083
369.2873,28580.1417
369.4635,28534.3417
369.6396,28659.8167
369.8158,28434.6083
369.9919,28368.3167
370.168,28451.3333
370.3441,28589.05
370.5202,28351.4667
370.6962,28133.4083
370.8722,28032.1667
371.0482,28041.8333
371.2242,28126.05
371.4002,28362.8583
371.5761,28499.8833
371.752,28277.5083
371.9279,28280.2
372.1038,28381.1167
372.2796,28298.9333
372.4555,28230.4083
372.6313,28320.975
372.8071,28198.6083
372.9829,28062.4333
373.1586,28080.5833
373.3344,28234.2333
373.5101,28132.7417
373.6858,28125.0167
373.8615,28041.2083
374.0371,28046.975
374.2127,28314.45
374.3884,28405.2
374.564,28218.525
374.7395,28141.6
374.9151,28214.8833
375.0906,28577.975
375.2661,28955.575
375.4416,28757.7
375.6171,28784.5583
375.7925,29050.0833
375.968,29200.1417
376.1434,28945.7583
376.3188,28638.7667
376.4941,28583.15
376.6695,28753.0333
376.8448,28878.025
377.0201,28983.675
377.1954,28871.05
377.3707,28971.125
377.5459,29104.575
377.7212,29363.0583
377.8964,30194.7167
378.0715,30735.0167
378.2467,30093.5667
378.4218,30043.0333
378.597,29794.7417
378.7721,29422.6417
378.9472,29593.325
379.1222,29826.05
379.2973,30401.2167
379.4723,31276.0
379.6473,31703.35
379.8223,31302.075
379.9972,30378.1917
380.1722,29936.5083
380.3471,29824.225
380.522,29850.2917
380.6969,29663.3667
380.8717,30163.3667
381.0466,30146.8583
381.2214,29716.4083
381.3962,29672.85
381.571,29460.725
381.7457,29327.1917
381.9204,29546.4583
382.0952,29627.95
382.2699,29762.95
382.4445,30682.25
382.6192,30956.425
382.7938,31704.2
382.9685,32369.95
383.1431,31761.5667
383.3176,30564.8583
383.4922,29957.2333
383.6667,30000.2333
383.8412,30050.9583
384.0157,29768.7583
384.1902,29856.9583
384.3646,30231.1833
384.5391,30216.7583
384.7134,30228.2667
384.8878,30644.1083
385.0622,31428.3917
385.2365,31334.1083
385.4109,30259.0
385.5852,29900.1417
385.7594,30075.8083
385.9337,30540.375
386.1079,30960.7333
386.2822,31600.725
386.4564,32077.9667
386.6306,31174.5917
386.8047,31121.8833
386.9789,31764.4083
387.153,31925.075
387.3271,33069.0917
387.5012,32950.9417
387.6752,33363.7333
387.8492,34339.3083
388.0233,34216.6917
388.1972,33047.425
388.3712,33126.0583
388.5452,33058.8417
388.7191,33368.5917
388.893,34333.2167
389.0669,34768.6417
389.2408,32795.6667
389.4146,31115.475
389.5884,30258.075
389.7623,29803.95
389.9361,29920.075
390.1098,30054.5083
390.2835,30385.7167
390.4573,30342.875
390.631,30263.7667
390.8047,30649.575
390.9784,31133.725
391.152,30841.0917
391.3256,30820.4917
391.4992,31137.5417
391.6728,30790.9
391.8464,30929.8083
392.0199,31771.85
392.1934,31890.025
392.3669,31890.1083
392.5403,32645.5917
392.7138,32803.6167
392.8873,33646.5417
393.0607,34283.625
393.2341,34911.1333
393.4074,35032.2917
393.5808,33780.8167
393.7542,32656.7667
393.9274,32820.8
394.1007,32364.5833
394.274,32781.8667
394.4472,33032.0167
394.6205,33146.875
394.7937,34383.575
394.9668,35219.95
395.14,34522.7417
395.3131,33033.15
395.4863,31747.725
395.6594,31637.475
395.8325,31567.75
396.0055,31400.9333
396.1786,31624.7417
396.3516,31845.9
396.5246,31803.275
396.6975,31390.6917
396.8705,31279.0
397.0434,32618.1667
397.2163,31989.4167
397.3892,31435.6833
397.5621,31809.0
397.735,32472.5417
397.9077,33355.3333
398.0806,33904.0833
398.2534,32890.0
398.4261,33492.2417
398.5989,33562.7667
398.7716,35273.0583
398.9443,34895.9
399.117,34423.0833
399.2896,33626.525
399.4623,33294.0917
399.6349,32990.1667
399.8075,32766.3167
399.9801,31978.975
400.1526,31873.4083
400.3252,31080.4833
400.4977,30170.775
400.6702,30137.325
400.8427,30002.3333
401.0151,30309.05
401.1875,30350.35
401.36,30169.9083
401.5323,30373.85
401.7047,29801.5167
401.877,29599.45
402.0494,29531.3833
402.2216,29890.2333
402.394,30609.7917
402.5662,30347.675
402.7385,30317.15
402.9107,30189.8667
403.0829,30106.0083
403.2551,30155.3
403.4272,29828.7667
403.5994,29889.825
403.7715,30159.6417
403.9436,30772.9667
404.1156,30567.8167
