Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-24 14:45:33.043221
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2735.1917
218.2508,2793.8167
218.442,2851.4167
218.6332,2918.8083
218.8244,2983.8333
219.0156,3048.8833
219.2067,3118.525
219.3979,3189.825
219.589,3264.275
219.7801,3343.6333
219.9712,3418.9417
220.1623,3500.7333
220.3533,3584.5167
220.5444,3676.3917
220.7354,3762.975
220.9264,3853.2833
221.1174,3951.6833
221.3083,4053.85
221.4993,4149.15
221.6902,4248.95
221.8812,4356.8333
222.0721,4466.2833
222.263,4575.8167
222.4538,4693.9667
222.6447,4812.35
222.8355,4935.4917
223.0264,5053.5083
223.2172,5180.925
223.408,5309.4167
223.5987,5442.425
223.7895,5571.575
223.9802,5714.0917
224.1709,5854.9583
224.3616,5998.4917
224.5524,6148.2917
224.743,6299.2417
224.9337,6443.5
225.1243,6617.875
225.315,6771.5083
225.5056,6930.175
225.6962,7099.425
225.8867,7269.95
226.0773,7443.2083
226.2678,7616.1417
226.4584,7791.8
226.6489,7974.0333
226.8394,8144.8917
227.0298,8333.625
227.2203,8525.7167
227.4108,8734.45
227.6012,8932.6583
227.7916,9122.3083
227.982,9328.9167
228.1723,9523.4917
228.3627,9732.2333
228.5531,9937.0667
228.7434,10144.6833
228.9337,10359.675
229.124,10580.275
229.3143,10800.575
229.5045,11043.5
229.6948,11279.45
229.885,11524.5583
230.0752,11775.025
230.2654,12022.2917
230.4556,12264.8833
230.6457,12511.6583
230.8358,12752.2417
231.026,12993.2
231.2161,13242.75
231.4062,13497.025
231.5963,13740.3583
231.7863,13998.2583
231.9764,14267.0083
232.1664,14542.1333
232.3564,14826.075
232.5464,15093.3333
232.7364,15376.9917
232.9263,15641.275
233.1163,15933.5667
233.3062,16225.85
233.4961,16531.5833
233.686,16817.1
233.8758,17079.675
234.0657,17345.9
234.2555,17638.9
234.4454,17932.0
234.6352,18218.65
234.825,18509.3583
235.0147,18777.3417
235.2045,19067.3417
235.3942,19352.5917
235.5839,19643.4167
235.7737,19929.6417
235.9633,20201.5667
236.153,20509.475
236.3427,20810.2917
236.5323,21113.175
236.7219,21382.5
236.9115,21632.6
237.1011,21901.875
237.2907,22203.8
237.4803,22490.3833
237.6698,22758.125
237.8593,23047.8833
238.0488,23325.4417
238.2383,23610.65
238.4278,23893.475
238.6172,24194.0
238.8066,24480.1167
238.9961,24765.525
239.1855,25059.8333
239.3748,25338.275
239.5642,25610.2917
239.7536,25898.9417
239.9429,26167.525
240.1322,26414.4417
240.3215,26684.8917
240.5108,26965.8333
240.7001,27238.5583
240.8893,27509.275
241.0786,27763.3667
241.2677,28012.125
241.457,28294.1083
241.6461,28511.6667
241.8353,28731.275
242.0244,28960.55
242.2136,29186.4667
242.4027,29418.0083
242.5918,29645.0583
242.7809,29868.0833
242.9699,30005.85
243.159,30139.6333
243.348,30410.475
243.537,30697.3417
243.726,30941.6417
243.915,31156.7083
244.1039,31366.1833
244.2929,31513.2
244.4818,31596.1667
244.6707,31799.7583
244.8596,32071.9667
245.0485,32340.9833
245.2373,32592.1
245.4262,32837.8583
245.615,33043.3
245.8038,33236.8
245.9926,33447.65
246.1814,33665.8
246.3701,33725.5333
246.5589,33758.5417
246.7476,33951.8833
246.9363,34246.3917
247.1249,34479.3667
247.3136,34715.7667
247.5023,34933.525
247.6909,35168.0917
247.8795,35369.325
248.0681,35595.4667
248.2567,35795.5833
248.4453,35994.1833
248.6338,36172.3917
248.8224,36279.325
249.0109,36235.725
249.1994,36363.3417
249.3878,36625.7667
249.5763,36867.7833
249.7648,37072.05
249.9532,37278.4917
250.1416,37513.9917
250.33,37745.2167
250.5183,37975.2417
250.7067,38153.8583
250.8951,38323.9333
251.0834,38482.15
251.2717,38638.7333
251.46,38789.2833
251.6483,38923.2417
251.8365,39033.2417
252.0247,39030.0
252.213,39158.975
252.4012,39354.65
252.5894,39607.9333
252.7775,39780.2
252.9657,39934.6833
253.1538,40136.4833
253.3419,40295.7
253.53,40405.45
253.7181,40546.2417
253.9062,40708.45
254.0942,40841.2083
254.2823,40946.1417
254.4703,41050.875
254.6583,41175.0667
254.8463,41302.5333
255.0342,41383.3083
255.2222,41468.725
255.4101,41505.65
255.598,41511.6833
255.7859,41630.025
255.9738,41827.8083
256.1616,42020.8333
256.3495,42212.3417
256.5373,42367.575
256.7251,42597.4167
256.9129,42739.4083
257.1006,42862.6
257.2884,43003.4583
257.4761,43195.45
257.6638,43302.8833
257.8515,43389.2833
258.0392,43486.8083
258.2269,43559.6917
258.4146,43634.8417
258.6022,43738.2333
258.7898,43775.0167
258.9774,43840.4083
259.165,43960.4167
259.3525,44062.875
259.5401,44128.9
259.7276,44243.5833
259.9151,44366.4167
260.1026,44444.0083
260.2901,44553.25
260.4776,44652.4167
260.665,44823.45
260.8524,44968.1917
261.0398,45136.7083
261.2272,45218.9
261.4146,45254.5333
261.6019,45356.375
261.7893,45452.6167
261.9766,45539.7417
262.1639,45619.3667
262.3512,45636.0083
262.5384,45667.675
262.7257,45706.3167
262.9129,45766.8417
263.1001,45815.1167
263.2873,45924.1833
263.4745,45991.55
263.6617,45948.4667
263.8488,46007.0833
264.0359,46076.725
264.2231,46117.0917
264.4101,46164.625
264.5972,46218.9333
264.7842,46276.2
264.9713,46313.0833
265.1583,46325.1333
265.3453,46376.25
265.5323,46434.2
265.7193,46495.5083
265.9062,46579.35
266.0931,46623.1583
266.2801,46638.075
266.4669,46706.125
266.6538,46770.2333
266.8407,46829.6167
267.0276,46831.9417
267.2143,46829.4083
267.4012,46875.4583
267.588,46826.4917
267.7747,46827.8333
267.9615,46859.7167
268.1482,46859.3667
268.3349,46901.4583
268.5217,46905.9917
268.7083,46863.2917
268.895,46873.9917
269.0817,46914.2333
269.2682,46915.0667
269.4549,46880.2667
269.6415,46786.3
269.8281,46765.2667
270.0146,46817.4333
270.2012,46856.55
270.3877,46885.7333
270.5742,46890.75
270.7607,46895.875
270.9472,46895.425
271.1336,46877.65
271.32,46851.65
271.5065,46827.0917
271.6929,46810.5417
271.8792,46850.025
272.0656,46849.6833
272.252,46871.4583
272.4383,46884.25
272.6246,46866.25
272.8109,46845.9667
272.9972,46916.35
273.1835,46949.1667
273.3697,46984.3833
273.5559,46999.525
273.7421,47014.025
273.9283,47005.4667
274.1145,46992.7167
274.3007,47007.925
274.4868,47036.7
274.6729,47095.3083
274.859,47112.5083
275.0451,47101.825
275.2311,46985.775
275.4172,47023.2917
275.6032,47063.0083
275.7892,47108.275
275.9752,47111.6333
276.1612,47145.6667
276.3472,47097.1667
276.5331,47072.9583
276.719,47078.2333
276.9049,47083.7833
277.0908,47044.8
277.2767,47030.575
277.4625,47044.8667
277.6484,47022.15
277.8342,46976.475
278.02,46968.8083
278.2057,47001.55
278.3915,47059.9
278.5772,47056.5
278.763,47013.025
278.9487,47063.4333
279.1343,47099.1
279.32,47073.9
279.5057,47008.2583
279.6913,46879.4417
279.877,46855.8583
280.0625,46837.4417
280.2481,46782.5417
280.4337,46720.0917
280.6192,46776.95
280.8048,46807.8
280.9903,46760.125
281.1758,46692.8083
281.3612,46626.8083
281.5467,46597.8333
281.7321,46645.0417
281.9175,46651.5417
282.1029,46633.9167
282.2884,46616.4417
282.4737,46556.6167
282.6591,46500.0333
282.8444,46487.7917
283.0297,46465.4833
283.215,46467.125
283.4002,46438.625
283.5855,46366.0333
283.7707,46248.2
283.956,46202.5
284.1412,46166.7917
284.3264,46190.975
284.5115,46235.5167
284.6967,46243.7833
284.8818,46191.3667
285.0669,46097.6
285.252,46078.6833
285.4371,46076.275
285.6222,46008.6
285.8072,45955.1583
285.9922,45921.6417
286.1772,45928.6333
286.3622,45950.2917
286.5472,45876.7083
286.7321,45812.8167
286.9171,45847.1917
287.102,45846.4
287.2869,45863.4
287.4717,45917.5167
287.6566,45902.7333
287.8415,45896.9833
288.0263,45861.6583
288.2111,45758.4667
288.3959,45665.525
288.5806,45668.6
288.7654,45659.7833
288.9501,45742.6417
289.1348,45760.7917
289.3195,45742.125
289.5042,45746.9333
289.6889,45774.025
289.8735,45663.3083
290.0581,45635.3417
290.2428,45548.9667
290.4273,45538.525
290.6119,45565.7583
290.7965,45547.6083
290.981,45541.3
291.1655,45512.4083
291.35,45389.8167
291.5345,45307.6
291.719,45308.3333
291.9034,45310.4583
292.0878,45370.5917
292.2722,45338.075
292.4566,45296.5833
292.641,45284.7667
292.8253,45274.5417
293.0096,45227.975
293.194,45222.775
293.3783,45206.7333
293.5626,45221.9167
293.7468,45217.6667
293.9311,45209.0833
294.1153,45121.4167
294.2995,44968.4833
294.4837,44875.75
294.6678,44794.7
294.852,44749.6917
295.0361,44750.6333
295.2202,44754.3083
295.4043,44770.3417
295.5884,44733.0833
295.7725,44710.0917
295.9565,44670.1083
296.1405,44571.875
296.3246,44527.1667
296.5085,44575.4083
296.6925,44620.6
296.8764,44598.1917
297.0603,44547.7
297.2443,44507.4917
297.4282,44429.7583
297.612,44352.3333
297.7959,44292.075
297.9797,44248.1083
298.1635,44183.5
298.3474,44242.45
298.5311,44279.8917
298.7149,44195.025
298.8987,44083.5
299.0823,44025.1417
299.2661,43935.1083
299.4498,43782.5167
299.6334,43777.975
299.8171,43766.55
300.0007,43728.675
300.1843,43702.5417
300.368,43666.225
300.5515,43618.0167
300.7351,43570.0583
300.9186,43528.1917
301.1021,43463.3083
301.2857,43435.7917
301.4691,43400.925
301.6526,43408.6167
301.8361,43322.825
302.0195,43259.0917
302.2029,43225.5583
302.3863,43207.15
302.5697,43122.7
302.753,43121.4917
302.9364,43138.8667
303.1197,43156.1417
303.303,43123.7083
303.4863,43043.7667
303.6696,42903.6417
303.8528,42804.0
304.036,42743.5917
304.2192,42747.0667
304.4024,42711.4167
304.5856,42631.475
304.7688,42602.1167
304.9519,42600.8167
305.135,42548.5667
305.3181,42502.2083
305.5012,42456.8667
305.6842,42440.3333
305.8673,42380.55
306.0504,42301.6333
306.2333,42204.2833
306.4163,42165.5167
306.5993,42102.6167
306.7822,42069.6667
306.9652,42056.225
307.1481,41980.875
307.331,41927.6
307.5139,41853.7
307.6967,41781.2
307.8796,41717.75
308.0624,41673.4583
308.2452,41605.4083
308.428,41548.9
308.6107,41526.5583
308.7935,41459.4917
308.9762,41406.9833
309.1589,41350.95
309.3416,41282.0333
309.5243,41238.3
309.7069,41201.375
309.8896,41122.8917
310.0721,41067.4
310.2548,41039.4167
310.4373,41032.5667
310.6199,41036.075
310.8024,40998.2083
310.985,40961.8083
311.1674,40871.9917
311.3499,40766.7417
311.5324,40738.525
311.7148,40757.15
311.8973,40668.7667
312.0797,40621.7667
312.2621,40607.6917
312.4445,40568.975
312.6268,40493.825
312.8091,40457.0833
312.9915,40375.7667
313.1738,40310.65
313.356,40215.7667
313.5383,40126.5
313.7206,40112.8583
313.9027,40056.0083
314.085,40014.2167
314.2672,39974.2333
314.4493,39902.6833
314.6314,39883.525
314.8136,39902.4083
314.9957,39847.5417
315.1778,39758.8417
315.3598,39716.8167
315.5419,39685.3083
315.724,39620.2
315.9059,39539.1833
316.088,39482.7667
316.2699,39523.0667
316.4519,39516.1833
316.6338,39450.3083
316.8157,39336.0583
316.9977,39295.975
317.1795,39349.25
317.3614,39360.4917
317.5432,39321.65
317.7251,39248.775
317.9069,39098.1167
318.0887,39027.125
318.2704,38952.75
318.4522,38936.925
318.6339,38955.4333
318.8156,39041.2833
318.9973,39034.4583
319.179,38985.4833
319.3607,38931.0333
319.5423,38934.5417
319.7239,38909.3083
319.9055,38898.9333
320.0871,38848.2667
320.2687,38842.7667
320.4502,38833.1167
320.6317,38795.225
320.8132,38776.4917
320.9947,38715.1417
321.1761,38664.325
321.3576,38617.9833
321.5391,38612.9833
321.7205,38614.075
321.9019,38600.9917
322.0832,38530.9833
322.2646,38419.8333
322.4459,38383.7083
322.6272,38298.3167
322.8085,38229.5917
322.9898,38186.1917
323.1711,38185.0333
323.3523,38180.8833
323.5335,38147.8333
323.7147,38233.4917
323.8959,38344.4167
324.0771,38373.5167
324.2582,38356.125
324.4393,38320.9333
324.6204,38340.1083
324.8015,38267.9833
324.9826,38255.2083
325.1637,38323.0667
325.3447,38324.9083
325.5257,38360.6
325.7067,38382.8
325.8877,38311.575
326.0686,38220.0583
326.2496,38162.4833
326.4305,38057.9833
326.6114,38009.6083
326.7922,38053.6583
326.9731,38069.8583
327.1539,38012.3417
327.3347,38017.325
327.5155,38055.1667
327.6963,38097.2917
327.8771,38056.3917
328.0578,37931.5417
328.2385,37794.675
328.4193,37763.7167
328.5999,37696.8583
328.7806,37603.0333
328.9613,37716.175
329.1419,37795.6
329.3225,37849.3333
329.5031,37820.975
329.6837,37757.1083
329.8642,37697.525
330.0447,37683.7833
330.2252,37590.875
330.4057,37435.1833
330.5862,37354.2333
330.7667,37327.0167
330.9471,37424.1
331.1275,37411.7333
331.3079,37255.6167
331.4883,37143.9833
331.6687,37165.9583
331.849,37139.8417
332.0293,37068.8917
332.2096,36988.8083
332.3899,36936.125
332.5702,37029.1083
332.7504,37069.9333
332.9306,37047.1917
333.1108,36963.95
333.291,36900.0167
333.4712,36856.9583
333.6514,36764.3917
333.8315,36727.0417
334.0116,36740.0333
334.1917,36749.9583
334.3717,36784.575
334.5518,36842.8167
334.7318,36801.8
334.9119,36666.5417
335.0918,36634.475
335.2718,36736.9833
335.4518,36756.325
335.6317,36756.75
335.8116,36699.2083
335.9915,36460.875
336.1714,36222.575
336.3513,36306.9417
336.5311,36458.0833
336.7109,36458.8917
336.8907,36301.0917
337.0705,36115.15
337.2502,35989.425
337.43,36024.8417
337.6097,36089.6
337.7894,36117.1167
337.9691,36010.8917
338.1488,35959.1917
338.3284,36037.3333
338.508,36119.9917
338.6877,36186.0417
338.8672,36134.4583
339.0468,36091.6833
339.2263,35939.9833
339.4059,35895.3583
339.5854,36081.5833
339.7649,36107.4083
339.9443,36116.7667
340.1238,36155.3667
340.3032,36091.8
340.4826,36047.0667
340.662,35911.5167
340.8414,35783.55
341.0207,35820.1333
341.2001,35879.7083
341.3794,35776.9667
341.5587,35777.1333
341.738,35839.2083
341.9172,35855.5333
342.0965,35895.975
342.2757,35697.2833
342.4549,35513.2
342.6341,35569.4417
342.8132,35546.6583
342.9923,35760.675
343.1715,35877.6333
343.3506,35826.9417
343.5296,35660.9667
343.7087,35533.4583
343.8878,35388.0083
344.0668,35197.6
344.2458,35049.9833
344.4248,35011.3333
344.6037,35069.4
344.7827,35161.0833
344.9616,35228.5583
345.1405,35312.4
345.3194,35264.2833
345.4982,35247.3083
345.6771,35198.7167
345.8559,35104.2583
346.0347,35008.3833
346.2135,34933.8917
346.3923,35072.1917
346.571,35073.25
346.7498,34999.7917
346.9285,35111.1917
347.1071,35090.3583
347.2859,34927.5833
347.4645,34863.7833
347.6431,34801.2583
347.8217,34924.0083
348.0003,35082.4667
348.1789,35013.8083
348.3574,34825.2167
348.5359,34716.3583
348.7145,34738.7833
348.893,34723.6333
349.0714,34589.075
349.2499,34492.325
349.4283,34441.05
349.6068,34365.55
349.7852,34284.825
349.9635,34465.4083
350.1419,34570.575
350.3202,34593.0917
350.4985,34518.8667
350.6768,34387.0917
350.8551,34367.275
351.0334,34270.125
351.2116,34172.5333
351.3898,34103.825
351.568,34059.7667
351.7462,34240.1917
351.9243,34283.9167
352.1025,34134.625
352.2806,33994.3333
352.4587,33859.9417
352.6368,33743.3917
352.8148,33786.925
352.9929,33882.7417
353.1709,33922.0833
353.3489,33895.0167
353.5268,33932.625
353.7048,33864.675
353.8828,33872.0583
354.0607,33859.9417
354.2386,33777.5417
354.4165,33798.25
354.5943,33794.7
354.7722,33765.5917
354.95,33812.425
355.1278,33830.925
355.3056,33670.5083
355.4833,33451.3833
355.6611,33396.3667
355.8388,33295.5
356.0165,33241.0833
356.1942,33340.6667
356.3719,33467.2417
356.5495,33208.325
356.7271,33040.6083
356.9047,33047.4667
357.0823,32901.7083
357.2599,33010.775
357.4374,33063.725
357.6149,33039.4667
357.7924,32956.0333
357.9699,32795.1583
358.1474,32577.35
358.3248,32462.1167
358.5023,32427.2917
358.6797,32280.75
358.8571,32340.675
359.0344,32480.0
359.2118,32593.65
359.3891,32593.825
359.5664,32627.7417
359.7437,32700.5917
359.9209,32634.025
360.0982,32593.15
360.2754,32403.0
360.4526,32309.2
360.6298,32265.4417
360.807,32218.6667
360.9841,32046.5917
361.1613,32073.6
361.3383,32187.3083
361.5154,32266.6333
361.6925,32271.7083
361.8695,31991.25
362.0466,31862.7833
362.2236,31997.225
362.4005,32099.1333
362.5775,32160.5833
362.7545,32197.7417
362.9314,32110.875
363.1083,31877.225
363.2852,31751.225
363.462,31806.95
363.6389,31823.5833
363.8157,31905.1167
363.9925,31935.8167
364.1693,31942.7167
364.346,31771.4667
364.5228,31664.6417
364.6996,31646.825
364.8762,31571.2333
365.0529,31676.1083
365.2296,31798.05
365.4062,31976.2
365.5829,31966.35
365.7595,31958.7167
365.9361,32060.7
366.1126,32039.5917
366.2892,32154.4583
366.4657,32550.7833
366.6422,32949.4
366.8186,32806.6417
366.9951,32898.275
367.1716,32791.0167
367.348,32730.5917
367.5244,32913.9417
367.7008,32875.0833
367.8772,32707.2333
368.0535,32156.225
368.2298,32316.1917
368.4061,32779.2917
368.5824,32546.5667
368.7586,32575.6333
368.9349,32728.7667
369.1111,32566.575
369.2873,32326.5667
369.4635,32230.675
369.6396,32342.5583
369.8158,32123.475
369.9919,32215.1833
370.168,32321.3167
370.3441,32328.4083
370.5202,31816.6583
370.6962,31450.2833
370.8722,31322.0667
371.0482,31429.0417
371.2242,31768.9667
371.4002,32260.5
371.5761,32458.025
371.752,32143.5667
371.9279,31874.0833
372.1038,31575.2083
372.2796,31431.0333
372.4555,31634.3167
372.6313,31952.8083
372.8071,31748.1917
372.9829,31701.175
373.1586,31673.55
373.3344,31576.55
373.5101,31136.9167
373.6858,31040.75
373.8615,31113.6167
374.0371,31494.1167
374.2127,31946.325
374.3884,31867.925
374.564,31476.7583
374.7395,31276.575
374.9151,31206.5
375.0906,31669.975
375.2661,32407.95
375.4416,32473.7583
375.6171,32767.5667
375.7925,32775.075
375.968,32652.2917
376.1434,32502.8083
376.3188,32246.15
376.4941,32199.5333
376.6695,32404.8083
376.8448,32466.6667
377.0201,32675.1167
377.1954,32603.775
377.3707,32951.7917
377.5459,33156.7167
377.7212,33489.8917
377.8964,34427.0417
378.0715,35023.7083
378.2467,34418.2833
378.4218,34521.275
378.597,34071.8833
378.7721,33426.0083
378.9472,33484.1333
379.1222,33673.4917
379.2973,34348.175
379.4723,35129.3917
379.6473,35490.6583
379.8223,34887.5
379.9972,33958.9
380.1722,33814.7833
380.3471,33931.0833
380.522,34084.35
380.6969,33808.8583
380.8717,34316.8667
381.0466,34373.9
381.2214,33967.85
381.3962,33711.3833
381.571,33181.3083
381.7457,32991.8417
381.9204,33317.85
382.0952,33086.7
382.2699,33357.5917
382.4445,34309.8583
382.6192,34295.0
382.7938,35023.575
382.9685,35719.8167
383.1431,35086.175
383.3176,33758.875
383.4922,33162.9083
383.6667,33303.7083
383.8412,33265.475
384.0157,32937.4667
384.1902,33200.3
384.3646,33949.5083
384.5391,34113.775
384.7134,34265.1083
384.8878,34825.25
385.0622,35471.6167
385.2365,35354.0083
385.4109,34292.05
385.5852,33875.45
385.7594,33952.3917
385.9337,34229.7083
386.1079,34509.4917
386.2822,35549.7167
386.4564,36274.85
386.6306,35318.65
386.8047,35370.6167
386.9789,35880.1667
387.153,35755.5917
387.3271,36930.6583
387.5012,36995.4417
387.6752,37765.9167
387.8492,38581.4583
388.0233,38232.6083
388.1972,37093.0667
388.3712,37207.6333
388.5452,37260.1917
388.7191,37374.4
388.893,38422.7833
389.0669,38829.575
389.2408,37100.8583
389.4146,35656.3
389.5884,34815.8417
389.7623,34465.8917
389.9361,34582.0917
390.1098,34703.95
390.2835,35059.3417
390.4573,34840.4417
390.631,34660.7583
390.8047,35256.7917
390.9784,35987.825
391.152,35774.5583
391.3256,35969.3417
391.4992,36268.2667
391.6728,35822.4917
391.8464,35968.1583
392.0199,36676.425
392.1934,36420.1
392.3669,36526.1
392.5403,37314.5667
392.7138,37312.4
392.8873,37806.3333
393.0607,38104.0083
393.2341,38351.2833
393.4074,38200.9417
393.5808,36798.4917
393.7542,35983.5667
393.9274,36553.075
394.1007,36377.8083
394.274,37130.5667
394.4472,37303.8167
394.6205,37741.7167
394.7937,39348.8583
394.9668,40209.05
395.14,39688.4917
395.3131,38218.3083
395.4863,37001.5167
395.6594,36935.25
395.8325,36658.7833
396.0055,36622.2667
396.1786,36464.1167
396.3516,36247.2583
396.5246,35927.0833
396.6975,35095.65
396.8705,34633.7333
397.0434,35882.5583
397.2163,35323.3333
397.3892,35273.075
397.5621,36186.3167
397.735,37228.2417
397.9077,38549.8417
398.0806,39433.1167
398.2534,38580.2417
398.4261,39228.1333
398.5989,39339.5333
398.7716,41047.2333
398.9443,40839.675
399.117,40459.5
399.2896,39856.475
399.4623,39515.675
399.6349,39124.625
399.8075,38693.6
399.9801,37959.0583
400.1526,38107.8583
400.3252,37275.3167
400.4977,36363.6
400.6702,35932.7333
400.8427,35903.5083
401.0151,36459.3917
401.1875,36537.7
401.36,36522.4583
401.5323,36730.925
401.7047,36147.55
401.877,35880.65
402.0494,35974.3333
402.2216,36383.875
402.394,37120.0667
402.5662,36771.0917
402.7385,36874.8333
402.9107,36854.0917
403.0829,36553.6
403.2551,36250.2417
403.4272,35804.9333
403.5994,35963.3083
403.7715,36634.6417
403.9436,37491.3417
404.1156,37259.2083
