Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-24 21:37:23.644299
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2357.6417
218.2508,2410.9167
218.442,2460.8417
218.6332,2520.875
218.8244,2572.1417
219.0156,2630.9833
219.2067,2692.825
219.3979,2756.4667
219.589,2820.7833
219.7801,2887.0833
219.9712,2956.2333
220.1623,3027.55
220.3533,3103.975
220.5444,3177.9333
220.7354,3258.525
220.9264,3337.275
221.1174,3421.8167
221.3083,3508.45
221.4993,3591.6417
221.6902,3677.5917
221.8812,3772.3917
222.0721,3868.725
222.263,3969.4833
222.4538,4070.75
222.6447,4176.85
222.8355,4282.8083
223.0264,4388.4417
223.2172,4499.275
223.408,4616.075
223.5987,4731.75
223.7895,4845.475
223.9802,4971.4417
224.1709,5094.55
224.3616,5223.1667
224.5524,5351.9
224.743,5485.8417
224.9337,5614.4583
225.1243,5765.575
225.315,5903.2167
225.5056,6043.7333
225.6962,6190.6083
225.8867,6340.0583
226.0773,6494.7417
226.2678,6642.5083
226.4584,6803.3167
226.6489,6962.8167
226.8394,7116.6833
227.0298,7280.7583
227.2203,7453.7833
227.4108,7637.9
227.6012,7812.6167
227.7916,7981.4583
227.982,8158.475
228.1723,8332.5083
228.3627,8520.8917
228.5531,8699.6083
228.7434,8882.85
228.9337,9073.325
229.124,9265.325
229.3143,9462.0833
229.5045,9678.7667
229.6948,9885.65
229.885,10105.3333
230.0752,10321.9
230.2654,10540.8833
230.4556,10763.5583
230.6457,10975.4833
230.8358,11191.7917
231.026,11406.9417
231.2161,11619.175
231.4062,11844.2667
231.5963,12059.05
231.7863,12282.525
231.9764,12523.95
232.1664,12770.2083
232.3564,13021.4083
232.5464,13263.4083
232.7364,13504.625
232.9263,13745.8167
233.1163,13989.15
233.3062,14253.9583
233.4961,14526.7333
233.686,14781.475
233.8758,15014.7583
234.0657,15247.6667
234.2555,15507.75
234.4454,15761.4417
234.6352,16022.05
234.825,16268.525
235.0147,16515.1833
235.2045,16769.0417
235.3942,17016.6583
235.5839,17270.625
235.7737,17521.6
235.9633,17765.5417
236.153,18039.2583
236.3427,18303.4417
236.5323,18566.0667
236.7219,18809.7167
236.9115,19030.7667
237.1011,19264.25
237.2907,19519.8
237.4803,19779.625
237.6698,20019.5
237.8593,20269.6417
238.0488,20520.25
238.2383,20764.0
238.4278,21012.775
238.6172,21283.4583
238.8066,21528.3917
238.9961,21777.0083
239.1855,22047.05
239.3748,22291.1
239.5642,22516.2583
239.7536,22768.9167
239.9429,23007.0167
240.1322,23225.775
240.3215,23465.6083
240.5108,23693.0333
240.7001,23939.5167
240.8893,24169.9167
241.0786,24400.9917
241.2677,24618.0833
241.457,24864.3
241.6461,25049.3
241.8353,25242.1167
242.0244,25447.175
242.2136,25643.5333
242.4027,25845.0333
242.5918,26043.8167
242.7809,26236.15
242.9699,26351.5333
243.159,26460.575
243.348,26709.0333
243.537,26964.35
243.726,27179.0333
243.915,27369.6417
244.1039,27545.85
244.2929,27685.5167
244.4818,27746.8083
244.6707,27926.1917
244.8596,28165.9667
245.0485,28406.7417
245.2373,28636.025
245.4262,28841.125
245.615,29032.2167
245.8038,29200.2417
245.9926,29378.7917
246.1814,29571.1167
246.3701,29611.8917
246.5589,29621.275
246.7476,29798.0917
246.9363,30059.4083
247.1249,30269.3917
247.3136,30468.9667
247.5023,30664.9833
247.6909,30868.1333
247.8795,31046.75
248.0681,31253.0583
248.2567,31423.4833
248.4453,31589.2
248.6338,31749.175
248.8224,31846.3583
249.0109,31804.1083
249.1994,31903.1917
249.3878,32134.2167
249.5763,32347.4917
249.7648,32529.6
249.9532,32716.5
250.1416,32911.625
250.33,33125.2417
250.5183,33326.1917
250.7067,33469.2
250.8951,33618.8333
251.0834,33761.075
251.2717,33891.075
251.46,34022.5167
251.6483,34146.225
251.8365,34243.4167
252.0247,34229.0667
252.213,34332.6917
252.4012,34499.475
252.5894,34729.1083
252.7775,34870.5667
252.9657,35000.2333
253.1538,35177.9417
253.3419,35313.6917
253.53,35429.425
253.7181,35551.9833
253.9062,35685.9333
254.0942,35806.0917
254.2823,35886.7417
254.4703,35980.5583
254.6583,36084.95
254.8463,36202.2417
255.0342,36270.0667
255.2222,36339.8083
255.4101,36377.225
255.598,36360.3083
255.7859,36473.1917
255.9738,36642.2667
256.1616,36811.5917
256.3495,36983.3917
256.5373,37120.5333
256.7251,37318.7167
256.9129,37439.4
257.1006,37545.4333
257.2884,37673.1583
257.4761,37825.125
257.6638,37931.3417
257.8515,37994.775
258.0392,38076.3417
258.2269,38140.2083
258.4146,38218.4917
258.6022,38302.0
258.7898,38336.2583
258.9774,38384.525
259.165,38483.625
259.3525,38582.3833
259.5401,38623.4333
259.7276,38732.5083
259.9151,38831.1333
260.1026,38901.5333
260.2901,38998.4833
260.4776,39090.0917
260.665,39243.975
260.8524,39374.6083
261.0398,39507.1833
261.2272,39577.7417
261.4146,39609.7
261.6019,39697.4833
261.7893,39789.2167
261.9766,39860.55
262.1639,39941.3333
262.3512,39939.1917
262.5384,39979.2583
262.7257,40005.2667
262.9129,40054.5167
263.1001,40096.05
263.2873,40173.75
263.4745,40240.8583
263.6617,40197.6167
263.8488,40249.7667
264.0359,40299.15
264.2231,40328.5333
264.4101,40370.4667
264.5972,40415.7833
264.7842,40455.7833
264.9713,40485.0083
265.1583,40497.6917
265.3453,40554.25
265.5323,40604.4917
265.7193,40655.1667
265.9062,40733.175
266.0931,40763.1917
266.2801,40772.3333
266.4669,40839.5167
266.6538,40884.0917
266.8407,40930.5667
267.0276,40918.7333
267.2143,40923.8417
267.4012,40960.1667
267.588,40903.7333
267.7747,40909.2917
267.9615,40933.0917
268.1482,40927.5583
268.3349,40957.5917
268.5217,40957.6917
268.7083,40921.625
268.895,40932.1583
269.0817,40966.15
269.2682,40971.1917
269.4549,40937.1
269.6415,40862.3667
269.8281,40851.0083
270.0146,40894.6583
270.2012,40920.0917
270.3877,40948.025
270.5742,40949.4167
270.7607,40945.2333
270.9472,40939.6833
271.1336,40930.925
271.32,40911.425
271.5065,40879.425
271.6929,40875.8083
271.8792,40907.9833
272.0656,40918.2583
272.252,40930.0333
272.4383,40927.7333
272.6246,40921.3583
272.8109,40907.1
272.9972,40959.1417
273.1835,40993.0167
273.3697,41019.6667
273.5559,41029.6
273.7421,41038.5083
273.9283,41033.95
274.1145,41024.2917
274.3007,41022.1583
274.4868,41045.1333
274.6729,41089.725
274.859,41096.275
275.0451,41091.6667
275.2311,40997.7417
275.4172,41023.9333
275.6032,41060.525
275.7892,41106.8333
275.9752,41101.5417
276.1612,41132.6167
276.3472,41087.7583
276.5331,41079.7583
276.719,41076.3917
276.9049,41075.6583
277.0908,41047.8583
277.2767,41033.2333
277.4625,41039.5333
277.6484,41015.9917
277.8342,40975.1917
278.02,40956.3167
278.2057,40988.125
278.3915,41021.8667
278.5772,41015.5167
278.763,40971.7083
278.9487,41020.8667
279.1343,41053.525
279.32,41027.1167
279.5057,40977.75
279.6913,40875.1917
279.877,40856.9083
280.0625,40848.9833
280.2481,40787.275
280.4337,40754.8917
280.6192,40796.475
280.8048,40825.0
280.9903,40785.15
281.1758,40733.375
281.3612,40676.65
281.5467,40652.2833
281.7321,40692.8583
281.9175,40698.025
282.1029,40677.7917
282.2884,40674.025
282.4737,40596.525
282.6591,40561.575
282.8444,40549.2667
283.0297,40534.8583
283.215,40527.9
283.4002,40505.5
283.5855,40445.3333
283.7707,40340.6583
283.956,40292.05
284.1412,40270.725
284.3264,40284.7917
284.5115,40324.075
284.6967,40338.15
284.8818,40282.6333
285.0669,40201.275
285.252,40189.65
285.4371,40174.8833
285.6222,40135.1167
285.8072,40089.0417
285.9922,40053.55
286.1772,40066.8167
286.3622,40072.825
286.5472,40027.225
286.7321,39951.25
286.9171,39984.2667
287.102,39978.5333
287.2869,40009.6417
287.4717,40056.9333
287.6566,40054.8667
287.8415,40031.9917
288.0263,40010.4167
288.2111,39924.1917
288.3959,39826.925
288.5806,39835.1417
288.7654,39825.2667
288.9501,39901.925
289.1348,39907.4167
289.3195,39898.275
289.5042,39906.3917
289.6889,39930.0417
289.8735,39842.625
290.0581,39809.3583
290.2428,39730.3167
290.4273,39711.8583
290.6119,39747.0
290.7965,39732.0917
290.981,39731.7583
291.1655,39706.4917
291.35,39600.2333
291.5345,39517.4667
291.719,39520.3917
291.9034,39526.3917
292.0878,39568.95
292.2722,39547.4417
292.4566,39498.5833
292.641,39510.5667
292.8253,39487.525
293.0096,39446.4333
293.194,39464.1417
293.3783,39452.9
293.5626,39462.5917
293.7468,39457.3667
293.9311,39441.4167
294.1153,39355.9917
294.2995,39230.975
294.4837,39132.6167
294.6678,39077.125
294.852,39037.3167
295.0361,39052.25
295.2202,39054.4083
295.4043,39074.2917
295.5884,39042.9417
295.7725,39020.3083
295.9565,38968.7667
296.1405,38875.4917
296.3246,38830.8833
296.5085,38864.9917
296.6925,38919.775
296.8764,38895.2
297.0603,38858.2
297.2443,38818.7583
297.4282,38756.6667
297.612,38686.2833
297.7959,38616.775
297.9797,38581.4917
298.1635,38508.2
298.3474,38558.625
298.5311,38584.55
298.7149,38506.7583
298.8987,38409.1333
299.0823,38366.8583
299.2661,38288.2333
299.4498,38168.0083
299.6334,38147.875
299.8171,38141.1417
300.0007,38105.5917
300.1843,38085.65
300.368,38053.7583
300.5515,38019.075
300.7351,37972.6417
300.9186,37947.5417
301.1021,37883.0333
301.2857,37865.9917
301.4691,37844.9083
301.6526,37843.8
301.8361,37776.05
302.0195,37701.975
302.2029,37668.7
302.3863,37650.7833
302.5697,37594.9167
302.753,37581.0
302.9364,37600.9417
303.1197,37621.9083
303.303,37600.5167
303.4863,37513.1083
303.6696,37392.225
303.8528,37304.225
304.036,37252.2
304.2192,37253.3917
304.4024,37229.4083
304.5856,37154.0333
304.7688,37124.8333
304.9519,37115.2333
305.135,37078.7167
305.3181,37026.9167
305.5012,36994.3
305.6842,36985.475
305.8673,36950.4167
306.0504,36877.5
306.2333,36774.7167
306.4163,36742.6917
306.5993,36696.175
306.7822,36672.4333
306.9652,36646.4
307.1481,36574.2
307.331,36522.4583
307.5139,36469.85
307.6967,36404.9833
307.8796,36342.1083
308.0624,36309.775
308.2452,36239.0083
308.428,36179.625
308.6107,36154.15
308.7935,36102.9083
308.9762,36056.0167
309.1589,36027.1583
309.3416,35980.4417
309.5243,35929.2833
309.7069,35883.5833
309.8896,35824.625
310.0721,35773.7833
310.2548,35741.7917
310.4373,35708.3583
310.6199,35698.075
310.8024,35643.4917
310.985,35606.7167
311.1674,35525.6417
311.3499,35442.9417
311.5324,35420.2833
311.7148,35437.625
311.8973,35366.5417
312.0797,35321.9
312.2621,35300.0083
312.4445,35250.25
312.6268,35174.0167
312.8091,35146.0917
312.9915,35064.4417
313.1738,35010.6083
313.356,34937.5
313.5383,34858.95
313.7206,34842.3417
313.9027,34770.0333
314.085,34730.9167
314.2672,34698.8167
314.4493,34681.725
314.6314,34666.225
314.8136,34655.7
314.9957,34587.75
315.1778,34499.6167
315.3598,34464.8583
315.5419,34451.4083
315.724,34424.825
315.9059,34385.0833
316.088,34345.0
316.2699,34347.3333
316.4519,34308.6333
316.6338,34229.8833
316.8157,34114.1583
316.9977,34058.9833
317.1795,34069.5583
317.3614,34072.5917
317.5432,34049.8833
317.7251,33979.5167
317.9069,33901.325
318.0887,33871.5
318.2704,33815.8333
318.4522,33766.05
318.6339,33754.3333
318.8156,33794.3417
318.9973,33743.125
319.179,33739.6333
319.3607,33751.025
319.5423,33744.2083
319.7239,33707.25
319.9055,33650.6833
320.0871,33603.1083
320.2687,33572.9333
320.4502,33532.325
320.6317,33466.6583
320.8132,33464.2417
320.9947,33445.45
321.1761,33442.8917
321.3576,33426.325
321.5391,33411.1833
321.7205,33381.3333
321.9019,33320.925
322.0832,33251.7917
322.2646,33194.325
322.4459,33154.375
322.6272,33100.2333
322.8085,33064.35
322.9898,33036.2333
323.1711,32984.7333
323.3523,32938.4083
323.5335,32929.6917
323.7147,32977.5083
323.8959,33029.3833
324.0771,33024.575
324.2582,32988.7833
324.4393,32961.9083
324.6204,32960.3333
324.8015,32935.5833
324.9826,32955.375
325.1637,33005.6417
325.3447,32976.5833
325.5257,32959.275
325.7067,32924.9667
325.8877,32833.225
326.0686,32730.2083
326.2496,32677.3417
326.4305,32607.175
326.6114,32589.6167
326.7922,32579.7083
326.9731,32587.925
327.1539,32581.3083
327.3347,32583.1417
327.5155,32586.6417
327.6963,32640.2333
327.8771,32647.5833
328.0578,32559.1083
328.2385,32427.6
328.4193,32382.0917
328.5999,32339.1583
328.7806,32298.85
328.9613,32304.375
329.1419,32285.5417
329.3225,32279.8417
329.5031,32213.625
329.6837,32148.4917
329.8642,32105.9583
330.0447,32067.45
330.2252,32021.3833
330.4057,31951.6333
330.5862,31942.1083
330.7667,31942.6833
330.9471,31979.375
331.1275,31955.2083
331.3079,31845.7667
331.4883,31793.0417
331.6687,31803.325
331.849,31736.3
332.0293,31666.9917
332.2096,31634.7
332.3899,31632.575
332.5702,31641.9083
332.7504,31658.2083
332.9306,31666.0583
333.1108,31596.525
333.291,31518.7
333.4712,31503.725
333.6514,31515.875
333.8315,31479.2167
334.0116,31452.7083
334.1917,31446.2583
334.3717,31450.7
334.5518,31454.7917
334.7318,31406.0917
334.9119,31372.6
335.0918,31368.9
335.2718,31362.7333
335.4518,31353.0167
335.6317,31321.4833
335.8116,31338.1917
335.9915,31336.1417
336.1714,31221.8667
336.3513,31182.925
336.5311,31190.3
336.7109,31202.7417
336.8907,31163.0167
337.0705,31059.7167
337.2502,30957.5
337.43,30925.3667
337.6097,30850.0583
337.7894,30822.6
337.9691,30825.7
338.1488,30846.35
338.3284,30845.9
338.508,30869.175
338.6877,30862.7417
338.8672,30840.5583
339.0468,30776.6
339.2263,30725.1917
339.4059,30743.6333
339.5854,30844.65
339.7649,30796.6167
339.9443,30725.1083
340.1238,30717.175
340.3032,30713.025
340.4826,30700.725
340.662,30633.8583
340.8414,30558.025
341.0207,30574.8583
341.2001,30601.3583
341.3794,30591.575
341.5587,30649.5
341.738,30630.15
341.9172,30554.225
342.0965,30533.1417
342.2757,30419.475
342.4549,30308.0167
342.6341,30323.3167
342.8132,30304.5167
342.9923,30396.125
343.1715,30503.175
343.3506,30553.4417
343.5296,30382.0917
343.7087,30271.7583
343.8878,30211.1583
344.0668,30197.3583
344.2458,30186.35
344.4248,30115.0833
344.6037,30097.8583
344.7827,30094.05
344.9616,30050.8917
345.1405,30048.1833
345.3194,30065.2333
345.4982,29997.075
345.6771,29960.45
345.8559,29951.1917
346.0347,29947.1
346.2135,29913.15
346.3923,29910.1
346.571,29894.225
346.7498,29831.4667
346.9285,29857.3167
347.1071,29816.1
347.2859,29738.875
347.4645,29783.075
347.6431,29834.3917
347.8217,29875.2333
348.0003,29902.2167
348.1789,29831.25
348.3574,29696.7583
348.5359,29615.025
348.7145,29561.2333
348.893,29566.75
349.0714,29562.7167
349.2499,29493.1417
349.4283,29411.9917
349.6068,29342.275
349.7852,29313.3667
349.9635,29320.8667
350.1419,29309.675
350.3202,29275.1667
350.4985,29201.325
350.6768,29150.8167
350.8551,29118.0917
351.0334,29098.0667
351.2116,29053.6833
351.3898,29070.3833
351.568,29043.1667
351.7462,29040.8417
351.9243,29005.025
352.1025,28954.9083
352.2806,28926.7917
352.4587,28916.6583
352.6368,28889.95
352.8148,28823.6917
352.9929,28757.1083
353.1709,28770.7417
353.3489,28755.65
353.5268,28704.4333
353.7048,28656.4833
353.8828,28642.2583
354.0607,28587.3167
354.2386,28585.0167
354.4165,28549.3
354.5943,28517.2667
354.7722,28497.6083
354.95,28546.9
355.1278,28547.4167
355.3056,28477.5667
355.4833,28368.9833
355.6611,28267.0583
355.8388,28200.1667
356.0165,28163.4583
356.1942,28193.7083
356.3719,28262.525
356.5495,28232.7
356.7271,28192.2417
356.9047,28196.2083
357.0823,28193.6417
357.2599,28189.3167
357.4374,28162.6
357.6149,28077.6667
357.7924,27989.3333
357.9699,27974.0333
358.1474,27952.3167
358.3248,27870.5333
358.5023,27837.0333
358.6797,27762.3917
358.8571,27730.3667
359.0344,27720.6083
359.2118,27629.0333
359.3891,27597.55
359.5664,27565.4667
359.7437,27539.875
359.9209,27457.0583
360.0982,27392.2833
360.2754,27340.5417
360.4526,27374.225
360.6298,27396.875
360.807,27377.825
360.9841,27354.8417
361.1613,27283.425
361.3383,27317.6333
361.5154,27326.7333
361.6925,27294.85
361.8695,27255.5583
362.0466,27213.6583
362.2236,27179.75
362.4005,27145.0917
362.5775,27098.0167
362.7545,26974.0083
362.9314,26920.8417
363.1083,26952.9417
363.2852,27005.425
363.462,27008.6
363.6389,26945.6083
363.8157,26910.8583
363.9925,26830.1583
364.1693,26798.3917
364.346,26717.5833
364.5228,26722.4667
364.6996,26765.1
364.8762,26786.8
365.0529,26811.2
365.2296,26791.775
365.4062,26793.5917
365.5829,26749.5917
365.7595,26685.5083
365.9361,26710.1
366.1126,26699.1
366.2892,26810.4
366.4657,27237.5917
366.6422,27598.325
366.8186,27490.3083
366.9951,27628.5417
367.1716,27494.8083
367.348,27333.625
367.5244,27488.1667
367.7008,27508.0417
367.8772,27490.325
368.0535,27068.35
368.2298,27154.2917
368.4061,27513.5667
368.5824,27374.0667
368.7586,27470.0083
368.9349,27602.4917
369.1111,27277.1083
369.2873,26917.7
369.4635,26889.8583
369.6396,26988.5917
369.8158,26770.7083
369.9919,26724.475
370.168,26802.9667
370.3441,26921.925
370.5202,26709.75
370.6962,26500.3417
370.8722,26397.025
371.0482,26417.8167
371.2242,26490.0667
371.4002,26714.125
371.5761,26839.0417
371.752,26633.9417
371.9279,26638.6667
372.1038,26737.9167
372.2796,26655.15
372.4555,26595.4583
372.6313,26665.7333
372.8071,26552.7583
372.9829,26425.175
373.1586,26444.9
373.3344,26587.525
373.5101,26495.2833
373.6858,26494.0167
373.8615,26408.5833
374.0371,26423.7
374.2127,26667.1417
374.3884,26747.0417
374.564,26577.8417
374.7395,26508.4167
374.9151,26578.3167
375.0906,26929.5333
375.2661,27269.1083
375.4416,27083.05
375.6171,27109.3167
375.7925,27361.575
375.968,27496.1417
376.1434,27252.925
376.3188,26975.375
376.4941,26926.075
376.6695,27086.15
376.8448,27198.75
377.0201,27303.025
377.1954,27201.6167
377.3707,27304.6667
377.5459,27428.9917
377.7212,27667.3083
377.8964,28467.0083
378.0715,28948.0417
378.2467,28330.9083
378.4218,28316.3583
378.597,28057.2167
378.7721,27718.025
378.9472,27894.0333
379.1222,28099.0333
379.2973,28644.2583
379.4723,29468.8167
379.6473,29861.7
379.8223,29458.4583
379.9972,28607.975
380.1722,28205.175
380.3471,28098.0833
380.522,28118.7
380.6969,27951.7583
380.8717,28427.9583
381.0466,28379.4917
381.2214,27991.4333
381.3962,27953.6583
381.571,27751.3
381.7457,27622.3417
381.9204,27843.65
382.0952,27904.3583
382.2699,28052.425
382.4445,28915.0083
382.6192,29171.2667
382.7938,29882.7167
382.9685,30500.575
383.1431,29892.6833
383.3176,28770.375
383.4922,28218.0083
383.6667,28262.0583
383.8412,28295.9417
384.0157,28032.1417
384.1902,28125.575
384.3646,28471.0833
384.5391,28451.0167
384.7134,28477.1833
384.8878,28885.65
385.0622,29615.15
385.2365,29496.8917
385.4109,28490.8167
385.5852,28185.925
385.7594,28342.0167
385.9337,28776.7333
386.1079,29171.1583
386.2822,29787.85
386.4564,30203.1917
386.6306,29339.3333
386.8047,29335.8833
386.9789,29929.95
387.153,30052.5333
387.3271,31153.425
387.5012,31002.4667
387.6752,31428.7167
387.8492,32361.325
388.0233,32192.825
388.1972,31113.4333
388.3712,31215.1333
388.5452,31140.0083
388.7191,31426.8833
388.893,32366.6333
389.0669,32705.2583
389.2408,30831.8917
389.4146,29292.2833
389.5884,28507.4
389.7623,28080.2
389.9361,28185.3583
390.1098,28304.8083
390.2835,28604.975
390.4573,28565.7583
390.631,28485.8333
390.8047,28865.3083
390.9784,29298.8667
391.152,29019.1333
391.3256,29012.0667
391.4992,29307.3667
391.6728,28969.5333
391.8464,29124.65
392.0199,29928.0167
392.1934,30009.0167
392.3669,30041.6667
392.5403,30736.7833
392.7138,30897.8667
392.8873,31693.275
393.0607,32301.0833
393.2341,32873.6
393.4074,32978.9
393.5808,31766.075
393.7542,30752.2333
393.9274,30907.3917
394.1007,30446.6417
394.274,30877.6833
394.4472,31074.575
394.6205,31229.575
394.7937,32416.6417
394.9668,33153.4917
395.14,32457.4667
395.3131,31075.5083
395.4863,29873.5417
395.6594,29783.4
395.8325,29687.625
396.0055,29546.0417
396.1786,29755.4833
396.3516,29968.975
396.5246,29908.3
396.6975,29523.4
396.8705,29466.5083
397.0434,30730.7167
397.2163,30077.9
397.3892,29589.8333
397.5621,29978.0083
397.735,30573.2917
397.9077,31405.75
398.0806,31887.0917
398.2534,30954.3167
398.4261,31528.3333
398.5989,31622.1833
398.7716,33203.5667
398.9443,32824.95
399.117,32390.0917
399.2896,31662.0667
399.4623,31332.2
399.6349,31050.675
399.8075,30824.4333
399.9801,30080.7417
400.1526,30004.4083
400.3252,29216.1917
400.4977,28380.6167
400.6702,28360.4417
400.8427,28229.0833
401.0151,28525.425
401.1875,28537.3917
401.36,28381.0417
401.5323,28559.3083
401.7047,28019.05
401.877,27845.0417
402.0494,27780.3583
402.2216,28139.0
402.394,28794.525
402.5662,28534.625
402.7385,28530.3417
402.9107,28399.9917
403.0829,28318.15
403.2551,28369.175
403.4272,28061.7917
403.5994,28118.6083
403.7715,28391.9083
403.9436,28936.725
404.1156,28750.3167
