Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-24 23:56:23.337368
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2221.3
218.2508,2271.8167
218.442,2320.1833
218.6332,2377.3167
218.8244,2425.4083
219.0156,2477.0417
219.2067,2539.6083
219.3979,2602.85
219.589,2667.325
219.7801,2730.6917
219.9712,2794.6
220.1623,2861.1167
220.3533,2934.2
220.5444,3001.6917
220.7354,3078.9333
220.9264,3151.6333
221.1174,3234.8
221.3083,3313.9417
221.4993,3386.8917
221.6902,3467.7833
221.8812,3558.7333
222.0721,3655.7667
222.263,3754.625
222.4538,3848.8333
222.6447,3953.6917
222.8355,4059.5167
223.0264,4161.2417
223.2172,4264.575
223.408,4378.0833
223.5987,4491.8
223.7895,4599.575
223.9802,4721.7917
224.1709,4836.8417
224.3616,4961.3083
224.5524,5085.7083
224.743,5214.5167
224.9337,5336.0583
225.1243,5479.1833
225.315,5614.5
225.5056,5746.6
225.6962,5888.8833
225.8867,6032.125
226.0773,6177.0083
226.2678,6321.2
226.4584,6474.6917
226.6489,6630.65
226.8394,6777.4167
227.0298,6935.1667
227.2203,7104.025
227.4108,7278.4333
227.6012,7448.0083
227.7916,7608.85
227.982,7777.0833
228.1723,7951.2583
228.3627,8128.0583
228.5531,8301.125
228.7434,8474.7083
228.9337,8658.6167
229.124,8849.9833
229.3143,9040.7833
229.5045,9249.2333
229.6948,9442.7417
229.885,9652.875
230.0752,9867.7083
230.2654,10074.2083
230.4556,10286.9417
230.6457,10488.1833
230.8358,10693.2167
231.026,10903.2417
231.2161,11113.35
231.4062,11325.175
231.5963,11532.1167
231.7863,11748.275
231.9764,11975.4
232.1664,12210.15
232.3564,12450.0833
232.5464,12678.7167
232.7364,12921.775
232.9263,13143.9583
233.1163,13395.05
233.3062,13641.6417
233.4961,13909.5333
233.686,14146.875
233.8758,14372.3667
234.0657,14596.1083
234.2555,14849.5833
234.4454,15106.05
234.6352,15349.3833
234.825,15593.3167
235.0147,15828.675
235.2045,16063.9917
235.3942,16305.8333
235.5839,16552.6917
235.7737,16794.2083
235.9633,17036.4
236.153,17300.1333
236.3427,17553.025
236.5323,17797.1
236.7219,18044.5083
236.9115,18247.55
237.1011,18477.4583
237.2907,18729.3833
237.4803,18980.2917
237.6698,19204.7833
237.8593,19454.325
238.0488,19690.3917
238.2383,19929.1583
238.4278,20171.7167
238.6172,20433.5417
238.8066,20669.8583
238.9961,20909.0667
239.1855,21164.1417
239.3748,21398.6583
239.5642,21627.2583
239.7536,21864.675
239.9429,22099.1417
240.1322,22308.3083
240.3215,22528.9667
240.5108,22765.3417
240.7001,22999.6333
240.8893,23224.5833
241.0786,23437.1417
241.2677,23648.225
241.457,23887.275
241.6461,24062.3667
241.8353,24249.2667
242.0244,24451.4083
242.2136,24639.4833
242.4027,24830.425
242.5918,25018.65
242.7809,25210.575
242.9699,25325.15
243.159,25442.6917
243.348,25681.0333
243.537,25931.0667
243.726,26146.2083
243.915,26327.025
244.1039,26501.2583
244.2929,26633.6417
244.4818,26693.5417
244.6707,26859.6417
244.8596,27107.7167
245.0485,27339.7083
245.2373,27562.2583
245.4262,27768.6083
245.615,27952.775
245.8038,28111.025
245.9926,28294.725
246.1814,28476.8417
246.3701,28514.2583
246.5589,28541.6833
246.7476,28702.7083
246.9363,28954.5667
247.1249,29148.8917
247.3136,29332.925
247.5023,29532.6167
247.6909,29752.9167
247.8795,29917.1917
248.0681,30109.775
248.2567,30263.4667
248.4453,30434.125
248.6338,30593.125
248.8224,30693.6417
249.0109,30637.1667
249.1994,30740.4583
249.3878,30974.3
249.5763,31186.9333
249.7648,31361.7583
249.9532,31542.9667
250.1416,31734.4
250.33,31943.575
250.5183,32137.4583
250.7067,32276.9833
250.8951,32418.2167
251.0834,32549.8833
251.2717,32684.975
251.46,32819.4333
251.6483,32943.1583
251.8365,33040.1833
252.0247,33032.4917
252.213,33126.3417
252.4012,33287.15
252.5894,33494.7583
252.7775,33631.0417
252.9657,33739.1
253.1538,33907.0583
253.3419,34075.0833
253.53,34187.0083
253.7181,34304.1833
253.9062,34430.7333
254.0942,34539.1333
254.2823,34620.3083
254.4703,34711.8
254.6583,34805.325
254.8463,34913.5417
255.0342,34977.525
255.2222,35054.2583
255.4101,35099.125
255.598,35081.425
255.7859,35187.6917
255.9738,35359.0667
256.1616,35521.15
256.3495,35684.875
256.5373,35811.6417
256.7251,35998.8667
256.9129,36107.4083
257.1006,36216.15
257.2884,36338.8667
257.4761,36487.95
257.6638,36573.6
257.8515,36626.0583
258.0392,36705.4667
258.2269,36764.275
258.4146,36835.6583
258.6022,36926.3417
258.7898,36962.1583
258.9774,36991.0167
259.165,37078.65
259.3525,37192.2333
259.5401,37244.55
259.7276,37348.9
259.9151,37447.025
260.1026,37502.075
260.2901,37608.275
260.4776,37707.2833
260.665,37861.1583
260.8524,37994.175
261.0398,38123.925
261.2272,38173.625
261.4146,38203.15
261.6019,38283.1833
261.7893,38374.3333
261.9766,38453.4417
262.1639,38536.1833
262.3512,38552.275
262.5384,38586.5
262.7257,38619.1
262.9129,38659.0667
263.1001,38687.775
263.2873,38764.7417
263.4745,38816.7417
263.6617,38766.4333
263.8488,38802.0167
264.0359,38842.275
264.2231,38876.2083
264.4101,38904.4417
264.5972,38938.6917
264.7842,38977.225
264.9713,38988.225
265.1583,39002.7917
265.3453,39056.7
265.5323,39127.3167
265.7193,39188.875
265.9062,39267.6833
266.0931,39301.4083
266.2801,39295.55
266.4669,39343.8167
266.6538,39388.925
266.8407,39430.5333
267.0276,39402.775
267.2143,39389.025
267.4012,39400.65
267.588,39347.9417
267.7747,39340.7167
267.9615,39344.7667
268.1482,39327.9583
268.3349,39337.3667
268.5217,39349.6583
268.7083,39320.7583
268.895,39328.75
269.0817,39393.6667
269.2682,39411.0167
269.4549,39390.4667
269.6415,39345.575
269.8281,39339.0333
270.0146,39388.525
270.2012,39419.4833
270.3877,39445.5167
270.5742,39441.4333
270.7607,39431.8917
270.9472,39419.6417
271.1336,39397.3833
271.32,39365.7667
271.5065,39357.8333
271.6929,39360.4083
271.8792,39397.175
272.0656,39400.2333
272.252,39424.025
272.4383,39447.6083
272.6246,39430.4167
272.8109,39410.875
272.9972,39467.3833
273.1835,39500.85
273.3697,39525.875
273.5559,39524.4583
273.7421,39528.0417
273.9283,39504.05
274.1145,39496.0583
274.3007,39493.8583
274.4868,39505.1417
274.6729,39527.1583
274.859,39510.325
275.0451,39500.5167
275.2311,39393.225
275.4172,39426.2333
275.6032,39467.3083
275.7892,39512.9
275.9752,39525.0417
276.1612,39567.0333
276.3472,39538.875
276.5331,39520.4
276.719,39527.1917
276.9049,39532.225
277.0908,39503.0583
277.2767,39490.3417
277.4625,39493.5583
277.6484,39462.8833
277.8342,39394.8167
278.02,39349.3667
278.2057,39372.375
278.3915,39377.05
278.5772,39336.5667
278.763,39283.5083
278.9487,39327.9667
279.1343,39372.3083
279.32,39364.4167
279.5057,39330.725
279.6913,39246.9583
279.877,39236.5167
280.0625,39248.775
280.2481,39207.875
280.4337,39179.5917
280.6192,39229.9417
280.8048,39270.5583
280.9903,39237.6917
281.1758,39182.3083
281.3612,39128.0
281.5467,39111.9667
281.7321,39155.3583
281.9175,39156.0
282.1029,39148.0333
282.2884,39141.5667
282.4737,39094.575
282.6591,39041.0833
282.8444,39026.95
283.0297,39009.45
283.215,38987.5833
283.4002,38963.5
283.5855,38911.75
283.7707,38818.45
283.956,38783.6917
284.1412,38759.2917
284.3264,38771.8583
284.5115,38808.075
284.6967,38818.925
284.8818,38767.8333
285.0669,38681.9833
285.252,38669.45
285.4371,38674.85
285.6222,38614.65
285.8072,38583.0167
285.9922,38546.075
286.1772,38558.9667
286.3622,38584.7333
286.5472,38519.0083
286.7321,38446.175
286.9171,38469.6833
287.102,38477.6333
287.2869,38499.4083
287.4717,38546.125
287.6566,38533.5333
287.8415,38529.0917
288.0263,38505.0333
288.2111,38419.3917
288.3959,38344.0583
288.5806,38328.9
288.7654,38320.1917
288.9501,38386.65
289.1348,38409.7917
289.3195,38394.8
289.5042,38404.725
289.6889,38433.925
289.8735,38344.675
290.0581,38305.7167
290.2428,38230.0667
290.4273,38223.1583
290.6119,38249.7
290.7965,38225.6667
290.981,38212.4583
291.1655,38212.4333
291.35,38108.1917
291.5345,38034.6417
291.719,38037.95
291.9034,38033.3667
292.0878,38080.8917
292.2722,38062.95
292.4566,38016.0417
292.641,38011.0667
292.8253,38007.375
293.0096,37970.2833
293.194,37988.0417
293.3783,37975.15
293.5626,37970.6583
293.7468,37964.0417
293.9311,37950.9917
294.1153,37871.8083
294.2995,37742.35
294.4837,37661.0917
294.6678,37603.6917
294.852,37558.8667
295.0361,37579.25
295.2202,37589.0083
295.4043,37598.55
295.5884,37574.1667
295.7725,37549.9583
295.9565,37504.425
296.1405,37413.0917
296.3246,37359.5167
296.5085,37406.1583
296.6925,37456.9167
296.8764,37446.5917
297.0603,37400.2333
297.2443,37369.2083
297.4282,37302.3417
297.612,37240.3083
297.7959,37168.2667
297.9797,37125.325
298.1635,37054.7
298.3474,37098.65
298.5311,37131.55
298.7149,37070.2833
298.8987,36979.3917
299.0823,36930.8417
299.2661,36856.9167
299.4498,36744.2167
299.6334,36736.6917
299.8171,36727.675
300.0007,36686.675
300.1843,36648.2167
300.368,36619.275
300.5515,36591.1083
300.7351,36559.5917
300.9186,36534.9667
301.1021,36479.2583
301.2857,36472.3
301.4691,36441.5333
301.6526,36445.6083
301.8361,36374.5167
302.0195,36300.1833
302.2029,36264.225
302.3863,36248.2417
302.5697,36188.75
302.753,36189.425
302.9364,36213.35
303.1197,36243.2333
303.303,36214.6917
303.4863,36144.8917
303.6696,36019.725
303.8528,35933.3833
304.036,35890.9833
304.2192,35878.3833
304.4024,35840.3333
304.5856,35771.8667
304.7688,35752.4417
304.9519,35747.8083
305.135,35714.3083
305.3181,35673.2917
305.5012,35635.9417
305.6842,35634.0083
305.8673,35597.7583
306.0504,35534.8
306.2333,35421.6083
306.4163,35391.825
306.5993,35335.95
306.7822,35319.325
306.9652,35305.7083
307.1481,35242.25
307.331,35181.45
307.5139,35130.5417
307.6967,35078.2667
307.8796,35023.325
308.0624,34977.8
308.2452,34905.4417
308.428,34847.5583
308.6107,34822.4083
308.7935,34773.925
308.9762,34745.2917
309.1589,34706.375
309.3416,34660.725
309.5243,34606.1167
309.7069,34576.8833
309.8896,34515.8333
310.0721,34465.9
310.2548,34436.8417
310.4373,34413.0083
310.6199,34396.9
310.8024,34339.6667
310.985,34305.525
311.1674,34235.6083
311.3499,34149.9833
311.5324,34128.1333
311.7148,34143.6083
311.8973,34084.3417
312.0797,34041.3583
312.2621,34020.1
312.4445,33976.8333
312.6268,33898.2083
312.8091,33864.8833
312.9915,33787.8167
313.1738,33738.6333
313.356,33666.75
313.5383,33590.7
313.7206,33581.575
313.9027,33521.6917
314.085,33475.2333
314.2672,33448.8583
314.4493,33428.4417
314.6314,33416.1667
314.8136,33401.025
314.9957,33331.9917
315.1778,33251.0583
315.3598,33218.5417
315.5419,33198.225
315.724,33182.45
315.9059,33140.8333
316.088,33096.9167
316.2699,33093.8333
316.4519,33061.3167
316.6338,32986.9167
316.8157,32878.0417
316.9977,32820.5917
317.1795,32832.0917
317.3614,32827.8417
317.5432,32806.5167
317.7251,32755.6667
317.9069,32674.45
318.0887,32646.6917
318.2704,32577.7167
318.4522,32546.775
318.6339,32536.8917
318.8156,32571.4417
318.9973,32522.6833
319.179,32521.4417
319.3607,32530.1417
319.5423,32521.4667
319.7239,32484.8167
319.9055,32426.5833
320.0871,32393.7
320.2687,32351.75
320.4502,32320.5167
320.6317,32254.25
320.8132,32255.9
320.9947,32226.8667
321.1761,32228.025
321.3576,32208.65
321.5391,32186.3167
321.7205,32164.9333
321.9019,32111.1833
322.0832,32044.6833
322.2646,31991.5417
322.4459,31949.55
322.6272,31906.5833
322.8085,31874.0417
322.9898,31847.35
323.1711,31793.1917
323.3523,31751.625
323.5335,31739.7167
323.7147,31784.3833
323.8959,31839.7667
324.0771,31828.6417
324.2582,31787.625
324.4393,31762.8417
324.6204,31763.2417
324.8015,31752.6083
324.9826,31765.4583
325.1637,31808.175
325.3447,31784.125
325.5257,31762.55
325.7067,31740.0417
325.8877,31644.6833
326.0686,31549.2333
326.2496,31497.2333
326.4305,31433.6083
326.6114,31412.1417
326.7922,31394.3
326.9731,31408.2833
327.1539,31396.9667
327.3347,31395.4167
327.5155,31408.0833
327.6963,31452.1583
327.8771,31452.7667
328.0578,31378.6667
328.2385,31244.275
328.4193,31212.75
328.5999,31170.7083
328.7806,31112.5417
328.9613,31132.6583
329.1419,31106.65
329.3225,31105.9083
329.5031,31041.7917
329.6837,30981.5833
329.8642,30934.375
330.0447,30899.0
330.2252,30848.625
330.4057,30790.5
330.5862,30785.6833
330.7667,30791.175
330.9471,30827.2917
331.1275,30802.7083
331.3079,30693.9083
331.4883,30645.2167
331.6687,30651.2083
331.849,30583.3583
332.0293,30515.5333
332.2096,30478.8833
332.3899,30470.2
332.5702,30475.075
332.7504,30497.7
332.9306,30497.525
333.1108,30431.9917
333.291,30354.2417
333.4712,30348.4917
333.6514,30353.4417
333.8315,30333.4167
334.0116,30304.8417
334.1917,30299.25
334.3717,30297.3583
334.5518,30303.0583
334.7318,30250.3833
334.9119,30222.1333
335.0918,30220.475
335.2718,30210.8417
335.4518,30198.6083
335.6317,30171.4
335.8116,30181.9833
335.9915,30176.0083
336.1714,30074.6667
336.3513,30038.85
336.5311,30044.125
336.7109,30046.225
336.8907,30013.2917
337.0705,29920.1667
337.2502,29821.75
337.43,29791.9917
337.6097,29725.9583
337.7894,29686.575
337.9691,29695.2417
338.1488,29703.5917
338.3284,29705.8167
338.508,29729.2583
338.6877,29733.525
338.8672,29709.725
339.0468,29649.7417
339.2263,29595.2917
339.4059,29616.2417
339.5854,29703.2167
339.7649,29645.9333
339.9443,29587.2167
340.1238,29582.35
340.3032,29569.6667
340.4826,29569.7
340.662,29508.0083
340.8414,29431.1083
341.0207,29444.5167
341.2001,29462.425
341.3794,29455.15
341.5587,29510.25
341.738,29484.3083
341.9172,29423.975
342.0965,29392.25
342.2757,29288.2333
342.4549,29189.9167
342.6341,29200.9167
342.8132,29196.2583
342.9923,29274.1667
343.1715,29370.625
343.3506,29421.0417
343.5296,29256.2833
343.7087,29158.1583
343.8878,29101.9833
344.0668,29083.7167
344.2458,29074.3083
344.4248,29009.2417
344.6037,28981.8
344.7827,28979.9
344.9616,28932.5
345.1405,28936.3333
345.3194,28952.6667
345.4982,28888.95
345.6771,28847.1833
345.8559,28835.8917
346.0347,28836.3583
346.2135,28798.8
346.3923,28804.7833
346.571,28784.675
346.7498,28715.625
346.9285,28745.525
347.1071,28699.9917
347.2859,28631.4833
347.4645,28671.3833
347.6431,28714.425
347.8217,28755.5417
348.0003,28789.975
348.1789,28703.7583
348.3574,28589.0
348.5359,28513.8667
348.7145,28451.275
348.893,28450.8
349.0714,28461.5833
349.2499,28396.7083
349.4283,28316.175
349.6068,28248.6833
349.7852,28217.7917
349.9635,28220.6833
350.1419,28213.825
350.3202,28172.8667
350.4985,28109.5583
350.6768,28059.8333
350.8551,28027.6333
351.0334,28014.7417
351.2116,27959.0333
351.3898,27975.075
351.568,27944.9833
351.7462,27957.6417
351.9243,27921.1167
352.1025,27874.8167
352.2806,27847.8
352.4587,27834.1583
352.6368,27809.7667
352.8148,27743.825
352.9929,27689.0833
353.1709,27694.5083
353.3489,27680.95
353.5268,27627.6083
353.7048,27579.0167
353.8828,27553.7167
354.0607,27503.5917
354.2386,27503.375
354.4165,27471.6417
354.5943,27438.7583
354.7722,27421.6083
354.95,27454.525
355.1278,27462.5
355.3056,27401.05
355.4833,27289.775
355.6611,27208.725
355.8388,27142.5667
356.0165,27107.325
356.1942,27135.95
356.3719,27191.2917
356.5495,27164.9917
356.7271,27132.7583
356.9047,27133.4083
357.0823,27124.4
357.2599,27126.6583
357.4374,27101.7083
357.6149,27019.3083
357.7924,26924.2667
357.9699,26908.525
358.1474,26897.3917
358.3248,26819.3917
358.5023,26777.25
358.6797,26715.2417
358.8571,26685.4333
359.0344,26673.0917
359.2118,26587.5417
359.3891,26560.7667
359.5664,26518.825
359.7437,26501.9417
359.9209,26416.7917
360.0982,26351.9333
360.2754,26297.6583
360.4526,26339.4333
360.6298,26355.7
360.807,26342.3417
360.9841,26301.1667
361.1613,26247.5167
361.3383,26276.225
361.5154,26291.925
361.6925,26255.4
361.8695,26224.5917
362.0466,26181.2833
362.2236,26139.725
362.4005,26119.075
362.5775,26071.3917
362.7545,25953.525
362.9314,25892.4167
363.1083,25927.8083
363.2852,25981.8667
363.462,25975.6083
363.6389,25928.95
363.8157,25893.95
363.9925,25809.0417
364.1693,25780.6917
364.346,25704.35
364.5228,25704.1667
364.6996,25758.5833
364.8762,25761.6167
365.0529,25786.0583
365.2296,25760.525
365.4062,25773.1583
365.5829,25732.5167
365.7595,25666.6417
365.9361,25701.4417
366.1126,25689.7583
366.2892,25807.7583
366.4657,26209.75
366.6422,26548.475
366.8186,26450.2167
366.9951,26591.575
367.1716,26440.4083
367.348,26308.1083
367.5244,26452.0
367.7008,26462.8833
367.8772,26439.4083
368.0535,26037.8333
368.2298,26133.5083
368.4061,26478.8167
368.5824,26321.6
368.7586,26428.7667
368.9349,26551.8583
369.1111,26229.4833
369.2873,25887.6583
369.4635,25867.35
369.6396,25957.4333
369.8158,25747.4417
369.9919,25705.175
370.168,25787.45
370.3441,25895.15
370.5202,25683.6417
370.6962,25496.95
370.8722,25390.775
371.0482,25413.525
371.2242,25492.3917
371.4002,25710.2417
371.5761,25809.3833
371.752,25612.8833
371.9279,25631.9333
372.1038,25718.2083
372.2796,25630.7
372.4555,25581.4833
372.6313,25648.3917
372.8071,25538.9333
372.9829,25419.6167
373.1586,25452.8417
373.3344,25578.3667
373.5101,25481.55
373.6858,25490.3417
373.8615,25408.1417
374.0371,25423.8417
374.2127,25659.475
374.3884,25727.1083
374.564,25568.0
374.7395,25509.55
374.9151,25570.575
375.0906,25909.925
375.2661,26229.6083
375.4416,26026.9167
375.6171,26092.2083
375.7925,26326.1833
375.968,26455.025
376.1434,26209.475
376.3188,25945.55
376.4941,25914.3667
376.6695,26055.2917
376.8448,26166.5917
377.0201,26263.8917
377.1954,26170.125
377.3707,26272.8417
377.5459,26391.1
377.7212,26637.75
377.8964,27410.8667
378.0715,27841.4333
378.2467,27241.1
378.4218,27260.6833
378.597,26983.9167
378.7721,26675.6083
378.9472,26842.0
379.1222,27036.7167
379.2973,27572.225
379.4723,28354.3833
379.6473,28727.9417
379.8223,28316.875
379.9972,27512.4333
380.1722,27145.5
380.3471,27041.6167
380.522,27061.1083
380.6969,26897.4
380.8717,27368.925
381.0466,27300.1167
381.2214,26934.4917
381.3962,26906.3333
381.571,26706.1417
381.7457,26592.0167
381.9204,26803.35
382.0952,26841.4583
382.2699,27004.5917
382.4445,27818.1333
382.6192,28064.2083
382.7938,28744.3583
382.9685,29336.2667
383.1431,28718.3917
383.3176,27655.2583
383.4922,27154.025
383.6667,27191.4167
383.8412,27207.0833
384.0157,26966.8667
384.1902,27062.0
384.3646,27389.0833
384.5391,27362.2
384.7134,27406.05
384.8878,27810.4167
385.0622,28520.95
385.2365,28363.5917
385.4109,27406.225
385.5852,27136.3917
385.7594,27287.6333
385.9337,27694.7417
386.1079,28071.6917
386.2822,28659.275
386.4564,29034.2667
386.6306,28196.5917
386.8047,28220.1833
386.9789,28780.3917
387.153,28896.5917
387.3271,29973.7417
387.5012,29781.5833
387.6752,30227.8667
387.8492,31121.2917
388.0233,30916.6667
388.1972,29907.1
388.3712,30035.1333
388.5452,29939.9333
388.7191,30207.6417
388.893,31129.7667
389.0669,31395.175
389.2408,29591.4667
389.4146,28164.6917
389.5884,27425.75
389.7623,27018.5833
389.9361,27102.3833
390.1098,27220.3
390.2835,27488.7333
390.4573,27441.6917
390.631,27381.4583
390.8047,27746.35
390.9784,28138.175
391.152,27859.8917
391.3256,27864.2667
391.4992,28144.8
391.6728,27798.1917
391.8464,27978.2417
392.0199,28767.65
392.1934,28797.8917
392.3669,28879.9667
392.5403,29529.4
392.7138,29685.225
392.8873,30439.425
393.0607,31039.1
393.2341,31556.8083
393.4074,31655.75
393.5808,30465.4333
393.7542,29520.9083
393.9274,29678.375
394.1007,29203.9083
394.274,29664.3833
394.4472,29829.5417
394.6205,30014.4167
394.7937,31162.0917
394.9668,31829.9167
395.14,31124.7083
395.3131,29805.325
395.4863,28686.1083
395.6594,28610.4
395.8325,28469.9583
396.0055,28345.0667
396.1786,28541.3167
396.3516,28759.975
396.5246,28680.0167
396.6975,28325.2
396.8705,28309.7083
397.0434,29511.7667
397.2163,28832.4333
397.3892,28393.5417
397.5621,28786.4583
397.735,29323.3333
397.9077,30129.5833
398.0806,30547.9083
398.2534,29671.55
398.4261,30241.3
398.5989,30355.2833
398.7716,31818.85
398.9443,31450.975
399.117,31028.8583
399.2896,30365.8667
399.4623,30034.125
399.6349,29788.75
399.8075,29547.7083
399.9801,28845.275
400.1526,28789.9
400.3252,28002.3
400.4977,27216.55
400.6702,27199.8833
400.8427,27050.4583
401.0151,27339.975
401.1875,27324.0083
401.36,27186.375
401.5323,27360.625
401.7047,26833.5167
401.877,26679.75
402.0494,26617.1583
402.2216,26976.4167
402.394,27579.25
402.5662,27316.2083
402.7385,27324.8667
402.9107,27193.8667
403.0829,27131.2083
403.2551,27157.5417
403.4272,26875.3833
403.5994,26932.4
403.7715,27198.175
403.9436,27694.6917
404.1156,27530.8083
