Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-24 22:03:34.223234
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2375.5917
218.2508,2428.95
218.442,2478.1667
218.6332,2537.9667
218.8244,2593.1667
219.0156,2651.425
219.2067,2711.4917
219.3979,2775.3417
219.589,2840.1667
219.7801,2907.575
219.9712,2976.45
220.1623,3047.2
220.3533,3123.4417
220.5444,3199.125
220.7354,3280.0083
220.9264,3360.5083
221.1174,3445.5167
221.3083,3533.1083
221.4993,3614.1917
221.6902,3703.6833
221.8812,3799.1917
222.0721,3895.5583
222.263,3995.0833
222.4538,4098.0
222.6447,4201.9167
222.8355,4307.4417
223.0264,4418.3583
223.2172,4527.1583
223.408,4638.8333
223.5987,4757.0167
223.7895,4874.6583
223.9802,4997.0667
224.1709,5125.2583
224.3616,5252.1583
224.5524,5380.1167
224.743,5517.8917
224.9337,5641.9833
225.1243,5793.45
225.315,5934.65
225.5056,6073.8
225.6962,6219.5417
225.8867,6371.0417
226.0773,6525.175
226.2678,6676.35
226.4584,6835.0167
226.6489,6994.0917
226.8394,7148.675
227.0298,7314.0667
227.2203,7484.8
227.4108,7669.9667
227.6012,7846.0583
227.7916,8013.7167
227.982,8195.0917
228.1723,8371.75
228.3627,8558.325
228.5531,8733.4667
228.7434,8919.225
228.9337,9111.8833
229.124,9310.4583
229.3143,9506.775
229.5045,9720.0667
229.6948,9930.9333
229.885,10147.0833
230.0752,10363.9083
230.2654,10583.6833
230.4556,10804.1333
230.6457,11016.6833
230.8358,11236.5167
231.026,11455.525
231.2161,11666.4583
231.4062,11887.975
231.5963,12108.3
231.7863,12336.5417
231.9764,12575.475
232.1664,12818.75
232.3564,13071.6
232.5464,13308.4083
232.7364,13558.525
232.9263,13796.3
233.1163,14050.7583
233.3062,14309.675
233.4961,14584.85
233.686,14838.3833
233.8758,15065.85
234.0657,15302.525
234.2555,15565.5
234.4454,15822.3
234.6352,16080.75
234.825,16334.425
235.0147,16579.2083
235.2045,16830.875
235.3942,17079.5167
235.5839,17336.9667
235.7737,17585.3167
235.9633,17831.7417
236.153,18102.2583
236.3427,18365.5333
236.5323,18627.3833
236.7219,18870.1583
236.9115,19097.6333
237.1011,19330.5667
237.2907,19592.8333
237.4803,19850.2167
237.6698,20089.1083
237.8593,20338.7167
238.0488,20583.875
238.2383,20839.0583
238.4278,21081.5667
238.6172,21350.5333
238.8066,21592.9417
238.9961,21850.4667
239.1855,22115.2583
239.3748,22359.9333
239.5642,22588.4833
239.7536,22836.8333
239.9429,23077.775
240.1322,23298.7333
240.3215,23535.6167
240.5108,23771.8917
240.7001,24020.2
240.8893,24245.1333
241.0786,24470.025
241.2677,24686.1417
241.457,24945.625
241.6461,25126.2417
241.8353,25323.8667
242.0244,25522.6
242.2136,25721.8333
242.4027,25921.8667
242.5918,26111.225
242.7809,26306.0083
242.9699,26424.05
243.159,26539.575
243.348,26778.7333
243.537,27034.275
243.726,27248.2167
243.915,27434.6417
244.1039,27611.0667
244.2929,27746.525
244.4818,27805.0667
244.6707,27981.9667
244.8596,28229.4917
245.0485,28458.6083
245.2373,28684.1167
245.4262,28903.15
245.615,29079.8417
245.8038,29245.425
245.9926,29426.525
246.1814,29622.3583
246.3701,29667.7083
246.5589,29676.0083
246.7476,29845.1167
246.9363,30108.7167
247.1249,30323.5667
247.3136,30519.7667
247.5023,30705.8
247.6909,30914.2833
247.8795,31097.05
248.0681,31293.9667
248.2567,31467.3667
248.4453,31639.4667
248.6338,31800.5583
248.8224,31892.2583
249.0109,31844.6833
249.1994,31943.8833
249.3878,32169.325
249.5763,32379.6667
249.7648,32573.35
249.9532,32755.675
250.1416,32958.65
250.33,33160.45
250.5183,33359.7417
250.7067,33506.05
250.8951,33655.4833
251.0834,33792.2167
251.2717,33934.1083
251.46,34057.1167
251.6483,34188.3417
251.8365,34274.8917
252.0247,34260.0083
252.213,34366.1333
252.4012,34536.5
252.5894,34755.65
252.7775,34894.3583
252.9657,35032.7667
253.1538,35214.0833
253.3419,35345.9333
253.53,35450.125
253.7181,35580.35
253.9062,35714.3
254.0942,35826.2833
254.2823,35926.6
254.4703,36013.7833
254.6583,36116.2917
254.8463,36225.7583
255.0342,36295.0167
255.2222,36365.525
255.4101,36398.1833
255.598,36383.9667
255.7859,36492.4667
255.9738,36670.0167
256.1616,36831.7583
256.3495,37012.5083
256.5373,37142.4667
256.7251,37337.2083
256.9129,37454.875
257.1006,37571.5417
257.2884,37707.0667
257.4761,37856.85
257.6638,37957.825
257.8515,38025.6167
258.0392,38109.8083
258.2269,38181.15
258.4146,38247.8
258.6022,38331.875
258.7898,38365.3583
258.9774,38413.5917
259.165,38513.075
259.3525,38616.4167
259.5401,38654.8083
259.7276,38757.325
259.9151,38852.8167
260.1026,38934.9
260.2901,39030.3917
260.4776,39112.6083
260.665,39270.275
260.8524,39396.25
261.0398,39536.4167
261.2272,39609.5667
261.4146,39646.0917
261.6019,39724.7
261.7893,39817.1667
261.9766,39889.4917
262.1639,39962.3583
262.3512,39970.275
262.5384,39992.8583
262.7257,40028.1333
262.9129,40083.5583
263.1001,40127.3917
263.2873,40203.9333
263.4745,40274.4083
263.6617,40232.1583
263.8488,40288.6917
264.0359,40334.9333
264.2231,40374.7083
264.4101,40406.375
264.5972,40457.675
264.7842,40497.7667
264.9713,40531.5083
265.1583,40547.65
265.3453,40589.4083
265.5323,40655.525
265.7193,40699.7583
265.9062,40772.7917
266.0931,40807.8833
266.2801,40822.2667
266.4669,40880.85
266.6538,40928.6833
266.8407,40987.225
267.0276,40979.5
267.2143,40983.8333
267.4012,41019.3083
267.588,40962.9
267.7747,40984.925
267.9615,40999.7583
268.1482,41000.2583
268.3349,41031.7917
268.5217,41033.05
268.7083,40996.525
268.895,41003.8333
269.0817,41038.8833
269.2682,41041.675
269.4549,41002.1083
269.6415,40921.6
269.8281,40907.3167
270.0146,40947.725
270.2012,40975.5333
270.3877,41006.35
270.5742,41011.4167
270.7607,41012.6833
270.9472,41001.725
271.1336,40986.9833
271.32,40963.7
271.5065,40941.8083
271.6929,40939.4
271.8792,40968.8333
272.0656,40969.6833
272.252,40981.7
272.4383,40997.3667
272.6246,40961.0583
272.8109,40951.7167
272.9972,41017.6083
273.1835,41050.55
273.3697,41078.225
273.5559,41109.1167
273.7421,41106.575
273.9283,41097.825
274.1145,41086.3083
274.3007,41093.375
274.4868,41116.0167
274.6729,41172.125
274.859,41175.8583
275.0451,41184.425
275.2311,41084.95
275.4172,41105.2417
275.6032,41142.1917
275.7892,41181.1333
275.9752,41185.1917
276.1612,41209.3083
276.3472,41161.0083
276.5331,41147.75
276.719,41149.875
276.9049,41148.1917
277.0908,41120.7833
277.2767,41116.1833
277.4625,41120.3167
277.6484,41104.225
277.8342,41062.0083
278.02,41058.575
278.2057,41082.7083
278.3915,41121.4833
278.5772,41128.1333
278.763,41084.3333
278.9487,41135.5083
279.1343,41172.475
279.32,41140.425
279.5057,41082.2333
279.6913,40986.95
279.877,40952.7583
280.0625,40934.0833
280.2481,40888.6083
280.4337,40839.1667
280.6192,40878.1917
280.8048,40913.4833
280.9903,40873.4
281.1758,40807.7667
281.3612,40752.1333
281.5467,40737.025
281.7321,40776.0917
281.9175,40783.5
282.1029,40760.2333
282.2884,40758.85
282.4737,40682.05
282.6591,40633.275
282.8444,40626.4917
283.0297,40611.0083
283.215,40610.4667
283.4002,40587.6167
283.5855,40536.1917
283.7707,40421.2167
283.956,40380.0667
284.1412,40362.7583
284.3264,40369.7583
284.5115,40405.9667
284.6967,40414.9583
284.8818,40366.6583
285.0669,40289.95
285.252,40268.1417
285.4371,40267.1833
285.6222,40211.475
285.8072,40170.0583
285.9922,40141.3833
286.1772,40146.0917
286.3622,40156.7
286.5472,40100.1833
286.7321,40042.55
286.9171,40064.8
287.102,40064.75
287.2869,40090.6417
287.4717,40135.8167
287.6566,40125.075
287.8415,40118.85
288.0263,40090.4583
288.2111,39997.4333
288.3959,39918.8833
288.5806,39903.0
288.7654,39910.8583
288.9501,39987.4
289.1348,39991.825
289.3195,39980.0417
289.5042,39983.4833
289.6889,40014.2333
289.8735,39923.525
290.0581,39887.325
290.2428,39813.0917
290.4273,39801.8833
290.6119,39837.8583
290.7965,39811.35
290.981,39811.3417
291.1655,39791.15
291.35,39679.3667
291.5345,39605.9917
291.719,39602.6333
291.9034,39610.15
292.0878,39659.4333
292.2722,39641.375
292.4566,39588.9833
292.641,39591.275
292.8253,39576.575
293.0096,39536.0333
293.194,39540.6167
293.3783,39528.9167
293.5626,39541.25
293.7468,39540.5917
293.9311,39537.875
294.1153,39455.2167
294.2995,39319.2
294.4837,39224.8667
294.6678,39168.275
294.852,39119.9
295.0361,39135.3333
295.2202,39132.0
295.4043,39153.175
295.5884,39121.8833
295.7725,39100.975
295.9565,39065.4
296.1405,38968.8667
296.3246,38916.15
296.5085,38963.3
296.6925,39013.5167
296.8764,38983.9333
297.0603,38936.5417
297.2443,38904.4833
297.4282,38832.8833
297.612,38760.0083
297.7959,38691.225
297.9797,38662.075
298.1635,38592.0
298.3474,38649.925
298.5311,38666.1667
298.7149,38595.3417
298.8987,38490.45
299.0823,38444.65
299.2661,38363.075
299.4498,38237.425
299.6334,38225.1083
299.8171,38219.025
300.0007,38190.95
300.1843,38170.4417
300.368,38141.9333
300.5515,38095.6417
300.7351,38063.9167
300.9186,38027.5
301.1021,37962.725
301.2857,37940.4667
301.4691,37913.7167
301.6526,37910.2667
301.8361,37849.4833
302.0195,37790.7917
302.2029,37753.7417
302.3863,37739.2083
302.5697,37670.8583
302.753,37662.1
302.9364,37675.6917
303.1197,37694.4083
303.303,37666.9583
303.4863,37589.6333
303.6696,37472.25
303.8528,37383.5417
304.036,37345.7583
304.2192,37336.2667
304.4024,37307.5833
304.5856,37238.9417
304.7688,37210.1667
304.9519,37204.4333
305.135,37156.6167
305.3181,37098.675
305.5012,37068.65
305.6842,37060.85
305.8673,37018.0333
306.0504,36946.05
306.2333,36846.825
306.4163,36816.475
306.5993,36764.2
306.7822,36746.8083
306.9652,36720.225
307.1481,36648.625
307.331,36591.5333
307.5139,36538.075
307.6967,36471.2083
307.8796,36424.8917
308.0624,36381.55
308.2452,36312.0167
308.428,36248.0167
308.6107,36230.9
308.7935,36180.5667
308.9762,36138.9
309.1589,36104.1417
309.3416,36048.0583
309.5243,35999.5417
309.7069,35959.05
309.8896,35890.85
310.0721,35849.3667
310.2548,35817.1333
310.4373,35781.3583
310.6199,35768.2667
310.8024,35708.3417
310.985,35682.125
311.1674,35589.4083
311.3499,35499.7417
311.5324,35484.3417
311.7148,35505.2
311.8973,35435.7833
312.0797,35386.8167
312.2621,35376.4417
312.4445,35319.6333
312.6268,35254.15
312.8091,35215.5
312.9915,35128.025
313.1738,35084.2833
313.356,35011.4083
313.5383,34931.9167
313.7206,34907.1
313.9027,34838.625
314.085,34790.5667
314.2672,34768.4833
314.4493,34743.8667
314.6314,34726.7167
314.8136,34724.75
314.9957,34648.6667
315.1778,34575.4083
315.3598,34541.8
315.5419,34515.6
315.724,34495.3
315.9059,34449.2667
316.088,34400.125
316.2699,34410.7333
316.4519,34370.3083
316.6338,34295.8083
316.8157,34174.7
316.9977,34130.325
317.1795,34131.425
317.3614,34130.25
317.5432,34106.625
317.7251,34046.7833
317.9069,33965.9417
318.0887,33940.35
318.2704,33881.4667
318.4522,33832.1833
318.6339,33820.8083
318.8156,33849.325
318.9973,33805.4083
319.179,33804.2583
319.3607,33808.2917
319.5423,33804.7417
319.7239,33758.7417
319.9055,33704.0167
320.0871,33663.5417
320.2687,33632.1667
320.4502,33594.85
320.6317,33523.3667
320.8132,33516.7333
320.9947,33498.175
321.1761,33499.2667
321.3576,33476.7917
321.5391,33466.7417
321.7205,33429.5833
321.9019,33379.6667
322.0832,33312.6
322.2646,33259.975
322.4459,33207.5167
322.6272,33162.2417
322.8085,33121.775
322.9898,33093.475
323.1711,33038.925
323.3523,32995.6583
323.5335,32986.675
323.7147,33023.3417
323.8959,33082.0083
324.0771,33080.325
324.2582,33031.9083
324.4393,33008.35
324.6204,33011.4833
324.8015,32994.6
324.9826,33007.35
325.1637,33058.5083
325.3447,33030.1
325.5257,33012.7167
325.7067,32981.2917
325.8877,32876.975
326.0686,32778.4583
326.2496,32726.6167
326.4305,32663.9917
326.6114,32634.7333
326.7922,32633.7583
326.9731,32638.1
327.1539,32632.725
327.3347,32632.4167
327.5155,32639.2333
327.6963,32697.1583
327.8771,32689.225
328.0578,32607.6167
328.2385,32483.075
328.4193,32437.3
328.5999,32396.2
328.7806,32337.5167
328.9613,32354.7167
329.1419,32335.6917
329.3225,32331.0083
329.5031,32258.5417
329.6837,32204.8083
329.8642,32148.6417
330.0447,32111.775
330.2252,32073.9167
330.4057,32007.05
330.5862,31982.3
330.7667,31993.2917
330.9471,32030.3667
331.1275,32004.725
331.3079,31890.5333
331.4883,31837.6333
331.6687,31849.05
331.849,31778.4417
332.0293,31713.775
332.2096,31679.7
332.3899,31676.725
332.5702,31689.4833
332.7504,31704.6833
332.9306,31707.4917
333.1108,31643.0417
333.291,31564.3
333.4712,31545.2667
333.6514,31566.525
333.8315,31532.0083
334.0116,31498.425
334.1917,31492.15
334.3717,31488.4083
334.5518,31498.5667
334.7318,31445.6
334.9119,31412.8833
335.0918,31409.8917
335.2718,31411.35
335.4518,31396.5667
335.6317,31366.3333
335.8116,31377.05
335.9915,31371.4667
336.1714,31270.4417
336.3513,31224.55
336.5311,31228.3
336.7109,31237.05
336.8907,31195.7417
337.0705,31104.6917
337.2502,31000.85
337.43,30955.125
337.6097,30892.0667
337.7894,30861.3417
337.9691,30858.8167
338.1488,30875.425
338.3284,30877.8833
338.508,30904.875
338.6877,30904.6583
338.8672,30886.375
339.0468,30820.4333
339.2263,30762.7083
339.4059,30785.8583
339.5854,30878.725
339.7649,30820.6917
339.9443,30762.875
340.1238,30753.4167
340.3032,30744.9833
340.4826,30740.9167
340.662,30675.7917
340.8414,30597.0167
341.0207,30615.0833
341.2001,30633.5417
341.3794,30624.2833
341.5587,30684.6917
341.738,30665.7667
341.9172,30592.2917
342.0965,30561.9917
342.2757,30457.5333
342.4549,30352.3667
342.6341,30360.5333
342.8132,30350.8667
342.9923,30430.6583
343.1715,30533.975
343.3506,30587.6167
343.5296,30415.1
343.7087,30304.6
343.8878,30262.9917
344.0668,30235.4667
344.2458,30221.0
344.4248,30156.825
344.6037,30136.275
344.7827,30132.8583
344.9616,30086.925
345.1405,30089.3583
345.3194,30107.0333
345.4982,30036.125
345.6771,29995.5
345.8559,29984.8833
346.0347,29980.3333
346.2135,29947.8
346.3923,29950.2583
346.571,29928.4833
346.7498,29867.175
346.9285,29886.175
347.1071,29845.925
347.2859,29771.3917
347.4645,29814.525
347.6431,29857.225
347.8217,29901.7
348.0003,29946.4833
348.1789,29861.675
348.3574,29732.0833
348.5359,29657.1667
348.7145,29591.1167
348.893,29594.1
349.0714,29600.6
349.2499,29528.2917
349.4283,29450.8
349.6068,29377.4833
349.7852,29344.3083
349.9635,29346.5083
350.1419,29343.2917
350.3202,29296.0333
350.4985,29225.9583
350.6768,29176.9667
350.8551,29148.7917
351.0334,29125.65
351.2116,29080.0667
351.3898,29095.2917
351.568,29066.1417
351.7462,29072.2667
351.9243,29035.6833
352.1025,28984.725
352.2806,28954.225
352.4587,28942.9
352.6368,28921.1083
352.8148,28856.8
352.9929,28787.4917
353.1709,28793.4417
353.3489,28780.5667
353.5268,28736.175
353.7048,28684.0667
353.8828,28657.25
354.0607,28610.2083
354.2386,28611.7167
354.4165,28576.8333
354.5943,28547.825
354.7722,28532.8917
354.95,28572.8667
355.1278,28571.1333
355.3056,28502.1417
355.4833,28393.9083
355.6611,28297.0083
355.8388,28228.8917
356.0165,28190.05
356.1942,28222.65
356.3719,28277.3667
356.5495,28261.9417
356.7271,28218.0
356.9047,28220.2333
357.0823,28215.125
357.2599,28224.425
357.4374,28189.8667
357.6149,28109.375
357.7924,28015.4417
357.9699,27991.8167
358.1474,27983.4583
358.3248,27907.4333
358.5023,27855.025
358.6797,27795.0917
358.8571,27762.925
359.0344,27748.875
359.2118,27654.375
359.3891,27625.9667
359.5664,27590.0417
359.7437,27562.375
359.9209,27483.5167
360.0982,27415.0917
360.2754,27364.7833
360.4526,27398.3167
360.6298,27421.075
360.807,27403.1833
360.9841,27368.3667
361.1613,27307.0667
361.3383,27339.975
361.5154,27357.0417
361.6925,27320.1167
361.8695,27283.5
362.0466,27237.6833
362.2236,27196.5667
362.4005,27169.6
362.5775,27122.925
362.7545,27006.375
362.9314,26943.5083
363.1083,26976.175
363.2852,27028.7417
363.462,27029.8583
363.6389,26976.425
363.8157,26938.5083
363.9925,26846.4083
364.1693,26814.825
364.346,26740.7667
364.5228,26745.1917
364.6996,26793.7917
364.8762,26805.9583
365.0529,26826.5583
365.2296,26809.1333
365.4062,26815.9583
365.5829,26771.4417
365.7595,26701.2
365.9361,26738.3083
366.1126,26720.9333
366.2892,26847.0417
366.4657,27257.5083
366.6422,27627.5417
366.8186,27509.4
366.9951,27654.2417
367.1716,27515.5833
367.348,27359.625
367.5244,27509.1583
367.7008,27529.0583
367.8772,27507.1083
368.0535,27086.9333
368.2298,27168.4667
368.4061,27539.45
368.5824,27391.075
368.7586,27488.6083
368.9349,27622.675
369.1111,27296.9667
369.2873,26933.3083
369.4635,26901.65
369.6396,27008.5
369.8158,26783.8417
369.9919,26737.6333
370.168,26829.1667
370.3441,26948.35
370.5202,26729.7333
370.6962,26517.125
370.8722,26415.3167
371.0482,26436.0917
371.2242,26513.1333
371.4002,26743.5667
371.5761,26854.6667
371.752,26645.2583
371.9279,26661.9917
372.1038,26758.7333
372.2796,26668.6833
372.4555,26616.8667
372.6313,26689.0667
372.8071,26566.6
372.9829,26444.8167
373.1586,26473.4417
373.3344,26617.2833
373.5101,26517.6583
373.6858,26517.275
373.8615,26432.2417
374.0371,26444.7083
374.2127,26688.1417
374.3884,26765.675
374.564,26599.4167
374.7395,26532.6417
374.9151,26600.8333
375.0906,26942.75
375.2661,27290.525
375.4416,27083.0667
375.6171,27135.9
375.7925,27381.8833
375.968,27523.075
376.1434,27271.3667
376.3188,26996.2
376.4941,26952.1167
376.6695,27101.2833
376.8448,27229.1417
377.0201,27325.6417
377.1954,27225.5333
377.3707,27321.925
377.5459,27442.175
377.7212,27687.5583
377.8964,28493.3333
378.0715,28964.2
378.2467,28348.975
378.4218,28338.45
378.597,28078.05
378.7721,27739.575
378.9472,27910.3333
379.1222,28121.1417
379.2973,28667.8833
379.4723,29482.5667
379.6473,29886.1667
379.8223,29471.375
379.9972,28617.1833
380.1722,28231.1833
380.3471,28122.95
380.522,28140.3083
380.6969,27969.6583
380.8717,28450.4333
381.0466,28399.3083
381.2214,28009.7833
381.3962,27976.725
381.571,27767.1417
381.7457,27643.6583
381.9204,27863.4417
382.0952,27918.0083
382.2699,28078.8833
382.4445,28937.075
382.6192,29195.5833
382.7938,29901.8667
382.9685,30521.5083
383.1431,29906.725
383.3176,28791.75
383.4922,28243.5667
383.6667,28280.625
383.8412,28317.9417
384.0157,28055.4833
384.1902,28148.0667
384.3646,28496.85
384.5391,28471.0667
384.7134,28506.4
384.8878,28913.925
385.0622,29646.1917
385.2365,29520.675
385.4109,28518.775
385.5852,28199.4667
385.7594,28375.475
385.9337,28801.075
386.1079,29196.9583
386.2822,29809.375
386.4564,30221.8083
386.6306,29359.9833
386.8047,29356.8
386.9789,29950.4583
387.153,30088.4583
387.3271,31189.4667
387.5012,31028.375
387.6752,31462.8417
387.8492,32391.15
388.0233,32216.2083
388.1972,31137.0833
388.3712,31248.9417
388.5452,31171.9083
388.7191,31464.3583
388.893,32395.025
389.0669,32730.6
389.2408,30855.3083
389.4146,29318.825
389.5884,28528.625
389.7623,28099.3417
389.9361,28208.0583
390.1098,28323.4833
390.2835,28626.7833
390.4573,28579.925
390.631,28516.7167
390.8047,28895.65
390.9784,29325.325
391.152,29047.2
391.3256,29037.725
391.4992,29336.4333
391.6728,29002.125
391.8464,29164.2417
392.0199,29974.675
392.1934,30043.4
392.3669,30081.85
392.5403,30784.575
392.7138,30943.5917
392.8873,31736.8333
393.0607,32348.4583
393.2341,32916.5083
393.4074,33018.8667
393.5808,31807.4833
393.7542,30788.825
393.9274,30958.4167
394.1007,30490.2417
394.274,30936.6083
394.4472,31117.625
394.6205,31272.5167
394.7937,32459.6833
394.9668,33193.85
395.14,32501.925
395.3131,31118.0583
395.4863,29930.7667
395.6594,29842.0167
395.8325,29738.475
396.0055,29594.5333
396.1786,29803.375
396.3516,30019.25
396.5246,29958.6167
396.6975,29573.225
396.8705,29516.0333
397.0434,30779.7917
397.2163,30118.0083
397.3892,29642.3
397.5621,30028.3167
397.735,30615.3417
397.9077,31456.775
398.0806,31933.8417
398.2534,30998.4167
398.4261,31595.2667
398.5989,31679.7667
398.7716,33260.0417
398.9443,32874.475
399.117,32436.125
399.2896,31717.3583
399.4623,31381.35
399.6349,31114.1917
399.8075,30873.5167
399.9801,30131.6333
400.1526,30053.025
400.3252,29274.675
400.4977,28436.2083
400.6702,28420.8
400.8427,28282.5167
401.0151,28592.7333
401.1875,28591.4
401.36,28443.9833
401.5323,28624.5083
401.7047,28076.4917
401.877,27908.15
402.0494,27843.5167
402.2216,28201.7083
402.394,28851.4167
402.5662,28593.6417
402.7385,28582.425
402.9107,28449.2833
403.0829,28379.0333
403.2551,28421.8417
403.4272,28119.2583
403.5994,28174.2167
403.7715,28456.9417
403.9436,28995.2167
404.1156,28810.125
