Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-24 04:57:29.663894
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.4167
218.2508,2299.7083
218.442,2347.0917
218.6332,2402.2333
218.8244,2453.1833
219.0156,2508.9417
219.2067,2563.625
219.3979,2623.2583
219.589,2686.325
219.7801,2747.1167
219.9712,2812.5
220.1623,2878.5083
220.3533,2948.5667
220.5444,3020.5333
220.7354,3096.6917
220.9264,3169.975
221.1174,3251.2167
221.3083,3333.725
221.4993,3409.9167
221.6902,3494.3417
221.8812,3583.3
222.0721,3673.3583
222.263,3767.3917
222.4538,3862.0
222.6447,3960.3333
222.8355,4059.4083
223.0264,4160.325
223.2172,4261.525
223.408,4372.0917
223.5987,4483.5333
223.7895,4590.6
223.9802,4706.3583
224.1709,4825.725
224.3616,4944.0833
224.5524,5068.0583
224.743,5192.5583
224.9337,5311.4833
225.1243,5457.1333
225.315,5585.35
225.5056,5716.3833
225.6962,5857.575
225.8867,6000.9917
226.0773,6143.4917
226.2678,6288.15
226.4584,6434.9417
226.6489,6587.1583
226.8394,6729.575
227.0298,6891.2417
227.2203,7048.7333
227.4108,7224.4583
227.6012,7387.6167
227.7916,7548.1417
227.982,7721.175
228.1723,7885.2333
228.3627,8061.0333
228.5531,8231.225
228.7434,8406.725
228.9337,8586.4333
229.124,8770.7083
229.3143,8959.3833
229.5045,9162.1917
229.6948,9361.4417
229.885,9567.1167
230.0752,9771.7417
230.2654,9978.1333
230.4556,10181.8
230.6457,10385.4167
230.8358,10589.6
231.026,10796.7333
231.2161,11005.6583
231.4062,11217.2
231.5963,11422.1333
231.7863,11640.6333
231.9764,11867.8
232.1664,12096.4083
232.3564,12334.6
232.5464,12563.7083
232.7364,12798.3833
232.9263,13016.95
233.1163,13260.3083
233.3062,13508.425
233.4961,13769.3083
233.686,14003.9833
233.8758,14228.325
234.0657,14449.5917
234.2555,14696.7583
234.4454,14940.5667
234.6352,15185.05
234.825,15429.8833
235.0147,15657.3417
235.2045,15897.4583
235.3942,16136.1333
235.5839,16381.5417
235.7737,16618.25
235.9633,16854.125
236.153,17105.4667
236.3427,17360.9667
236.5323,17611.2083
236.7219,17839.9917
236.9115,18056.4917
237.1011,18272.2917
237.2907,18519.875
237.4803,18768.5583
237.6698,18993.1667
237.8593,19232.625
238.0488,19467.9083
238.2383,19707.875
238.4278,19944.5
238.6172,20193.9417
238.8066,20431.3
238.9961,20669.4583
239.1855,20920.3917
239.3748,21153.8667
239.5642,21379.25
239.7536,21620.3667
239.9429,21850.4167
240.1322,22057.1417
240.3215,22277.975
240.5108,22497.4333
240.7001,22738.5
240.8893,22958.4667
241.0786,23173.2917
241.2677,23378.7333
241.457,23620.825
241.6461,23794.7417
241.8353,23985.0333
242.0244,24171.0333
242.2136,24360.7333
242.4027,24551.5417
242.5918,24741.0167
242.7809,24917.875
242.9699,25028.6083
243.159,25142.3333
243.348,25364.8917
243.537,25617.0
243.726,25818.65
243.915,25991.7833
244.1039,26163.925
244.2929,26280.2417
244.4818,26336.3417
244.6707,26500.2917
244.8596,26739.3
245.0485,26969.6667
245.2373,27183.8667
245.4262,27387.7083
245.615,27562.375
245.8038,27704.375
245.9926,27885.0
246.1814,28055.375
246.3701,28083.1333
246.5589,28105.7083
246.7476,28275.6083
246.9363,28527.1167
247.1249,28728.05
247.3136,28923.4417
247.5023,29105.1083
247.6909,29302.9167
247.8795,29467.9333
248.0681,29655.3083
248.2567,29816.1583
248.4453,29975.0083
248.6338,30129.7083
248.8224,30207.8083
249.0109,30155.0167
249.1994,30264.9083
249.3878,30487.5583
249.5763,30686.4167
249.7648,30868.3583
249.9532,31031.6417
250.1416,31238.3667
250.33,31422.15
250.5183,31614.1333
250.7067,31749.4167
250.8951,31893.1333
251.0834,32025.4167
251.2717,32151.2833
251.46,32275.4167
251.6483,32386.2667
251.8365,32469.1333
252.0247,32456.3083
252.213,32564.0
252.4012,32718.6667
252.5894,32933.6417
252.7775,33057.55
252.9657,33193.175
253.1538,33368.1917
253.3419,33486.8583
253.53,33597.4667
253.7181,33713.475
253.9062,33835.7083
254.0942,33945.8417
254.2823,34038.0667
254.4703,34118.45
254.6583,34211.0417
254.8463,34316.8833
255.0342,34375.8083
255.2222,34444.825
255.4101,34477.425
255.598,34468.05
255.7859,34582.3667
255.9738,34737.55
256.1616,34889.0583
256.3495,35055.5333
256.5373,35184.275
256.7251,35361.225
256.9129,35479.6667
257.1006,35584.525
257.2884,35712.6
257.4761,35856.2083
257.6638,35954.4
257.8515,36023.3417
258.0392,36099.275
258.2269,36165.9667
258.4146,36240.3333
258.6022,36324.8417
258.7898,36349.7583
258.9774,36401.8333
259.165,36491.85
259.3525,36565.7833
259.5401,36601.5167
259.7276,36704.4083
259.9151,36786.5167
260.1026,36858.275
260.2901,36953.6333
260.4776,37047.3417
260.665,37188.6417
260.8524,37316.175
261.0398,37439.6833
261.2272,37501.8833
261.4146,37536.375
261.6019,37615.5333
261.7893,37692.55
261.9766,37754.6833
262.1639,37833.5583
262.3512,37841.875
262.5384,37867.1083
262.7257,37901.6583
262.9129,37942.7083
263.1001,37980.5417
263.2873,38056.925
263.4745,38110.95
263.6617,38078.0417
263.8488,38123.8667
264.0359,38177.8833
264.2231,38209.4917
264.4101,38248.4167
264.5972,38301.8083
264.7842,38337.1667
264.9713,38365.375
265.1583,38378.35
265.3453,38417.5417
265.5323,38479.0083
265.7193,38516.8083
265.9062,38586.6583
266.0931,38614.9083
266.2801,38631.9083
266.4669,38675.0667
266.6538,38726.25
266.8407,38775.6083
267.0276,38763.2417
267.2143,38758.3833
267.4012,38799.9167
267.588,38752.525
267.7747,38766.425
267.9615,38785.8083
268.1482,38782.2083
268.3349,38810.375
268.5217,38811.95
268.7083,38777.0917
268.895,38778.925
269.0817,38811.8917
269.2682,38802.95
269.4549,38770.3333
269.6415,38699.775
269.8281,38693.0333
270.0146,38725.2667
270.2012,38753.2583
270.3877,38778.225
270.5742,38775.9333
270.7607,38770.75
270.9472,38771.4333
271.1336,38754.9
271.32,38731.15
271.5065,38704.275
271.6929,38700.9417
271.8792,38728.6917
272.0656,38720.2333
272.252,38742.3
272.4383,38745.2167
272.6246,38726.6333
272.8109,38715.225
272.9972,38765.2
273.1835,38792.0
273.3697,38822.6833
273.5559,38833.5
273.7421,38840.6583
273.9283,38833.8333
274.1145,38813.5583
274.3007,38824.5167
274.4868,38840.4083
274.6729,38889.05
274.859,38904.6167
275.0451,38906.1917
275.2311,38803.0667
275.4172,38829.15
275.6032,38860.6417
275.7892,38893.9417
275.9752,38892.75
276.1612,38915.3
276.3472,38879.4417
276.5331,38862.0917
276.719,38857.775
276.9049,38860.2583
277.0908,38822.0917
277.2767,38817.9417
277.4625,38821.675
277.6484,38800.7417
277.8342,38765.9333
278.02,38766.45
278.2057,38791.6583
278.3915,38838.0
278.5772,38827.7083
278.763,38795.5
278.9487,38828.7417
279.1343,38869.3583
279.32,38829.2417
279.5057,38781.3917
279.6913,38681.575
279.877,38649.35
280.0625,38643.1
280.2481,38589.3667
280.4337,38536.2667
280.6192,38577.175
280.8048,38609.1167
280.9903,38569.2167
281.1758,38515.1
281.3612,38448.75
281.5467,38425.9583
281.7321,38461.3667
281.9175,38469.6333
282.1029,38449.775
282.2884,38449.55
282.4737,38381.175
282.6591,38341.4917
282.8444,38335.325
283.0297,38311.1667
283.215,38309.15
283.4002,38296.5
283.5855,38233.6583
283.7707,38137.6417
283.956,38091.1333
284.1412,38069.575
284.3264,38085.8
284.5115,38120.475
284.6967,38123.7
284.8818,38086.675
285.0669,38006.2167
285.252,37989.5167
285.4371,37985.925
285.6222,37935.125
285.8072,37899.8667
285.9922,37856.9917
286.1772,37866.4417
286.3622,37883.4
286.5472,37830.075
286.7321,37763.7333
286.9171,37795.9167
287.102,37799.7083
287.2869,37808.0167
287.4717,37852.875
287.6566,37848.3333
287.8415,37839.0083
288.0263,37810.125
288.2111,37726.8917
288.3959,37650.3167
288.5806,37644.5167
288.7654,37640.775
288.9501,37710.1667
289.1348,37726.825
289.3195,37714.9417
289.5042,37712.95
289.6889,37746.2417
289.8735,37663.325
290.0581,37628.1917
290.2428,37549.8333
290.4273,37534.7667
290.6119,37569.6667
290.7965,37554.275
290.981,37554.15
291.1655,37534.0583
291.35,37428.9417
291.5345,37359.775
291.719,37347.9
291.9034,37357.1833
292.0878,37409.925
292.2722,37400.4083
292.4566,37337.45
292.641,37349.2667
292.8253,37327.05
293.0096,37288.9417
293.194,37291.4917
293.3783,37282.3417
293.5626,37294.4083
293.7468,37288.3417
293.9311,37287.4167
294.1153,37212.575
294.2995,37080.5
294.4837,37005.9333
294.6678,36942.9917
294.852,36908.075
295.0361,36908.7667
295.2202,36912.5
295.4043,36923.925
295.5884,36898.0083
295.7725,36877.3
295.9565,36848.9417
296.1405,36764.0667
296.3246,36718.2667
296.5085,36765.775
296.6925,36800.8917
296.8764,36777.0917
297.0603,36735.575
297.2443,36703.8417
297.4282,36641.0
297.612,36572.575
297.7959,36508.4917
297.9797,36477.925
298.1635,36413.7
298.3474,36460.525
298.5311,36490.9
298.7149,36419.7417
298.8987,36328.3833
299.0823,36281.5833
299.2661,36199.175
299.4498,36089.1
299.6334,36079.3167
299.8171,36069.025
300.0007,36044.6667
300.1843,36022.9667
300.368,35992.1417
300.5515,35955.0833
300.7351,35926.0583
300.9186,35888.9167
301.1021,35834.45
301.2857,35808.625
301.4691,35775.4417
301.6526,35792.1417
301.8361,35726.225
302.0195,35670.7833
302.2029,35638.075
302.3863,35629.0167
302.5697,35568.8833
302.753,35564.8833
302.9364,35566.15
303.1197,35591.5083
303.303,35561.3083
303.4863,35486.225
303.6696,35377.425
303.8528,35294.4667
304.036,35254.2917
304.2192,35247.3417
304.4024,35228.4167
304.5856,35162.4833
304.7688,35139.725
304.9519,35127.9417
305.135,35084.0667
305.3181,35037.0417
305.5012,35006.8833
305.6842,35000.0167
305.8673,34965.825
306.0504,34902.85
306.2333,34812.0083
306.4163,34777.2917
306.5993,34729.1
306.7822,34706.2833
306.9652,34681.4417
307.1481,34616.1833
307.331,34567.175
307.5139,34506.1583
307.6967,34446.5833
307.8796,34393.5583
308.0624,34357.0167
308.2452,34290.2667
308.428,34233.1583
308.6107,34213.4333
308.7935,34156.4
308.9762,34115.775
309.1589,34083.9833
309.3416,34039.0917
309.5243,33991.5
309.7069,33949.95
309.8896,33891.5083
310.0721,33843.5667
310.2548,33812.5333
310.4373,33788.8
310.6199,33777.5083
310.8024,33725.15
310.985,33696.5083
311.1674,33611.4167
311.3499,33526.1667
311.5324,33501.6333
311.7148,33521.1
311.8973,33462.5917
312.0797,33413.1
312.2621,33394.2417
312.4445,33340.3833
312.6268,33279.85
312.8091,33241.5917
312.9915,33161.475
313.1738,33128.3
313.356,33050.2
313.5383,32985.15
313.7206,32962.125
313.9027,32900.9167
314.085,32847.4
314.2672,32822.7583
314.4493,32803.0
314.6314,32794.4333
314.8136,32776.9917
314.9957,32712.1833
315.1778,32633.175
315.3598,32594.575
315.5419,32582.3
315.724,32564.9583
315.9059,32521.2167
316.088,32480.6
316.2699,32475.1083
316.4519,32445.3167
316.6338,32367.9333
316.8157,32261.9167
316.9977,32221.5167
317.1795,32223.725
317.3614,32220.2333
317.5432,32197.725
317.7251,32144.5417
317.9069,32063.2583
318.0887,32042.5917
318.2704,31968.75
318.4522,31940.4167
318.6339,31930.5833
318.8156,31952.3917
318.9973,31917.4917
319.179,31910.5333
319.3607,31922.725
319.5423,31904.375
319.7239,31865.7833
319.9055,31814.9083
320.0871,31764.9667
320.2687,31737.9583
320.4502,31709.3917
320.6317,31643.775
320.8132,31635.7167
320.9947,31612.6167
321.1761,31616.2083
321.3576,31594.8583
321.5391,31577.9667
321.7205,31545.4417
321.9019,31498.2917
322.0832,31432.8917
322.2646,31375.8667
322.4459,31338.4083
322.6272,31296.425
322.8085,31249.5667
322.9898,31223.8917
323.1711,31172.7667
323.3523,31135.9833
323.5335,31116.825
323.7147,31151.575
323.8959,31204.2917
324.0771,31207.375
324.2582,31159.325
324.4393,31138.8333
324.6204,31141.8083
324.8015,31120.875
324.9826,31132.475
325.1637,31176.0
325.3447,31150.5
325.5257,31135.3833
325.7067,31106.8583
325.8877,31019.1
326.0686,30916.0667
326.2496,30880.1917
326.4305,30822.225
326.6114,30782.0333
326.7922,30767.8917
326.9731,30770.9667
327.1539,30760.7
327.3347,30761.7417
327.5155,30768.0417
327.6963,30819.0417
327.8771,30820.7083
328.0578,30747.6833
328.2385,30622.7667
328.4193,30579.1833
328.5999,30540.5083
328.7806,30485.1667
328.9613,30495.3667
329.1419,30465.2583
329.3225,30456.625
329.5031,30403.075
329.6837,30358.75
329.8642,30304.2
330.0447,30266.0
330.2252,30213.9417
330.4057,30166.55
330.5862,30159.1333
330.7667,30161.4583
330.9471,30191.2167
331.1275,30169.55
331.3079,30064.75
331.4883,30014.8083
331.6687,30005.475
331.849,29937.3667
332.0293,29877.4833
332.2096,29832.8583
332.3899,29832.1667
332.5702,29836.8417
332.7504,29856.5667
332.9306,29862.1833
333.1108,29809.1167
333.291,29726.9083
333.4712,29713.3833
333.6514,29711.3167
333.8315,29685.4417
334.0116,29664.6083
334.1917,29655.5333
334.3717,29652.2583
334.5518,29646.0
334.7318,29603.4833
334.9119,29572.1
335.0918,29564.55
335.2718,29560.1833
335.4518,29537.225
335.6317,29510.7333
335.8116,29529.7417
335.9915,29515.2583
336.1714,29413.8167
336.3513,29384.7167
336.5311,29385.8667
336.7109,29396.0833
336.8907,29355.7833
337.0705,29277.9417
337.2502,29174.85
337.43,29142.8833
337.6097,29074.1333
337.7894,29041.4583
337.9691,29031.0417
338.1488,29049.1083
338.3284,29051.375
338.508,29079.75
338.6877,29069.6667
338.8672,29048.675
339.0468,28983.4417
339.2263,28934.3
339.4059,28962.0833
339.5854,29044.2083
339.7649,28981.25
339.9443,28936.0583
340.1238,28916.9417
340.3032,28902.8667
340.4826,28905.4833
340.662,28839.75
340.8414,28771.0083
341.0207,28779.0417
341.2001,28799.5417
341.3794,28792.7167
341.5587,28842.5333
341.738,28809.6333
341.9172,28756.6583
342.0965,28730.025
342.2757,28619.8667
342.4549,28517.7667
342.6341,28535.4667
342.8132,28528.0667
342.9923,28620.9833
343.1715,28704.7667
343.3506,28746.05
343.5296,28578.65
343.7087,28488.9333
343.8878,28434.0833
344.0668,28420.1083
344.2458,28400.825
344.4248,28342.3417
344.6037,28311.8583
344.7827,28301.4917
344.9616,28265.0667
345.1405,28267.8333
345.3194,28271.7583
345.4982,28212.25
345.6771,28176.6833
345.8559,28170.575
346.0347,28163.35
346.2135,28121.9417
346.3923,28128.875
346.571,28104.7417
346.7498,28040.8583
346.9285,28073.325
347.1071,28023.8
347.2859,27956.1833
347.4645,27996.025
347.6431,28037.45
347.8217,28084.7
348.0003,28109.2667
348.1789,28016.0917
348.3574,27909.8167
348.5359,27839.8
348.7145,27778.3833
348.893,27773.6417
349.0714,27775.7667
349.2499,27708.5083
349.4283,27640.025
349.6068,27573.3
349.7852,27541.15
349.9635,27537.35
350.1419,27535.5583
350.3202,27492.2417
350.4985,27419.25
350.6768,27379.3167
350.8551,27348.9833
351.0334,27335.1333
351.2116,27290.3917
351.3898,27296.15
351.568,27269.8833
351.7462,27268.6417
351.9243,27230.5583
352.1025,27191.3083
352.2806,27159.375
352.4587,27144.2833
352.6368,27123.6
352.8148,27060.8083
352.9929,26998.2167
353.1709,27010.2417
353.3489,26997.4
353.5268,26940.3917
353.7048,26888.15
353.8828,26870.5417
354.0607,26822.85
354.2386,26812.475
354.4165,26784.5917
354.5943,26747.7667
354.7722,26739.6833
354.95,26773.9583
355.1278,26774.4
355.3056,26703.0667
355.4833,26603.0917
355.6611,26526.5417
355.8388,26463.4167
356.0165,26425.15
356.1942,26455.0083
356.3719,26505.4167
356.5495,26477.1917
356.7271,26446.2583
356.9047,26435.1333
357.0823,26431.2167
357.2599,26435.2917
357.4374,26409.125
357.6149,26329.4333
357.7924,26238.7417
357.9699,26232.075
358.1474,26210.8917
358.3248,26137.3083
358.5023,26098.0083
358.6797,26034.8
358.8571,26006.2
359.0344,25987.05
359.2118,25899.525
359.3891,25871.8417
359.5664,25833.625
359.7437,25813.1833
359.9209,25740.3167
360.0982,25674.05
360.2754,25625.325
360.4526,25656.85
360.6298,25674.3083
360.807,25653.0917
360.9841,25625.8333
361.1613,25567.1833
361.3383,25603.025
361.5154,25610.85
361.6925,25574.45
361.8695,25534.3333
362.0466,25502.0083
362.2236,25458.5083
362.4005,25438.4833
362.5775,25378.65
362.7545,25276.95
362.9314,25222.4833
363.1083,25259.25
363.2852,25305.4833
363.462,25294.7583
363.6389,25251.0
363.8157,25218.6417
363.9925,25137.1917
364.1693,25102.8833
364.346,25032.4917
364.5228,25043.3583
364.6996,25084.5333
364.8762,25096.1833
365.0529,25111.1583
365.2296,25083.4333
365.4062,25099.3917
365.5829,25047.4417
365.7595,24994.9333
365.9361,25031.9333
366.1126,24994.8
366.2892,25141.6083
366.4657,25542.0333
366.6422,25829.5833
366.8186,25738.2833
366.9951,25890.575
367.1716,25726.6333
367.348,25616.7167
367.5244,25769.275
367.7008,25766.8917
367.8772,25721.3
368.0535,25331.6
368.2298,25485.0667
368.4061,25776.7583
368.5824,25598.35
368.7586,25763.7667
368.9349,25844.275
369.1111,25491.325
369.2873,25197.65
369.4635,25220.4083
369.6396,25258.4667
369.8158,25048.7
369.9919,25033.5917
370.168,25120.3333
370.3441,25194.4667
370.5202,24984.325
370.6962,24814.5167
370.8722,24721.9667
371.0482,24729.875
371.2242,24812.4667
371.4002,25033.1917
371.5761,25113.3167
371.752,24931.2583
371.9279,24969.8167
372.1038,25045.1417
372.2796,24932.875
372.4555,24906.825
372.6313,24955.4333
372.8071,24842.225
372.9829,24740.0417
373.1586,24785.0417
373.3344,24885.9083
373.5101,24790.2
373.6858,24803.8417
373.8615,24730.7667
374.0371,24749.1667
374.2127,24987.1833
374.3884,25019.2833
374.564,24866.0417
374.7395,24828.95
374.9151,24892.1583
375.0906,25237.2333
375.2661,25490.525
375.4416,25306.9417
375.6171,25408.975
375.7925,25629.325
375.968,25734.5667
376.1434,25466.525
376.3188,25255.8917
376.4941,25227.7167
376.6695,25366.3417
376.8448,25469.5083
377.0201,25538.0583
377.1954,25465.05
377.3707,25582.4667
377.5459,25689.0417
377.7212,25942.6083
377.8964,26720.225
378.0715,27039.175
378.2467,26468.6667
378.4218,26583.2833
378.597,26230.825
378.7721,25985.325
378.9472,26148.9333
379.1222,26340.975
379.2973,26871.6917
379.4723,27604.5333
379.6473,27959.3333
379.8223,27495.5833
379.9972,26781.7083
380.1722,26448.3417
380.3471,26348.125
380.522,26313.45
380.6969,26195.3333
380.8717,26688.4333
381.0466,26519.8083
381.2214,26210.8
381.3962,26201.1417
381.571,25992.9083
381.7457,25889.0
381.9204,26115.8917
382.0952,26100.9083
382.2699,26332.375
382.4445,27095.5667
382.6192,27336.3333
382.7938,28007.9667
382.9685,28546.475
383.1431,27878.375
383.3176,26890.9
383.4922,26485.8
383.6667,26505.4167
383.8412,26461.8333
384.0157,26242.3083
384.1902,26366.5917
384.3646,26672.975
384.5391,26615.2
384.7134,26686.75
384.8878,27112.7
385.0622,27762.325
385.2365,27512.3417
385.4109,26652.075
385.5852,26460.5167
385.7594,26602.35
385.9337,26959.6
386.1079,27335.4917
386.2822,27927.8667
386.4564,28213.6333
386.6306,27412.2167
386.8047,27562.55
386.9789,28048.9
387.153,28164.55
387.3271,29220.95
387.5012,28977.4833
387.6752,29518.25
387.8492,30383.6083
388.0233,30018.125
388.1972,29160.3
388.3712,29325.6083
388.5452,29211.1417
388.7191,29468.3833
388.893,30427.575
389.0669,30488.225
389.2408,28749.675
389.4146,27461.0583
389.5884,26763.4167
389.7623,26344.6167
389.9361,26399.1917
390.1098,26529.9167
390.2835,26775.725
390.4573,26717.725
390.631,26690.975
390.8047,27089.6333
390.9784,27410.9833
391.152,27130.8
391.3256,27211.175
391.4992,27457.7167
391.6728,27091.1333
391.8464,27352.9417
392.0199,28108.4917
392.1934,28036.9833
392.3669,28246.0
392.5403,28815.3083
392.7138,29037.1167
392.8873,29724.25
393.0607,30355.1
393.2341,30799.975
393.4074,30894.4833
393.5808,29680.575
393.7542,28896.6917
393.9274,29062.1917
394.1007,28513.8667
394.274,29049.3167
394.4472,29057.8417
394.6205,29358.9
394.7937,30464.9333
394.9668,31029.3917
395.14,30274.5583
395.3131,29075.6833
395.4863,28073.7917
395.6594,28036.1833
395.8325,27789.925
396.0055,27732.425
396.1786,27902.1083
396.3516,28138.7583
396.5246,27991.9583
396.6975,27660.85
396.8705,27748.7917
397.0434,28848.625
397.2163,28075.1833
397.3892,27769.775
397.5621,28227.875
397.735,28686.6083
397.9077,29487.8833
398.0806,29764.1333
398.2534,29050.225
398.4261,29597.4667
398.5989,29799.5
398.7716,31068.175
398.9443,30717.125
399.117,30309.55
399.2896,29767.6833
399.4623,29381.825
399.6349,29172.3583
399.8075,28846.8917
399.9801,28187.5083
400.1526,28154.0
400.3252,27322.0083
400.4977,26635.7667
400.6702,26632.6333
400.8427,26467.0333
401.0151,26765.8
401.1875,26705.925
401.36,26623.3167
401.5323,26753.975
401.7047,26253.9
401.877,26134.975
402.0494,26090.7833
402.2216,26448.1
402.394,26978.9083
402.5662,26710.4167
402.7385,26758.1833
402.9107,26626.3
403.0829,26562.825
403.2551,26577.8583
403.4272,26307.6083
403.5994,26371.0833
403.7715,26685.4583
403.9436,27072.325
404.1156,26964.4
