Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-24 08:08:49.123871
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2206.8667
218.2508,2253.9417
218.442,2300.2917
218.6332,2354.9917
218.8244,2406.5667
219.0156,2458.7333
219.2067,2513.1167
219.3979,2573.6333
219.589,2633.3333
219.7801,2694.5583
219.9712,2754.7
220.1623,2821.3
220.3533,2890.9083
220.5444,2960.8667
220.7354,3033.6583
220.9264,3106.1083
221.1174,3183.475
221.3083,3264.875
221.4993,3341.675
221.6902,3423.675
221.8812,3509.725
222.0721,3596.8667
222.263,3690.075
222.4538,3783.025
222.6447,3878.75
222.8355,3977.0917
223.0264,4076.6583
223.2172,4179.1833
223.408,4284.6083
223.5987,4391.625
223.7895,4497.9833
223.9802,4610.3
224.1709,4725.8833
224.3616,4844.3333
224.5524,4964.2083
224.743,5089.175
224.9337,5208.9833
225.1243,5347.1167
225.315,5475.7333
225.5056,5602.7917
225.6962,5739.2083
225.8867,5879.6417
226.0773,6019.6083
226.2678,6160.5917
226.4584,6309.2667
226.6489,6456.3083
226.8394,6598.3417
227.0298,6752.7333
227.2203,6911.375
227.4108,7086.5167
227.6012,7247.7167
227.7916,7405.05
227.982,7574.05
228.1723,7734.95
228.3627,7912.675
228.5531,8080.25
228.7434,8248.6167
228.9337,8427.6417
229.124,8608.8917
229.3143,8790.8
229.5045,8996.2667
229.6948,9190.9917
229.885,9389.3
230.0752,9592.9667
230.2654,9795.2083
230.4556,10004.6
230.6457,10203.15
230.8358,10408.6167
231.026,10605.7167
231.2161,10811.125
231.4062,11015.7167
231.5963,11221.675
231.7863,11435.1917
231.9764,11660.975
232.1664,11890.8417
232.3564,12121.2333
232.5464,12344.0167
232.7364,12581.8417
232.9263,12795.2917
233.1163,13039.3583
233.3062,13276.5917
233.4961,13537.875
233.686,13776.0167
233.8758,13993.375
234.0657,14216.8833
234.2555,14459.775
234.4454,14699.0083
234.6352,14940.4167
234.825,15183.05
235.0147,15409.9333
235.2045,15647.9583
235.3942,15882.25
235.5839,16119.8
235.7737,16357.0667
235.9633,16597.7083
236.153,16844.1083
236.3427,17095.925
236.5323,17339.775
236.7219,17566.8167
236.9115,17772.0667
237.1011,18002.0083
237.2907,18250.3667
237.4803,18488.4583
237.6698,18715.0667
237.8593,18949.25
238.0488,19190.5167
238.2383,19427.8833
238.4278,19656.7167
238.6172,19905.15
238.8066,20146.0833
238.9961,20377.45
239.1855,20630.4917
239.3748,20862.0417
239.5642,21081.0833
239.7536,21330.2917
239.9429,21544.8833
240.1322,21752.675
240.3215,21979.8167
240.5108,22198.6083
240.7001,22435.275
240.8893,22654.6583
241.0786,22866.525
241.2677,23071.025
241.457,23314.7583
241.6461,23484.9
241.8353,23670.8
242.0244,23862.1917
242.2136,24044.4333
242.4027,24237.9917
242.5918,24423.8833
242.7809,24603.6833
242.9699,24709.375
243.159,24828.5333
243.348,25058.1667
243.537,25296.3417
243.726,25504.2333
243.915,25684.4833
244.1039,25846.9083
244.2929,25956.8
244.4818,26022.8583
244.6707,26190.5667
244.8596,26430.2
245.0485,26650.2083
245.2373,26862.2333
245.4262,27068.9333
245.615,27245.825
245.8038,27396.7
245.9926,27571.5083
246.1814,27745.5833
246.3701,27761.9917
246.5589,27786.8417
246.7476,27958.125
246.9363,28201.2167
247.1249,28414.8417
247.3136,28600.1667
247.5023,28779.3333
247.6909,28982.1417
247.8795,29146.2167
248.0681,29337.4
248.2567,29499.6917
248.4453,29654.3083
248.6338,29807.8083
248.8224,29891.1917
249.0109,29839.7333
249.1994,29947.2917
249.3878,30162.4167
249.5763,30366.7083
249.7648,30545.3833
249.9532,30711.875
250.1416,30915.6417
250.33,31108.85
250.5183,31293.525
250.7067,31426.0333
250.8951,31561.6833
251.0834,31687.5
251.2717,31816.4417
251.46,31944.7583
251.6483,32073.4583
251.8365,32147.2667
252.0247,32124.5667
252.213,32228.975
252.4012,32385.0583
252.5894,32592.45
252.7775,32726.6
252.9657,32862.9667
253.1538,33024.5667
253.3419,33155.4833
253.53,33268.3917
253.7181,33383.625
253.9062,33504.3
254.0942,33610.1833
254.2823,33693.5417
254.4703,33775.375
254.6583,33867.75
254.8463,33971.25
255.0342,34031.375
255.2222,34112.3083
255.4101,34144.125
255.598,34140.4667
255.7859,34233.2333
255.9738,34387.1667
256.1616,34541.3167
256.3495,34694.9833
256.5373,34822.95
256.7251,35010.4917
256.9129,35118.1833
257.1006,35217.1667
257.2884,35358.5583
257.4761,35497.45
257.6638,35581.8667
257.8515,35644.1583
258.0392,35720.9583
258.2269,35798.5583
258.4146,35867.4583
258.6022,35956.15
258.7898,35991.9083
258.9774,36041.2
259.165,36123.925
259.3525,36198.1333
259.5401,36220.3083
259.7276,36302.5417
259.9151,36389.0167
260.1026,36463.2583
260.2901,36568.5833
260.4776,36656.8833
260.665,36802.5
260.8524,36925.325
261.0398,37050.5083
261.2272,37110.4417
261.4146,37127.5833
261.6019,37194.4167
261.7893,37278.5667
261.9766,37343.0083
262.1639,37419.525
262.3512,37429.2583
262.5384,37461.9
262.7257,37490.0167
262.9129,37523.925
263.1001,37553.5333
263.2873,37616.2083
263.4745,37672.2583
263.6617,37640.8917
263.8488,37686.0667
264.0359,37736.8583
264.2231,37767.7667
264.4101,37811.2917
264.5972,37858.0917
264.7842,37895.45
264.9713,37923.0333
265.1583,37924.7083
265.3453,37964.675
265.5323,38019.65
265.7193,38070.2917
265.9062,38128.0
266.0931,38147.4833
266.2801,38152.4
266.4669,38209.4833
266.6538,38243.325
266.8407,38289.75
267.0276,38272.4583
267.2143,38272.1667
267.4012,38308.4583
267.588,38269.2083
267.7747,38277.9417
267.9615,38290.675
268.1482,38285.425
268.3349,38297.6083
268.5217,38291.9083
268.7083,38260.675
268.895,38252.9
269.0817,38285.5083
269.2682,38278.3667
269.4549,38253.45
269.6415,38178.0083
269.8281,38174.25
270.0146,38211.0
270.2012,38225.2583
270.3877,38245.2833
270.5742,38243.825
270.7607,38242.1083
270.9472,38233.925
271.1336,38214.2167
271.32,38186.9583
271.5065,38167.9083
271.6929,38145.9917
271.8792,38174.3417
272.0656,38170.7417
272.252,38182.3417
272.4383,38187.1167
272.6246,38169.0583
272.8109,38143.4
272.9972,38196.8583
273.1835,38223.8583
273.3697,38239.65
273.5559,38241.325
273.7421,38259.0083
273.9283,38239.5833
274.1145,38223.1167
274.3007,38219.5583
274.4868,38233.425
274.6729,38286.6
274.859,38299.9583
275.0451,38289.8083
275.2311,38197.9833
275.4172,38222.675
275.6032,38244.5667
275.7892,38271.6083
275.9752,38270.6583
276.1612,38293.775
276.3472,38247.325
276.5331,38228.475
276.719,38220.4167
276.9049,38225.25
277.0908,38183.3
277.2767,38186.4083
277.4625,38184.5583
277.6484,38170.2583
277.8342,38126.375
278.02,38119.375
278.2057,38132.7083
278.3915,38173.65
278.5772,38165.025
278.763,38124.85
278.9487,38162.725
279.1343,38190.5167
279.32,38156.4667
279.5057,38100.4417
279.6913,38007.2083
279.877,37980.1833
280.0625,37961.2167
280.2481,37899.6833
280.4337,37847.4917
280.6192,37883.7
280.8048,37925.3083
280.9903,37887.95
281.1758,37832.8333
281.3612,37766.1833
281.5467,37741.2417
281.7321,37776.55
281.9175,37776.5417
282.1029,37750.1333
282.2884,37741.2167
282.4737,37691.7417
282.6591,37638.3417
282.8444,37620.7833
283.0297,37602.2167
283.215,37590.7917
283.4002,37583.6333
283.5855,37524.475
283.7707,37422.0167
283.956,37392.2083
284.1412,37361.6583
284.3264,37368.5583
284.5115,37400.1333
284.6967,37409.0333
284.8818,37354.3
285.0669,37281.4417
285.252,37265.0
285.4371,37266.0833
285.6222,37211.0583
285.8072,37174.65
285.9922,37139.7333
286.1772,37147.225
286.3622,37156.1417
286.5472,37103.4417
286.7321,37039.8167
286.9171,37068.9083
287.102,37063.1167
287.2869,37077.2333
287.4717,37122.8333
287.6566,37112.7833
287.8415,37099.675
288.0263,37077.1417
288.2111,36993.0083
288.3959,36916.3333
288.5806,36910.9583
288.7654,36898.9583
288.9501,36960.2333
289.1348,36971.05
289.3195,36966.45
289.5042,36971.9667
289.6889,36993.0
289.8735,36909.6333
290.0581,36881.0167
290.2428,36807.5
290.4273,36799.2417
290.6119,36827.375
290.7965,36807.4833
290.981,36807.95
291.1655,36782.45
291.35,36686.325
291.5345,36612.1
291.719,36613.8417
291.9034,36613.9417
292.0878,36662.45
292.2722,36636.3917
292.4566,36581.25
292.641,36593.7333
292.8253,36580.7333
293.0096,36539.6917
293.194,36545.2083
293.3783,36530.2417
293.5626,36553.275
293.7468,36537.0167
293.9311,36535.4167
294.1153,36457.7083
294.2995,36337.475
294.4837,36266.975
294.6678,36204.9917
294.852,36163.4583
295.0361,36166.95
295.2202,36165.1
295.4043,36180.8917
295.5884,36152.7167
295.7725,36134.0167
295.9565,36099.8417
296.1405,36016.4917
296.3246,35981.6583
296.5085,36011.1583
296.6925,36050.0083
296.8764,36029.0333
297.0603,35997.4583
297.2443,35957.7083
297.4282,35899.8417
297.612,35830.6
297.7959,35775.3083
297.9797,35747.8333
298.1635,35672.4167
298.3474,35724.45
298.5311,35744.9417
298.7149,35678.4917
298.8987,35599.2667
299.0823,35549.85
299.2661,35477.1667
299.4498,35361.4583
299.6334,35347.8
299.8171,35346.8917
300.0007,35323.5833
300.1843,35295.65
300.368,35273.8417
300.5515,35237.35
300.7351,35196.8667
300.9186,35161.4583
301.1021,35113.5417
301.2857,35080.7583
301.4691,35057.0083
301.6526,35067.0417
301.8361,35003.0167
302.0195,34946.3583
302.2029,34920.65
302.3863,34896.8083
302.5697,34848.7167
302.753,34843.05
302.9364,34856.2917
303.1197,34875.425
303.303,34845.325
303.4863,34772.6667
303.6696,34671.8167
303.8528,34595.5667
304.036,34549.8333
304.2192,34545.7333
304.4024,34516.3417
304.5856,34450.8667
304.7688,34429.575
304.9519,34417.6167
305.135,34374.6083
305.3181,34337.8833
305.5012,34303.55
305.6842,34291.55
305.8673,34260.65
306.0504,34197.6167
306.2333,34106.4917
306.4163,34076.575
306.5993,34031.4333
306.7822,34007.7833
306.9652,33989.2417
307.1481,33923.6667
307.331,33865.0583
307.5139,33805.2583
307.6967,33756.1167
307.8796,33699.9667
308.0624,33665.7167
308.2452,33608.2417
308.428,33553.6667
308.6107,33531.425
308.7935,33473.55
308.9762,33437.4333
309.1589,33405.0
309.3416,33359.4167
309.5243,33318.15
309.7069,33271.7083
309.8896,33216.0083
310.0721,33171.4667
310.2548,33142.2333
310.4373,33111.6917
310.6199,33107.325
310.8024,33051.45
310.985,33016.7333
311.1674,32933.2833
311.3499,32857.6333
311.5324,32837.1167
311.7148,32854.1417
311.8973,32792.8417
312.0797,32745.825
312.2621,32731.1917
312.4445,32675.8417
312.6268,32617.6667
312.8091,32584.0083
312.9915,32504.125
313.1738,32471.5917
313.356,32402.05
313.5383,32332.0667
313.7206,32304.375
313.9027,32244.0417
314.085,32200.175
314.2672,32176.7167
314.4493,32155.3833
314.6314,32142.075
314.8136,32124.3417
314.9957,32062.425
315.1778,31990.925
315.3598,31951.4583
315.5419,31936.375
315.724,31911.8417
315.9059,31878.5333
316.088,31834.8917
316.2699,31837.7083
316.4519,31801.9083
316.6338,31732.0333
316.8157,31634.65
316.9977,31589.3083
317.1795,31590.9333
317.3614,31583.2417
317.5432,31561.35
317.7251,31509.1833
317.9069,31434.4917
318.0887,31407.4667
318.2704,31351.55
318.4522,31315.5417
318.6339,31307.7417
318.8156,31337.45
318.9973,31294.2917
319.179,31291.6083
319.3607,31290.2333
319.5423,31277.2083
319.7239,31240.7417
319.9055,31193.9917
320.0871,31147.6667
320.2687,31119.25
320.4502,31090.0417
320.6317,31027.3583
320.8132,31014.0167
320.9947,31000.5333
321.1761,30999.4333
321.3576,30985.7667
321.5391,30966.4333
321.7205,30930.825
321.9019,30883.2417
322.0832,30824.15
322.2646,30772.0917
322.4459,30725.0083
322.6272,30680.45
322.8085,30642.2083
322.9898,30622.9083
323.1711,30575.5
323.3523,30540.7583
323.5335,30518.6667
323.7147,30558.8583
323.8959,30611.1667
324.0771,30604.8917
324.2582,30572.1167
324.4393,30546.7583
324.6204,30544.3333
324.8015,30523.8583
324.9826,30542.6167
325.1637,30585.4083
325.3447,30558.8583
325.5257,30547.1917
325.7067,30526.9583
325.8877,30438.8
326.0686,30343.225
326.2496,30305.9417
326.4305,30244.0167
326.6114,30215.175
326.7922,30201.025
326.9731,30204.35
327.1539,30180.9417
327.3347,30177.675
327.5155,30194.8583
327.6963,30237.5583
327.8771,30239.8417
328.0578,30163.4167
328.2385,30052.45
328.4193,30018.4667
328.5999,29970.675
328.7806,29920.0583
328.9613,29925.7083
329.1419,29899.425
329.3225,29897.3333
329.5031,29848.4583
329.6837,29797.1333
329.8642,29748.0
330.0447,29711.5833
330.2252,29662.4083
330.4057,29598.7167
330.5862,29581.975
330.7667,29592.9417
330.9471,29629.1583
331.1275,29613.3917
331.3079,29517.4667
331.4883,29469.3917
331.6687,29462.0083
331.849,29396.125
332.0293,29329.8917
332.2096,29290.0833
332.3899,29279.925
332.5702,29296.5667
332.7504,29311.75
332.9306,29308.4
333.1108,29255.275
333.291,29186.7917
333.4712,29166.5583
333.6514,29171.525
333.8315,29134.0667
334.0116,29111.025
334.1917,29104.8167
334.3717,29105.4917
334.5518,29110.25
334.7318,29076.5417
334.9119,29033.95
335.0918,29029.0333
335.2718,29030.0833
335.4518,29022.675
335.6317,28988.55
335.8116,29001.025
335.9915,28970.8
336.1714,28869.2667
336.3513,28842.8667
336.5311,28853.025
336.7109,28858.5583
336.8907,28810.6
337.0705,28720.3667
337.2502,28626.45
337.43,28593.2833
337.6097,28537.1917
337.7894,28520.3
337.9691,28512.3917
338.1488,28520.675
338.3284,28525.9667
338.508,28552.7083
338.6877,28553.275
338.8672,28522.0167
339.0468,28463.075
339.2263,28419.3167
339.4059,28434.9417
339.5854,28519.4
339.7649,28461.5667
339.9443,28413.125
340.1238,28398.9333
340.3032,28395.1833
340.4826,28391.775
340.662,28318.05
340.8414,28249.95
341.0207,28267.3417
341.2001,28279.4083
341.3794,28270.8417
341.5587,28310.5333
341.738,28287.3917
341.9172,28240.525
342.0965,28214.5833
342.2757,28105.0083
342.4549,28021.2083
342.6341,28024.2167
342.8132,28014.3917
342.9923,28110.0333
343.1715,28199.4167
343.3506,28217.4083
343.5296,28062.8667
343.7087,27978.7
343.8878,27919.075
344.0668,27889.8
344.2458,27867.8
344.4248,27810.7083
344.6037,27792.325
344.7827,27791.8583
344.9616,27750.2
345.1405,27761.075
345.3194,27759.975
345.4982,27709.8333
345.6771,27668.525
345.8559,27662.6583
346.0347,27644.65
346.2135,27609.7167
346.3923,27624.65
346.571,27584.5833
346.7498,27532.1667
346.9285,27564.8583
347.1071,27522.7667
347.2859,27451.8083
347.4645,27481.95
347.6431,27525.8
347.8217,27573.4167
348.0003,27607.8583
348.1789,27508.6917
348.3574,27408.85
348.5359,27331.525
348.7145,27273.9333
348.893,27277.45
349.0714,27270.75
349.2499,27207.825
349.4283,27145.4583
349.6068,27074.125
349.7852,27038.625
349.9635,27051.8
350.1419,27045.5667
350.3202,27010.2333
350.4985,26941.6
350.6768,26894.4417
350.8551,26876.075
351.0334,26842.9417
351.2116,26794.2083
351.3898,26801.65
351.568,26773.3583
351.7462,26782.4833
351.9243,26754.5667
352.1025,26706.025
352.2806,26667.8667
352.4587,26656.5917
352.6368,26630.0083
352.8148,26570.4583
352.9929,26518.8917
353.1709,26525.025
353.3489,26514.9917
353.5268,26475.25
353.7048,26420.6417
353.8828,26392.5
354.0607,26351.2917
354.2386,26336.2667
354.4165,26305.7
354.5943,26276.3333
354.7722,26273.05
354.95,26297.925
355.1278,26299.325
355.3056,26225.9
355.4833,26130.65
355.6611,26050.7667
355.8388,25996.6417
356.0165,25957.5417
356.1942,25993.0
356.3719,26044.175
356.5495,26004.6
356.7271,25967.1833
356.9047,25953.4833
357.0823,25942.6833
357.2599,25955.9333
357.4374,25927.925
357.6149,25847.5
357.7924,25771.2
357.9699,25748.4833
358.1474,25719.95
358.3248,25652.275
358.5023,25612.8
358.6797,25543.475
358.8571,25525.95
359.0344,25502.9667
359.2118,25433.7667
359.3891,25411.6333
359.5664,25375.1333
359.7437,25350.9917
359.9209,25289.0583
360.0982,25222.5833
360.2754,25171.275
360.4526,25201.0
360.6298,25206.725
360.807,25191.525
360.9841,25163.625
361.1613,25104.4583
361.3383,25137.8083
361.5154,25154.0333
361.6925,25121.2583
361.8695,25067.725
362.0466,25034.075
362.2236,25004.65
362.4005,24995.6333
362.5775,24939.4667
362.7545,24833.2167
362.9314,24792.325
363.1083,24807.45
363.2852,24852.325
363.462,24824.6
363.6389,24794.9417
363.8157,24764.4417
363.9925,24697.275
364.1693,24664.2667
364.346,24583.3667
364.5228,24591.85
364.6996,24623.725
364.8762,24641.3333
365.0529,24659.175
365.2296,24644.375
365.4062,24664.9833
365.5829,24610.1667
365.7595,24565.0167
365.9361,24602.825
366.1126,24571.4
366.2892,24717.275
366.4657,25102.3583
366.6422,25372.1417
366.8186,25293.6083
366.9951,25439.4583
367.1716,25274.1833
367.348,25185.0583
367.5244,25320.25
367.7008,25325.525
367.8772,25255.65
368.0535,24896.5583
368.2298,25062.35
368.4061,25319.775
368.5824,25143.2417
368.7586,25315.3917
368.9349,25387.95
369.1111,25041.3583
369.2873,24774.475
369.4635,24801.1167
369.6396,24824.5083
369.8158,24616.05
369.9919,24609.1333
370.168,24702.6417
370.3441,24753.1917
370.5202,24536.525
370.6962,24378.8667
370.8722,24291.1333
371.0482,24303.4
371.2242,24390.925
371.4002,24616.9083
371.5761,24688.55
371.752,24510.4833
371.9279,24541.6167
372.1038,24599.7583
372.2796,24483.75
372.4555,24482.9583
372.6313,24523.3833
372.8071,24404.8917
372.9829,24315.25
373.1586,24359.875
373.3344,24444.45
373.5101,24335.8417
373.6858,24343.3417
373.8615,24284.2667
374.0371,24316.2083
374.2127,24563.9833
374.3884,24566.5583
374.564,24417.9417
374.7395,24391.1333
374.9151,24445.6833
375.0906,24790.3
375.2661,25037.525
375.4416,24870.8083
375.6171,24992.0167
375.7925,25199.9417
375.968,25280.1
376.1434,25006.6583
376.3188,24817.825
376.4941,24796.5583
376.6695,24930.8333
376.8448,25018.2083
377.0201,25086.7333
377.1954,25020.2917
377.3707,25149.8917
377.5459,25263.8417
377.7212,25530.9917
377.8964,26289.625
378.0715,26566.575
378.2467,26024.4917
378.4218,26172.225
378.597,25790.2083
378.7721,25559.25
378.9472,25701.4833
379.1222,25907.4
379.2973,26428.7417
379.4723,27130.2917
379.6473,27467.9833
379.8223,26981.05
379.9972,26319.1833
380.1722,26012.45
380.3471,25938.2333
380.522,25875.2417
380.6969,25787.925
380.8717,26261.2333
381.0466,26060.4417
381.2214,25791.1667
381.3962,25768.3167
381.571,25559.0583
381.7457,25448.4833
381.9204,25687.9417
382.0952,25632.6417
382.2699,25915.35
382.4445,26630.0167
382.6192,26861.3083
382.7938,27522.1917
382.9685,28034.9583
383.1431,27361.3833
383.3176,26433.175
383.4922,26058.7667
383.6667,26074.8333
383.8412,25999.925
384.0157,25801.125
384.1902,25932.8667
384.3646,26229.8917
384.5391,26168.2167
384.7134,26263.1333
384.8878,26689.2417
385.0622,27308.6667
385.2365,27022.4917
385.4109,26220.1583
385.5852,26052.3
385.7594,26182.7
385.9337,26503.0833
386.1079,26861.075
386.2822,27484.3083
386.4564,27725.1333
386.6306,26964.0083
386.8047,27156.25
386.9789,27604.525
387.153,27708.15
387.3271,28737.2833
387.5012,28489.5333
387.6752,29062.9583
387.8492,29901.8083
388.0233,29476.35
388.1972,28698.0917
388.3712,28878.8333
388.5452,28779.4833
388.7191,28988.3083
388.893,29963.7583
389.0669,29930.1333
389.2408,28257.9333
389.4146,27057.0
389.5884,26379.35
389.7623,25959.6333
389.9361,25989.7083
390.1098,26133.2833
390.2835,26367.725
390.4573,26297.9417
390.631,26275.3167
390.8047,26687.5583
390.9784,26982.475
391.152,26728.8083
391.3256,26831.3417
391.4992,27066.1167
391.6728,26692.2667
391.8464,26974.5583
392.0199,27710.5917
392.1934,27575.0
392.3669,27847.9917
392.5403,28356.525
392.7138,28603.4417
392.8873,29230.0
393.0607,29861.35
393.2341,30246.9833
393.4074,30323.0833
393.5808,29112.2667
393.7542,28422.4583
393.9274,28590.175
394.1007,28039.225
394.274,28602.8333
394.4472,28561.2167
394.6205,28919.55
394.7937,30008.3667
394.9668,30513.3417
395.14,29763.4417
395.3131,28626.325
395.4863,27702.3417
395.6594,27667.9917
395.8325,27364.9083
396.0055,27336.25
396.1786,27471.2333
396.3516,27698.0917
396.5246,27519.3417
396.6975,27189.8583
396.8705,27313.5083
397.0434,28334.225
397.2163,27552.1083
397.3892,27305.9417
397.5621,27809.8167
397.735,28248.075
397.9077,29048.9167
398.0806,29273.8167
398.2534,28647.7
398.4261,29158.1583
398.5989,29420.775
398.7716,30572.2833
398.9443,30257.0083
399.117,29847.0917
399.2896,29382.9333
399.4623,28978.2833
399.6349,28785.925
399.8075,28423.9667
399.9801,27797.6083
400.1526,27786.6167
400.3252,26953.85
400.4977,26306.3
400.6702,26292.7667
400.8427,26129.8583
401.0151,26423.825
401.1875,26342.175
401.36,26292.325
401.5323,26400.0833
401.7047,25924.7833
401.877,25802.6583
402.0494,25778.175
402.2216,26132.7667
402.394,26622.6917
402.5662,26359.55
402.7385,26422.95
402.9107,26306.1
403.0829,26238.2083
403.2551,26230.0083
403.4272,25961.8
403.5994,26030.6167
403.7715,26367.4333
403.9436,26714.9833
404.1156,26633.475
