Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-24 16:04:06.059830
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2732.2583
218.2508,2791.7667
218.442,2851.4083
218.6332,2919.6833
218.8244,2982.7
219.0156,3048.825
219.2067,3118.4833
219.3979,3189.4667
219.589,3264.675
219.7801,3342.925
219.9712,3420.2083
220.1623,3501.4083
220.3533,3589.7917
220.5444,3676.6083
220.7354,3768.55
220.9264,3858.5333
221.1174,3956.8917
221.3083,4056.0583
221.4993,4150.1167
221.6902,4251.5583
221.8812,4359.2583
222.0721,4473.5167
222.263,4585.1333
222.4538,4702.5833
222.6447,4821.2583
222.8355,4940.2167
223.0264,5064.0667
223.2172,5187.0417
223.408,5320.5
223.5987,5451.1833
223.7895,5583.1
223.9802,5726.7083
224.1709,5864.5417
224.3616,6015.1083
224.5524,6159.7833
224.743,6315.3667
224.9337,6462.6417
225.1243,6631.9917
225.315,6789.65
225.5056,6947.7833
225.6962,7117.075
225.8867,7289.2917
226.0773,7462.525
226.2678,7633.5833
226.4584,7816.2917
226.6489,7996.5917
226.8394,8170.425
227.0298,8353.4833
227.2203,8553.3833
227.4108,8762.6667
227.6012,8959.5333
227.7916,9152.2667
227.982,9356.05
228.1723,9557.225
228.3627,9768.0583
228.5531,9971.3083
228.7434,10175.7167
228.9337,10393.8583
229.124,10619.85
229.3143,10840.4
229.5045,11084.9667
229.6948,11323.15
229.885,11567.225
230.0752,11819.875
230.2654,12065.1833
230.4556,12310.325
230.6457,12556.7833
230.8358,12804.8417
231.026,13040.6583
231.2161,13290.5333
231.4062,13542.9083
231.5963,13792.3917
231.7863,14053.6417
231.9764,14328.0333
232.1664,14602.0
232.3564,14876.9417
232.5464,15157.8917
232.7364,15436.15
232.9263,15704.775
233.1163,15994.0083
233.3062,16290.2417
233.4961,16602.8417
233.686,16890.125
233.8758,17147.2417
234.0657,17419.1083
234.2555,17710.6917
234.4454,18010.675
234.6352,18303.45
234.825,18588.1583
235.0147,18866.9
235.2045,19152.6333
235.3942,19442.425
235.5839,19729.0167
235.7737,20021.1167
235.9633,20293.575
236.153,20604.1917
236.3427,20906.475
236.5323,21197.225
236.7219,21475.9167
236.9115,21728.2833
237.1011,21997.875
237.2907,22295.3
237.4803,22587.8167
237.6698,22862.9917
237.8593,23150.4583
238.0488,23430.4083
238.2383,23715.4833
238.4278,23999.0083
238.6172,24305.5167
238.8066,24586.2667
238.9961,24878.2
239.1855,25177.825
239.3748,25455.8917
239.5642,25726.3083
239.7536,26009.525
239.9429,26285.925
240.1322,26530.25
240.3215,26802.25
240.5108,27085.9583
240.7001,27358.8833
240.8893,27625.8917
241.0786,27887.1667
241.2677,28133.5167
241.457,28425.9083
241.6461,28636.4917
241.8353,28863.6417
242.0244,29097.7
242.2136,29326.6083
242.4027,29561.15
242.5918,29783.2333
242.7809,29999.85
242.9699,30138.2833
243.159,30278.6917
243.348,30548.5
243.537,30841.475
243.726,31079.2
243.915,31300.95
244.1039,31503.05
244.2929,31660.2917
244.4818,31735.8667
244.6707,31945.1083
244.8596,32225.2833
245.0485,32488.7083
245.2373,32754.825
245.4262,32991.3417
245.615,33202.55
245.8038,33390.95
245.9926,33604.4333
246.1814,33818.5583
246.3701,33880.3667
246.5589,33907.25
246.7476,34105.275
246.9363,34398.425
247.1249,34639.575
247.3136,34869.8
247.5023,35089.3167
247.6909,35322.0833
247.8795,35526.925
248.0681,35761.725
248.2567,35958.55
248.4453,36160.1083
248.6338,36334.075
248.8224,36449.625
249.0109,36409.8167
249.1994,36526.6833
249.3878,36789.6
249.5763,37026.2667
249.7648,37243.2917
249.9532,37444.7667
250.1416,37680.475
250.33,37922.5667
250.5183,38147.7083
250.7067,38320.2667
250.8951,38490.4583
251.0834,38653.1
251.2717,38806.4333
251.46,38954.5583
251.6483,39108.3917
251.8365,39206.225
252.0247,39201.5083
252.213,39331.9917
252.4012,39526.775
252.5894,39778.75
252.7775,39949.0917
252.9657,40107.8667
253.1538,40318.4083
253.3419,40470.3
253.53,40584.6667
253.7181,40722.225
253.9062,40883.675
254.0942,41017.8917
254.2823,41133.3583
254.4703,41237.9083
254.6583,41364.1833
254.8463,41488.4917
255.0342,41566.8167
255.2222,41650.9
255.4101,41689.15
255.598,41694.7
255.7859,41813.55
255.9738,42012.2167
256.1616,42209.4583
256.3495,42406.6917
256.5373,42558.0667
256.7251,42789.5667
256.9129,42921.4667
257.1006,43055.125
257.2884,43209.85
257.4761,43388.8417
257.6638,43506.8667
257.8515,43585.6
258.0392,43684.8833
258.2269,43758.35
258.4146,43841.575
258.6022,43940.5
258.7898,43979.4583
258.9774,44039.5667
259.165,44152.4583
259.3525,44268.3667
259.5401,44324.4833
259.7276,44443.55
259.9151,44555.0
260.1026,44637.7417
260.2901,44748.4
260.4776,44846.4833
260.665,45025.8833
260.8524,45170.1333
261.0398,45329.4583
261.2272,45413.15
261.4146,45455.1167
261.6019,45550.4
261.7893,45649.8417
261.9766,45728.7
262.1639,45823.3583
262.3512,45835.725
262.5384,45862.9333
262.7257,45896.7917
262.9129,45969.2
263.1001,46013.8083
263.2873,46121.5417
263.4745,46204.175
263.6617,46156.8083
263.8488,46215.5833
264.0359,46273.3083
264.2231,46310.4083
264.4101,46358.3917
264.5972,46415.5417
264.7842,46455.4833
264.9713,46508.375
265.1583,46526.6333
265.3453,46572.7167
265.5323,46644.3167
265.7193,46699.425
265.9062,46791.8833
266.0931,46827.425
266.2801,46841.9667
266.4669,46916.8
266.6538,46977.2417
266.8407,47043.95
267.0276,47043.8417
267.2143,47041.0833
267.4012,47072.7083
267.588,47022.325
267.7747,47040.7583
267.9615,47060.5083
268.1482,47067.5333
268.3349,47101.3167
268.5217,47111.1167
268.7083,47082.325
268.895,47080.2833
269.0817,47129.275
269.2682,47129.5667
269.4549,47090.0167
269.6415,46982.225
269.8281,46966.8
270.0146,47016.8083
270.2012,47041.475
270.3877,47099.575
270.5742,47090.2583
270.7607,47096.9583
270.9472,47093.2667
271.1336,47086.8
271.32,47056.7667
271.5065,47025.4667
271.6929,47014.2417
271.8792,47053.175
272.0656,47043.9083
272.252,47069.6417
272.4383,47081.1417
272.6246,47063.6083
272.8109,47048.4583
272.9972,47115.85
273.1835,47151.3
273.3697,47186.6667
273.5559,47212.5667
273.7421,47217.1083
273.9283,47217.1333
274.1145,47209.3167
274.3007,47216.5667
274.4868,47243.9333
274.6729,47291.6083
274.859,47311.5583
275.0451,47313.7833
275.2311,47196.2417
275.4172,47226.0667
275.6032,47268.9833
275.7892,47317.2
275.9752,47313.675
276.1612,47348.4417
276.3472,47297.1333
276.5331,47282.3833
276.719,47284.6417
276.9049,47282.3417
277.0908,47237.2
277.2767,47235.9333
277.4625,47245.2833
277.6484,47218.1417
277.8342,47179.875
278.02,47179.6917
278.2057,47208.65
278.3915,47254.9667
278.5772,47263.8167
278.763,47217.025
278.9487,47260.6667
279.1343,47304.7833
279.32,47276.9
279.5057,47212.4583
279.6913,47091.75
279.877,47063.725
280.0625,47048.4167
280.2481,46983.4667
280.4337,46923.1417
280.6192,46974.8333
280.8048,47018.6417
280.9903,46960.6083
281.1758,46894.9417
281.3612,46831.7
281.5467,46798.825
281.7321,46850.725
281.9175,46869.35
282.1029,46835.85
282.2884,46827.9583
282.4737,46753.55
282.6591,46699.4833
282.8444,46689.3333
283.0297,46678.5167
283.215,46665.525
283.4002,46645.3667
283.5855,46557.575
283.7707,46444.8083
283.956,46405.175
284.1412,46366.15
284.3264,46388.125
284.5115,46436.65
284.6967,46444.1583
284.8818,46384.7167
285.0669,46297.525
285.252,46273.2583
285.4371,46275.5917
285.6222,46219.025
285.8072,46152.8667
285.9922,46106.225
286.1772,46136.2417
286.3622,46147.6167
286.5472,46083.6333
286.7321,46012.775
286.9171,46035.4083
287.102,46045.4333
287.2869,46064.6417
287.4717,46115.6333
287.6566,46098.65
287.8415,46089.05
288.0263,46053.3917
288.2111,45956.5583
288.3959,45856.2583
288.5806,45853.05
288.7654,45847.7667
288.9501,45943.3583
289.1348,45944.2667
289.3195,45930.45
289.5042,45935.8833
289.6889,45960.45
289.8735,45863.7917
290.0581,45829.4167
290.2428,45744.4833
290.4273,45727.275
290.6119,45758.4667
290.7965,45731.575
290.981,45732.175
291.1655,45700.6833
291.35,45570.675
291.5345,45491.2417
291.719,45494.5083
291.9034,45498.8083
292.0878,45562.2583
292.2722,45541.0833
292.4566,45475.8583
292.641,45475.975
292.8253,45459.325
293.0096,45401.5
293.194,45415.0833
293.3783,45396.9833
293.5626,45414.55
293.7468,45405.9333
293.9311,45391.5167
294.1153,45303.475
294.2995,45148.8833
294.4837,45058.4083
294.6678,44968.45
294.852,44931.8833
295.0361,44935.25
295.2202,44934.0833
295.4043,44957.1333
295.5884,44921.5583
295.7725,44900.375
295.9565,44853.375
296.1405,44750.3417
296.3246,44694.4083
296.5085,44747.1417
296.6925,44787.5833
296.8764,44769.7083
297.0603,44720.9167
297.2443,44670.4917
297.4282,44602.6417
297.612,44527.3167
297.7959,44450.6417
297.9797,44416.3417
298.1635,44349.2833
298.3474,44404.5167
298.5311,44450.4
298.7149,44351.3417
298.8987,44238.325
299.0823,44188.875
299.2661,44089.2333
299.4498,43946.725
299.6334,43931.2333
299.8171,43920.1333
300.0007,43880.9417
300.1843,43853.625
300.368,43816.2583
300.5515,43762.0083
300.7351,43717.45
300.9186,43670.2
301.1021,43609.6917
301.2857,43584.1917
301.4691,43549.7417
301.6526,43547.5583
301.8361,43473.2833
302.0195,43402.6667
302.2029,43363.85
302.3863,43336.7667
302.5697,43271.7333
302.753,43265.7083
302.9364,43279.3583
303.1197,43296.6083
303.303,43263.05
303.4863,43173.4
303.6696,43036.175
303.8528,42932.1667
304.036,42879.225
304.2192,42885.425
304.4024,42843.8083
304.5856,42767.6833
304.7688,42732.8083
304.9519,42713.9833
305.135,42672.1583
305.3181,42615.2917
305.5012,42559.3833
305.6842,42550.7
305.8673,42500.4
306.0504,42427.7833
306.2333,42306.4583
306.4163,42281.5167
306.5993,42212.1917
306.7822,42183.4333
306.9652,42159.725
307.1481,42085.4083
307.331,42020.8
307.5139,41957.0917
307.6967,41881.2333
307.8796,41815.1333
308.0624,41764.8333
308.2452,41682.5083
308.428,41619.3
308.6107,41605.1083
308.7935,41542.1333
308.9762,41491.95
309.1589,41443.4583
309.3416,41380.4667
309.5243,41325.7583
309.7069,41281.6417
309.8896,41213.2667
310.0721,41144.8
310.2548,41113.3417
310.4373,41087.95
310.6199,41089.7917
310.8024,41023.125
310.985,40987.5083
311.1674,40898.4917
311.3499,40804.9417
311.5324,40769.7917
311.7148,40789.8583
311.8973,40704.95
312.0797,40661.85
312.2621,40643.825
312.4445,40594.625
312.6268,40517.0583
312.8091,40478.9583
312.9915,40378.4833
313.1738,40326.3583
313.356,40239.8583
313.5383,40150.3167
313.7206,40126.1583
313.9027,40054.7333
314.085,40003.6583
314.2672,39974.0333
314.4493,39930.2333
314.6314,39907.25
314.8136,39915.475
314.9957,39840.5583
315.1778,39750.2167
315.3598,39704.8417
315.5419,39666.575
315.724,39633.0333
315.9059,39565.3167
316.088,39515.6583
316.2699,39536.7167
316.4519,39497.9917
316.6338,39427.9417
316.8157,39311.0167
316.9977,39268.1417
317.1795,39288.0667
317.3614,39292.6667
317.5432,39256.975
317.7251,39182.6583
317.9069,39064.8083
318.0887,39010.0833
318.2704,38940.2917
318.4522,38910.6833
318.6339,38921.0833
318.8156,38979.1417
318.9973,38946.875
319.179,38923.1083
319.3607,38901.9
319.5423,38898.4
319.7239,38865.975
319.9055,38821.35
320.0871,38771.4333
320.2687,38738.4083
320.4502,38730.1917
320.6317,38670.8667
320.8132,38671.3167
320.9947,38623.1667
321.1761,38599.2083
321.3576,38566.45
321.5391,38549.5667
321.7205,38536.6
321.9019,38495.6
322.0832,38415.9167
322.2646,38333.725
322.4459,38290.975
322.6272,38223.1083
322.8085,38166.3
322.9898,38131.2667
323.1711,38101.025
323.3523,38081.15
323.5335,38060.6583
323.7147,38137.125
323.8959,38215.0917
324.0771,38233.925
324.2582,38197.825
324.4393,38178.1
324.6204,38183.425
324.8015,38131.5583
324.9826,38122.3
325.1637,38189.2583
325.3447,38182.5917
325.5257,38180.2
325.7067,38175.1
325.8877,38090.5167
326.0686,37984.6667
326.2496,37924.1917
326.4305,37834.1667
326.6114,37802.0
326.7922,37827.4667
326.9731,37842.7083
327.1539,37803.975
327.3347,37810.0333
327.5155,37834.7333
327.6963,37873.65
327.8771,37850.05
328.0578,37736.1083
328.2385,37590.7583
328.4193,37553.1167
328.5999,37502.4333
328.7806,37425.65
328.9613,37504.075
329.1419,37537.0417
329.3225,37576.3083
329.5031,37521.9583
329.6837,37450.0667
329.8642,37393.625
330.0447,37373.1667
330.2252,37296.4583
330.4057,37179.7917
330.5862,37113.0833
330.7667,37101.0083
330.9471,37168.7833
331.1275,37140.2833
331.3079,37002.925
331.4883,36910.575
331.6687,36921.6417
331.849,36877.875
332.0293,36811.0
332.2096,36747.3583
332.3899,36710.075
332.5702,36767.4083
332.7504,36807.7417
332.9306,36784.1833
333.1108,36711.8667
333.291,36635.7667
333.4712,36596.3833
333.6514,36553.7583
333.8315,36513.3667
334.0116,36495.9
334.1917,36511.475
334.3717,36515.3667
334.5518,36561.45
334.7318,36504.4417
334.9119,36412.3667
335.0918,36407.6
335.2718,36452.975
335.4518,36461.4417
335.6317,36454.2333
335.8116,36425.2333
335.9915,36288.5167
336.1714,36082.5917
336.3513,36115.9167
336.5311,36207.2667
336.7109,36210.475
336.8907,36102.4
337.0705,35945.7083
337.2502,35826.5833
337.43,35814.9667
337.6097,35816.5167
337.7894,35830.6
337.9691,35772.6083
338.1488,35743.8
338.3284,35794.6
338.508,35867.025
338.6877,35907.925
338.8672,35852.15
339.0468,35799.75
339.2263,35684.2583
339.4059,35651.3917
339.5854,35815.15
339.7649,35806.1
339.9443,35778.1917
340.1238,35791.65
340.3032,35754.325
340.4826,35726.475
340.662,35620.675
340.8414,35504.8333
341.0207,35528.2833
341.2001,35576.275
341.3794,35525.6083
341.5587,35542.8833
341.738,35568.3417
341.9172,35553.175
342.0965,35554.4833
342.2757,35388.4167
342.4549,35222.4833
342.6341,35262.375
342.8132,35244.975
342.9923,35406.275
343.1715,35524.125
343.3506,35527.475
343.5296,35339.6333
343.7087,35218.375
343.8878,35110.6583
344.0668,34982.6583
344.2458,34888.7583
344.4248,34843.6167
344.6037,34878.2667
344.7827,34919.325
344.9616,34934.5667
345.1405,34989.5333
345.3194,34965.5667
345.4982,34923.375
345.6771,34873.3083
345.8559,34817.0917
346.0347,34746.8917
346.2135,34695.2
346.3923,34777.1083
346.571,34769.7417
346.7498,34690.9917
346.9285,34772.4167
347.1071,34740.2417
347.2859,34605.825
347.4645,34589.575
347.6431,34573.425
347.8217,34668.9083
348.0003,34776.4667
348.1789,34697.8417
348.3574,34525.9917
348.5359,34424.1
348.7145,34402.6167
348.893,34401.725
349.0714,34321.5333
349.2499,34233.725
349.4283,34160.0583
349.6068,34088.2917
349.7852,34029.8167
349.9635,34134.7
350.1419,34190.525
350.3202,34189.2083
350.4985,34110.6
350.6768,34001.4667
350.8551,33978.2
351.0334,33909.2083
351.2116,33825.9667
351.3898,33794.8417
351.568,33756.5083
351.7462,33864.4583
351.9243,33878.8333
352.1025,33765.7667
352.2806,33662.8083
352.4587,33571.6917
352.6368,33501.6167
352.8148,33491.3
352.9929,33521.3083
353.1709,33549.7917
353.3489,33522.0417
353.5268,33525.875
353.7048,33460.1
353.8828,33448.2333
354.0607,33420.3917
354.2386,33369.3417
354.4165,33367.35
354.5943,33342.9167
354.7722,33328.6417
354.95,33376.7333
355.1278,33394.2
355.3056,33268.6
355.4833,33083.2833
355.6611,32998.15
355.8388,32915.1417
356.0165,32853.1417
356.1942,32932.9917
356.3719,33035.475
356.5495,32878.25
356.7271,32754.8083
356.9047,32756.725
357.0823,32676.925
357.2599,32734.125
357.4374,32760.4667
357.6149,32691.9333
357.7924,32610.0667
357.9699,32506.175
358.1474,32369.2917
358.3248,32258.5167
358.5023,32209.2833
358.6797,32100.3417
358.8571,32114.1417
359.0344,32188.925
359.2118,32219.025
359.3891,32208.725
359.5664,32210.475
359.7437,32232.6083
359.9209,32151.1667
360.0982,32104.6333
360.2754,31980.1667
360.4526,31929.35
360.6298,31909.975
360.807,31879.1833
360.9841,31754.0667
361.1613,31742.6583
361.3383,31840.2167
361.5154,31883.3583
361.6925,31875.8333
361.8695,31691.3583
362.0466,31588.5333
362.2236,31655.5333
362.4005,31697.5
362.5775,31715.9
362.7545,31677.975
362.9314,31591.275
363.1083,31476.6583
363.2852,31416.3
363.462,31454.6583
363.6389,31444.525
363.8157,31474.275
363.9925,31450.7583
364.1693,31435.175
364.346,31307.0333
364.5228,31240.325
364.6996,31259.7667
364.8762,31220.4167
365.0529,31295.6333
365.2296,31357.5833
365.4062,31467.625
365.5829,31437.8583
365.7595,31400.125
365.9361,31463.7333
366.1126,31459.1417
366.2892,31575.6417
366.4657,32000.7667
366.6422,32412.425
366.8186,32266.3083
366.9951,32388.2917
367.1716,32266.9833
367.348,32155.6667
367.5244,32330.675
367.7008,32323.0417
367.8772,32219.5667
368.0535,31693.7333
368.2298,31814.0917
368.4061,32265.4667
368.5824,32069.2333
368.7586,32108.9
368.9349,32257.7
369.1111,32031.6833
369.2873,31718.2167
369.4635,31644.4333
369.6396,31771.5333
369.8158,31537.35
369.9919,31562.9333
370.168,31662.525
370.3441,31725.0833
370.5202,31320.9417
370.6962,31002.8417
370.8722,30871.4333
371.0482,30951.8
371.2242,31189.9583
371.4002,31585.075
371.5761,31760.6917
371.752,31478.5333
371.9279,31321.0583
372.1038,31183.7833
372.2796,31055.775
372.4555,31146.9667
372.6313,31380.5083
372.8071,31201.7583
372.9829,31111.3167
373.1586,31101.1917
373.3344,31117.25
373.5101,30806.0333
373.6858,30751.5167
373.8615,30758.125
374.0371,30986.425
374.2127,31380.0667
374.3884,31372.6833
374.564,31053.3
374.7395,30898.7167
374.9151,30890.85
375.0906,31317.9917
375.2661,31923.1667
375.4416,31869.775
375.6171,32055.7167
375.7925,32185.1167
375.968,32169.1667
376.1434,31970.6917
376.3188,31688.1917
376.4941,31631.5417
376.6695,31825.1167
376.8448,31922.025
377.0201,32096.2417
377.1954,32014.5333
377.3707,32265.275
377.5459,32439.5833
377.7212,32748.4667
377.8964,33658.6833
378.0715,34254.875
378.2467,33609.3417
378.4218,33643.4333
378.597,33275.9333
378.7721,32717.5
378.9472,32826.9417
379.1222,33028.2167
379.2973,33684.2
379.4723,34522.7167
379.6473,34930.3083
379.8223,34397.8167
379.9972,33438.95
380.1722,33169.05
380.3471,33182.575
380.522,33303.1167
380.6969,33050.6
380.8717,33563.95
381.0466,33596.2083
381.2214,33174.0833
381.3962,32999.175
381.571,32593.3
381.7457,32415.3083
381.9204,32705.2667
382.0952,32605.8667
382.2699,32814.0333
382.4445,33780.8333
382.6192,33884.4167
382.7938,34630.6417
382.9685,35328.15
383.1431,34698.325
383.3176,33395.4417
383.4922,32768.025
383.6667,32872.0083
383.8412,32890.975
384.0157,32564.85
384.1902,32753.175
384.3646,33363.5167
384.5391,33471.0
384.7134,33564.3083
384.8878,34068.3667
385.0622,34794.6917
385.2365,34688.45
385.4109,33593.0083
385.5852,33179.9917
385.7594,33302.8667
385.9337,33675.1167
386.1079,34013.7
386.2822,34894.7417
386.4564,35546.3167
386.6306,34589.4583
386.8047,34583.5583
386.9789,35165.3333
387.153,35158.0917
387.3271,36340.3083
387.5012,36325.8833
387.6752,36965.3833
387.8492,37871.0917
388.0233,37615.5917
388.1972,36418.4333
388.3712,36531.85
388.5452,36528.5917
388.7191,36730.6167
388.893,37765.0167
389.0669,38203.8333
389.2408,36329.0417
389.4146,34747.9583
389.5884,33891.9667
389.7623,33482.1167
389.9361,33610.075
390.1098,33735.5917
390.2835,34097.05
390.4573,33947.5917
390.631,33799.125
390.8047,34311.8333
390.9784,34962.85
391.152,34709.3833
391.3256,34803.5
391.4992,35120.625
391.6728,34706.8583
391.8464,34852.3083
392.0199,35638.85
392.1934,35537.8917
392.3669,35587.825
392.5403,36389.4917
392.7138,36446.925
392.8873,37123.9667
393.0607,37546.1417
393.2341,37973.3583
393.4074,37937.8583
393.5808,36559.9667
393.7542,35594.8833
393.9274,35999.65
394.1007,35706.15
394.274,36333.075
394.4472,36542.1167
394.6205,36837.1583
394.7937,38332.6583
394.9668,39194.3583
395.14,38584.2083
395.3131,37079.65
395.4863,35788.65
395.6594,35711.4333
395.8325,35521.1667
396.0055,35407.1417
396.1786,35428.8
396.3516,35391.475
396.5246,35179.55
396.6975,34520.225
396.8705,34190.0833
397.0434,35522.8167
397.2163,34921.2417
397.3892,34648.4167
397.5621,35337.4917
397.735,36249.2167
397.9077,37410.475
398.0806,38162.35
398.2534,37200.95
398.4261,37855.5583
398.5989,37932.6917
398.7716,39703.2833
398.9443,39400.9917
399.117,38981.8167
399.2896,38269.45
399.4623,37927.3667
399.6349,37568.375
399.8075,37218.0667
399.9801,36428.45
400.1526,36469.8167
400.3252,35627.9917
400.4977,34698.675
400.6702,34427.05
400.8427,34353.9
401.0151,34816.75
401.1875,34887.4667
401.36,34782.8
401.5323,34998.4583
401.7047,34398.0917
401.877,34165.3417
402.0494,34171.45
402.2216,34578.125
402.394,35331.35
402.5662,35012.825
402.7385,35054.9333
402.9107,34979.575
403.0829,34783.7
403.2551,34613.4
403.4272,34208.35
403.5994,34325.4667
403.7715,34828.8417
403.9436,35606.75
404.1156,35376.6667
