Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-24 10:48:56.504052
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2401.2917
218.2508,2456.0417
218.442,2507.0417
218.6332,2565.4583
218.8244,2617.7
219.0156,2677.1083
219.2067,2737.5833
219.3979,2800.2
219.589,2867.2917
219.7801,2935.2833
219.9712,3003.175
220.1623,3072.3083
220.3533,3149.775
220.5444,3225.5417
220.7354,3306.025
220.9264,3384.0833
221.1174,3470.4
221.3083,3555.8917
221.4993,3637.225
221.6902,3724.825
221.8812,3822.2167
222.0721,3917.725
222.263,4016.5833
222.4538,4121.6167
222.6447,4229.1417
222.8355,4336.7167
223.0264,4444.325
223.2172,4551.2417
223.408,4668.4583
223.5987,4782.4917
223.7895,4901.7417
223.9802,5023.6333
224.1709,5150.2083
224.3616,5279.1833
224.5524,5411.4583
224.743,5545.4333
224.9337,5674.1667
225.1243,5825.2667
225.315,5963.025
225.5056,6106.1417
225.6962,6252.8583
225.8867,6401.25
226.0773,6547.8333
226.2678,6701.1583
226.4584,6868.0417
226.6489,7030.7583
226.8394,7180.925
227.0298,7351.4167
227.2203,7529.9167
227.4108,7709.5917
227.6012,7889.675
227.7916,8060.6667
227.982,8239.2667
228.1723,8417.6667
228.3627,8607.5167
228.5531,8787.6583
228.7434,8971.3833
228.9337,9162.0583
229.124,9363.5917
229.3143,9561.0167
229.5045,9780.1833
229.6948,9987.7
229.885,10211.5
230.0752,10429.9583
230.2654,10646.1667
230.4556,10863.9583
230.6457,11080.9667
230.8358,11303.75
231.026,11519.7833
231.2161,11739.8917
231.4062,11965.9833
231.5963,12187.525
231.7863,12416.325
231.9764,12661.2417
232.1664,12905.9583
232.3564,13157.4833
232.5464,13402.8667
232.7364,13658.3583
232.9263,13893.25
233.1163,14149.2
233.3062,14415.225
233.4961,14686.8417
233.686,14941.3417
233.8758,15174.9333
234.0657,15421.65
234.2555,15680.6167
234.4454,15948.0417
234.6352,16201.0
234.825,16460.1667
235.0147,16705.3917
235.2045,16964.8083
235.3942,17212.4
235.5839,17471.5
235.7737,17730.0
235.9633,17980.5167
236.153,18252.2333
236.3427,18523.7333
236.5323,18786.4583
236.7219,19023.7667
236.9115,19256.1917
237.1011,19497.4833
237.2907,19759.825
237.4803,20021.0
237.6698,20263.4167
237.8593,20518.4417
238.0488,20771.275
238.2383,21024.0833
238.4278,21265.8667
238.6172,21548.5917
238.8066,21797.95
238.9961,22054.7167
239.1855,22318.4917
239.3748,22570.4333
239.5642,22802.6917
239.7536,23062.8083
239.9429,23308.3083
240.1322,23531.475
240.3215,23771.525
240.5108,24005.2083
240.7001,24260.6667
240.8893,24488.1
241.0786,24729.925
241.2677,24948.1
241.457,25205.35
241.6461,25385.225
241.8353,25581.8583
242.0244,25796.2
242.2136,25985.4417
242.4027,26194.125
242.5918,26399.5583
242.7809,26585.55
242.9699,26701.8
243.159,26828.1917
243.348,27079.0
243.537,27336.0667
243.726,27552.0833
243.915,27739.075
244.1039,27924.9583
244.2929,28049.0833
244.4818,28111.35
244.6707,28290.6333
244.8596,28541.7667
245.0485,28778.1333
245.2373,29019.5667
245.4262,29237.4667
245.615,29428.175
245.8038,29596.2833
245.9926,29781.1583
246.1814,29962.4083
246.3701,29992.725
246.5589,30021.025
246.7476,30197.1583
246.9363,30452.6917
247.1249,30673.2583
247.3136,30877.8667
247.5023,31069.5333
247.6909,31289.9917
247.8795,31461.6083
248.0681,31660.6083
248.2567,31839.75
248.4453,32004.55
248.6338,32172.7583
248.8224,32253.5167
249.0109,32212.9417
249.1994,32333.7083
249.3878,32566.825
249.5763,32773.35
249.7648,32972.175
249.9532,33144.0917
250.1416,33355.6583
250.33,33554.6917
250.5183,33764.875
250.7067,33905.3667
250.8951,34055.0583
251.0834,34190.6083
251.2717,34339.175
251.46,34463.1083
251.6483,34591.3833
251.8365,34676.5667
252.0247,34666.9833
252.213,34789.475
252.4012,34954.6167
252.5894,35162.175
252.7775,35311.65
252.9657,35443.4333
253.1538,35624.65
253.3419,35768.7
253.53,35878.1667
253.7181,36006.075
253.9062,36138.3583
254.0942,36256.3667
254.2823,36345.3583
254.4703,36421.1833
254.6583,36536.5667
254.8463,36643.25
255.0342,36715.55
255.2222,36791.8417
255.4101,36824.625
255.598,36828.2583
255.7859,36929.3667
255.9738,37100.3417
256.1616,37265.575
256.3495,37438.1667
256.5373,37570.375
256.7251,37763.9833
256.9129,37888.8417
257.1006,37999.2417
257.2884,38132.5333
257.4761,38279.1
257.6638,38377.8917
257.8515,38445.9917
258.0392,38537.725
258.2269,38599.1583
258.4146,38673.7917
258.6022,38774.0917
258.7898,38807.5583
258.9774,38854.325
259.165,38940.0083
259.3525,39036.1333
259.5401,39075.4083
259.7276,39175.6833
259.9151,39269.075
260.1026,39346.825
260.2901,39448.3417
260.4776,39555.2667
260.665,39717.7
260.8524,39834.3
261.0398,39972.45
261.2272,40046.0
261.4146,40064.6083
261.6019,40149.5917
261.7893,40238.6083
261.9766,40307.9417
262.1639,40385.95
262.3512,40403.075
262.5384,40428.2333
262.7257,40467.35
262.9129,40506.6167
263.1001,40543.05
263.2873,40618.9333
263.4745,40667.0083
263.6617,40633.7583
263.8488,40688.4833
264.0359,40742.5917
264.2231,40775.225
264.4101,40812.5833
264.5972,40871.6583
264.7842,40911.05
264.9713,40930.1667
265.1583,40950.3083
265.3453,40982.825
265.5323,41056.3333
265.7193,41109.9167
265.9062,41179.6583
266.0931,41207.6417
266.2801,41218.7167
266.4669,41271.825
266.6538,41314.6417
266.8407,41357.4833
267.0276,41344.0083
267.2143,41332.9917
267.4012,41379.7917
267.588,41317.85
267.7747,41331.5667
267.9615,41341.4
268.1482,41330.9167
268.3349,41355.9667
268.5217,41361.0583
268.7083,41321.3417
268.895,41337.075
269.0817,41365.4833
269.2682,41363.1583
269.4549,41329.525
269.6415,41268.875
269.8281,41262.9167
270.0146,41300.8
270.2012,41330.375
270.3877,41353.175
270.5742,41348.4167
270.7607,41341.1083
270.9472,41338.0833
271.1336,41309.6667
271.32,41289.6167
271.5065,41266.75
271.6929,41271.4667
271.8792,41297.6583
272.0656,41296.4583
272.252,41310.4583
272.4383,41318.0917
272.6246,41300.45
272.8109,41279.8833
272.9972,41340.7417
273.1835,41371.925
273.3697,41391.7167
273.5559,41401.55
273.7421,41407.675
273.9283,41390.2167
274.1145,41384.7
274.3007,41380.5583
274.4868,41406.75
274.6729,41448.6417
274.859,41452.0667
275.0451,41448.7167
275.2311,41341.2583
275.4172,41370.5417
275.6032,41402.025
275.7892,41445.525
275.9752,41437.3083
276.1612,41469.525
276.3472,41431.4417
276.5331,41416.0583
276.719,41406.7167
276.9049,41411.2083
277.0908,41368.4417
277.2767,41364.775
277.4625,41379.95
277.6484,41348.2833
277.8342,41292.125
278.02,41282.025
278.2057,41302.7667
278.3915,41336.8583
278.5772,41332.25
278.763,41282.4333
278.9487,41319.3333
279.1343,41350.1167
279.32,41332.7833
279.5057,41276.7833
279.6913,41176.6083
279.877,41154.275
280.0625,41154.15
280.2481,41099.9583
280.4337,41040.2833
280.6192,41090.05
280.8048,41121.4917
280.9903,41090.1583
281.1758,41027.8833
281.3612,40961.5833
281.5467,40941.1
281.7321,40975.7333
281.9175,40975.275
282.1029,40951.7833
282.2884,40945.825
282.4737,40886.425
282.6591,40832.75
282.8444,40815.4583
283.0297,40802.4
283.215,40790.1917
283.4002,40764.325
283.5855,40710.525
283.7707,40611.5667
283.956,40580.7583
284.1412,40541.025
284.3264,40551.25
284.5115,40580.425
284.6967,40593.25
284.8818,40546.4083
285.0669,40462.25
285.252,40443.3
285.4371,40438.3583
285.6222,40396.1833
285.8072,40336.6667
285.9922,40306.4917
286.1772,40315.0417
286.3622,40331.9667
286.5472,40269.05
286.7321,40199.4
286.9171,40229.95
287.102,40229.0167
287.2869,40242.7833
287.4717,40295.55
287.6566,40275.6167
287.8415,40259.6083
288.0263,40236.2833
288.2111,40143.2667
288.3959,40058.1667
288.5806,40063.1167
288.7654,40058.7917
288.9501,40124.2417
289.1348,40134.4417
289.3195,40113.1417
289.5042,40131.35
289.6889,40153.75
289.8735,40067.8167
290.0581,40032.0167
290.2428,39949.8833
290.4273,39940.9833
290.6119,39967.85
290.7965,39946.6583
290.981,39948.925
291.1655,39925.4667
291.35,39822.4083
291.5345,39739.15
291.719,39741.9833
291.9034,39738.9333
292.0878,39803.2833
292.2722,39766.8667
292.4566,39713.7083
292.641,39714.3
292.8253,39701.6833
293.0096,39660.3
293.194,39671.8833
293.3783,39656.225
293.5626,39668.325
293.7468,39661.6167
293.9311,39652.2333
294.1153,39575.9167
294.2995,39444.1833
294.4837,39360.5333
294.6678,39297.875
294.852,39246.4
295.0361,39262.3417
295.2202,39255.675
295.4043,39273.2083
295.5884,39241.9083
295.7725,39230.3667
295.9565,39199.6583
296.1405,39098.4167
296.3246,39053.2833
296.5085,39093.6167
296.6925,39126.5667
296.8764,39115.5
297.0603,39080.15
297.2443,39034.6417
297.4282,38975.5
297.612,38909.8417
297.7959,38850.15
297.9797,38832.65
298.1635,38763.925
298.3474,38811.3
298.5311,38847.9083
298.7149,38779.2583
298.8987,38676.9917
299.0823,38635.6083
299.2661,38548.1583
299.4498,38418.825
299.6334,38402.8333
299.8171,38390.6417
300.0007,38363.2083
300.1843,38334.8083
300.368,38311.2333
300.5515,38266.5583
300.7351,38231.775
300.9186,38191.2417
301.1021,38126.5917
301.2857,38112.9583
301.4691,38073.7333
301.6526,38085.5583
301.8361,38011.6917
302.0195,37946.4833
302.2029,37920.2333
302.3863,37899.1167
302.5697,37840.0167
302.753,37835.2417
302.9364,37843.1083
303.1197,37875.175
303.303,37840.7167
303.4863,37771.275
303.6696,37645.9583
303.8528,37564.4917
304.036,37515.5833
304.2192,37513.1917
304.4024,37484.3
304.5856,37412.8417
304.7688,37392.0083
304.9519,37376.9417
305.135,37328.7417
305.3181,37291.3583
305.5012,37244.775
305.6842,37237.95
305.8673,37203.1417
306.0504,37138.75
306.2333,37036.35
306.4163,37007.0667
306.5993,36945.5333
306.7822,36919.625
306.9652,36912.4
307.1481,36842.2833
307.331,36786.6917
307.5139,36726.9583
307.6967,36659.8167
307.8796,36608.7333
308.0624,36573.2667
308.2452,36504.9583
308.428,36439.0
308.6107,36427.3917
308.7935,36374.6417
308.9762,36330.475
309.1589,36287.4417
309.3416,36232.075
309.5243,36189.0167
309.7069,36154.3167
309.8896,36093.2
310.0721,36036.5833
310.2548,36002.475
310.4373,35998.4167
310.6199,36000.425
310.8024,35953.4583
310.985,35923.4167
311.1674,35840.225
311.3499,35754.2083
311.5324,35742.825
311.7148,35742.8167
311.8973,35664.3583
312.0797,35632.5417
312.2621,35621.6333
312.4445,35578.375
312.6268,35510.3667
312.8091,35479.2667
312.9915,35405.325
313.1738,35351.975
313.356,35271.4917
313.5383,35194.2167
313.7206,35174.6667
313.9027,35122.7417
314.085,35086.0167
314.2672,35044.1333
314.4493,34991.2333
314.6314,34984.2583
314.8136,34989.4583
314.9957,34936.625
315.1778,34860.6917
315.3598,34815.1167
315.5419,34786.6417
315.724,34746.8833
315.9059,34684.7333
316.088,34639.2583
316.2699,34657.9167
316.4519,34645.9833
316.6338,34580.9583
316.8157,34482.975
316.9977,34446.3
317.1795,34480.0083
317.3614,34473.0583
317.5432,34458.5667
317.7251,34382.0417
317.9069,34270.55
318.0887,34220.5833
318.2704,34151.6083
318.4522,34139.35
318.6339,34148.0667
318.8156,34209.475
318.9973,34191.2583
319.179,34154.1167
319.3607,34120.8083
319.5423,34119.975
319.7239,34095.7333
319.9055,34070.4333
320.0871,34023.225
320.2687,34004.6333
320.4502,34004.0
320.6317,33949.1917
320.8132,33944.9583
320.9947,33897.1417
321.1761,33864.7417
321.3576,33829.8833
321.5391,33824.625
321.7205,33814.0333
321.9019,33794.1333
322.0832,33722.3583
322.2646,33648.225
322.4459,33610.8
322.6272,33532.9833
322.8085,33474.7167
322.9898,33451.4667
323.1711,33432.3333
323.3523,33417.375
323.5335,33399.7917
323.7147,33454.1083
323.8959,33545.8333
324.0771,33570.85
324.2582,33544.6083
324.4393,33518.7083
324.6204,33543.0083
324.8015,33480.7333
324.9826,33480.3083
325.1637,33534.7667
325.3447,33524.95
325.5257,33540.2
325.7067,33556.7167
325.8877,33492.3083
326.0686,33410.225
326.2496,33357.9333
326.4305,33267.85
326.6114,33241.5
326.7922,33257.2917
326.9731,33250.125
327.1539,33206.275
327.3347,33212.9333
327.5155,33245.7833
327.6963,33284.95
327.8771,33265.2833
328.0578,33162.05
328.2385,33040.0083
328.4193,33003.9083
328.5999,32949.525
328.7806,32877.6167
328.9613,32940.8667
329.1419,32971.9583
329.3225,33003.1583
329.5031,32975.5167
329.6837,32933.7833
329.8642,32881.9
330.0447,32872.5917
330.2252,32775.3917
330.4057,32671.2417
330.5862,32622.6417
330.7667,32607.7583
330.9471,32688.6917
331.1275,32680.65
331.3079,32560.6417
331.4883,32466.9583
331.6687,32475.2333
331.849,32425.675
332.0293,32363.4583
332.2096,32283.6417
332.3899,32258.55
332.5702,32318.7833
332.7504,32342.3083
332.9306,32323.3667
333.1108,32267.3083
333.291,32203.3417
333.4712,32161.2917
333.6514,32112.325
333.8315,32090.5333
334.0116,32078.8583
334.1917,32083.2333
334.3717,32114.7667
334.5518,32144.9417
334.7318,32095.5417
334.9119,32002.8833
335.0918,31996.1
335.2718,32048.525
335.4518,32056.9833
335.6317,32058.0583
335.8116,32014.1083
335.9915,31853.1083
336.1714,31680.9417
336.3513,31737.05
336.5311,31815.0583
336.7109,31809.05
336.8907,31699.2083
337.0705,31568.1417
337.2502,31454.775
337.43,31463.3417
337.6097,31510.45
337.7894,31499.3
337.9691,31422.6083
338.1488,31408.9167
338.3284,31453.725
338.508,31518.6583
338.6877,31556.6333
338.8672,31509.525
339.0468,31468.825
339.2263,31349.875
339.4059,31341.7083
339.5854,31485.9667
339.7649,31465.0167
339.9443,31471.8333
340.1238,31482.3083
340.3032,31436.3917
340.4826,31409.075
340.662,31315.7083
340.8414,31216.2583
341.0207,31237.6083
341.2001,31284.6417
341.3794,31195.525
341.5587,31230.4417
341.738,31258.45
341.9172,31256.725
342.0965,31263.4667
342.2757,31094.5917
342.4549,30970.05
342.6341,31001.1083
342.8132,30996.5333
342.9923,31157.575
343.1715,31251.425
343.3506,31215.75
343.5296,31070.4083
343.7087,30960.2083
343.8878,30855.9167
344.0668,30711.85
344.2458,30636.8083
344.4248,30590.0
344.6037,30622.3167
344.7827,30681.55
344.9616,30715.1583
345.1405,30754.9417
345.3194,30727.525
345.4982,30710.725
345.6771,30662.0333
345.8559,30600.4333
346.0347,30527.8667
346.2135,30486.3917
346.3923,30570.3833
346.571,30542.3667
346.7498,30499.3917
346.9285,30579.7333
347.1071,30545.5583
347.2859,30418.4667
347.4645,30384.475
347.6431,30374.15
347.8217,30475.6333
348.0003,30570.425
348.1789,30480.875
348.3574,30346.925
348.5359,30265.3083
348.7145,30258.025
348.893,30230.85
349.0714,30153.8917
349.2499,30079.3333
349.4283,30024.0917
349.6068,29948.5917
349.7852,29901.5333
349.9635,30025.0
350.1419,30072.475
350.3202,30078.2333
350.4985,30020.1833
350.6768,29923.6
350.8551,29901.5667
351.0334,29828.0
351.2116,29747.0917
351.3898,29708.9917
351.568,29677.35
351.7462,29796.55
351.9243,29798.6167
352.1025,29684.5583
352.2806,29598.6083
352.4587,29499.9667
352.6368,29430.7917
352.8148,29450.0167
352.9929,29485.4417
353.1709,29502.45
353.3489,29491.1917
353.5268,29498.4333
353.7048,29438.15
353.8828,29434.7417
354.0607,29410.375
354.2386,29359.8917
354.4165,29371.2417
354.5943,29347.6333
354.7722,29316.475
354.95,29370.3083
355.1278,29375.2333
355.3056,29248.9333
355.4833,29085.3333
355.6611,29029.4083
355.8388,28949.9083
356.0165,28910.3917
356.1942,28979.5583
356.3719,29065.525
356.5495,28873.7417
356.7271,28788.4
356.9047,28770.4
357.0823,28679.8083
357.2599,28757.6833
357.4374,28777.8
357.6149,28734.1333
357.7924,28657.6583
357.9699,28553.0417
358.1474,28407.3083
358.3248,28334.0417
358.5023,28281.8
358.6797,28179.5083
358.8571,28216.6833
359.0344,28292.7333
359.2118,28342.175
359.3891,28326.0583
359.5664,28343.3333
359.7437,28379.1417
359.9209,28318.0917
360.0982,28271.5
360.2754,28130.0333
360.4526,28081.275
360.6298,28074.5167
360.807,28023.7083
360.9841,27910.1833
361.1613,27917.0
361.3383,27992.5833
361.5154,28052.1167
361.6925,28030.1833
361.8695,27845.4417
362.0466,27780.0167
362.2236,27846.1833
362.4005,27892.6833
362.5775,27909.375
362.7545,27902.5
362.9314,27825.5667
363.1083,27685.1417
363.2852,27646.7917
363.462,27655.6333
363.6389,27668.3
363.8157,27697.5
363.9925,27705.475
364.1693,27682.9833
364.346,27539.6083
364.5228,27489.0
364.6996,27499.9917
364.8762,27464.4083
365.0529,27534.55
365.2296,27601.45
365.4062,27709.7833
365.5829,27676.8833
365.7595,27667.4167
365.9361,27747.05
366.1126,27723.9
366.2892,27851.4667
366.4657,28235.8417
366.6422,28541.1333
366.8186,28440.725
366.9951,28552.4333
367.1716,28415.0417
367.348,28368.1417
367.5244,28517.9583
367.7008,28491.0417
367.8772,28342.6417
368.0535,27897.3667
368.2298,28108.3417
368.4061,28434.1667
368.5824,28198.7417
368.7586,28325.8583
368.9349,28436.6
369.1111,28197.6417
369.2873,27968.3333
369.4635,27947.8083
369.6396,27993.8083
369.8158,27793.9417
369.9919,27860.925
370.168,27957.125
370.3441,27948.7333
370.5202,27565.6417
370.6962,27307.5
370.8722,27203.625
371.0482,27277.6333
371.2242,27508.825
371.4002,27878.3833
371.5761,27997.4583
371.752,27760.0417
371.9279,27606.275
372.1038,27464.2833
372.2796,27330.7833
372.4555,27482.7917
372.6313,27654.4083
372.8071,27480.9
372.9829,27439.5417
373.1586,27444.0167
373.3344,27382.9333
373.5101,27089.7583
373.6858,27053.525
373.8615,27088.75
374.0371,27323.6833
374.2127,27670.4417
374.3884,27590.2
374.564,27321.3833
374.7395,27212.3167
374.9151,27187.8583
375.0906,27613.7
375.2661,28107.4917
375.4416,28075.1083
375.6171,28330.8417
375.7925,28389.2417
375.968,28351.5417
376.1434,28148.9083
376.3188,27941.45
376.4941,27925.55
376.6695,28068.9417
376.8448,28149.2833
377.0201,28275.3583
377.1954,28245.6417
377.3707,28505.375
377.5459,28655.2417
377.7212,28964.875
377.8964,29806.025
378.0715,30201.25
378.2467,29643.725
378.4218,29834.8167
378.597,29350.7417
378.7721,28940.975
378.9472,29023.925
379.1222,29218.5167
379.2973,29810.9083
379.4723,30499.1583
379.6473,30833.175
379.8223,30232.3417
379.9972,29525.0167
380.1722,29342.4667
380.3471,29390.625
380.522,29406.3083
380.6969,29235.8667
380.8717,29742.05
381.0466,29639.675
381.2214,29332.25
381.3962,29169.6333
381.571,28782.35
381.7457,28650.2583
381.9204,28922.2667
382.0952,28712.3
382.2699,29074.4833
382.4445,29811.4167
382.6192,29901.1583
382.7938,30592.025
382.9685,31156.0583
383.1431,30466.55
383.3176,29387.6917
383.4922,28977.5583
383.6667,29043.4667
383.8412,28938.7667
384.0157,28700.0083
384.1902,28950.9583
384.3646,29474.675
384.5391,29517.5083
384.7134,29680.0
384.8878,30197.3167
385.0622,30780.5833
385.2365,30540.275
385.4109,29664.5833
385.5852,29407.1917
385.7594,29502.3583
385.9337,29736.4667
386.1079,30049.075
386.2822,30920.8
386.4564,31335.6667
386.6306,30508.525
386.8047,30693.5167
386.9789,31119.9083
387.153,31068.5833
387.3271,32155.5917
387.5012,32067.6667
387.6752,32781.5833
387.8492,33559.1167
388.0233,33107.3083
388.1972,32239.2417
388.3712,32407.2667
388.5452,32372.6417
388.7191,32490.2833
388.893,33527.0333
389.0669,33597.1417
389.2408,32001.825
389.4146,30788.3583
389.5884,30088.9417
389.7623,29741.8
389.9361,29760.6583
390.1098,29908.0917
390.2835,30153.625
390.4573,30005.3417
390.631,29904.25
390.8047,30456.7083
390.9784,30924.675
391.152,30701.1833
391.3256,30889.6583
391.4992,31138.925
391.6728,30700.9
391.8464,30963.5917
392.0199,31627.8833
392.1934,31359.0417
392.3669,31632.3583
392.5403,32208.15
392.7138,32332.8167
392.8873,32801.775
393.0607,33265.7
393.2341,33501.2833
393.4074,33412.5917
393.5808,32111.3333
393.7542,31497.5333
393.9274,31894.5917
394.1007,31519.4417
394.274,32242.9667
394.4472,32225.55
394.6205,32763.85
394.7937,34079.0833
394.9668,34703.5917
395.14,34059.55
395.3131,32823.2
395.4863,31865.6667
395.6594,31795.525
395.8325,31455.15
396.0055,31445.225
396.1786,31350.0917
396.3516,31353.8417
396.5246,31054.6083
396.6975,30440.7083
396.8705,30311.8583
397.0434,31371.5333
397.2163,30688.1
397.3892,30639.5333
397.5621,31421.675
397.735,32134.2583
397.9077,33225.2417
398.0806,33721.05
398.2534,33100.1917
398.4261,33647.7167
398.5989,33935.4083
398.7716,35196.3333
398.9443,35000.9333
399.117,34588.0083
399.2896,34183.075
399.4623,33773.0333
399.6349,33505.1333
399.8075,33050.4083
399.9801,32440.425
400.1526,32512.0583
400.3252,31678.7333
400.4977,30938.5583
400.6702,30691.6583
400.8427,30623.625
401.0151,31032.7167
401.1875,31002.3917
401.36,31004.4917
401.5323,31151.6083
401.7047,30641.9333
401.877,30470.9333
402.0494,30527.7333
402.2216,30919.0583
402.394,31475.2417
402.5662,31154.3667
402.7385,31280.55
402.9107,31222.2667
403.0829,30997.9583
403.2551,30820.6667
403.4272,30481.1583
403.5994,30612.275
403.7715,31162.2083
403.9436,31695.0417
404.1156,31570.025
