Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-24 02:17:23.886978
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2300.125
218.2508,2351.6417
218.442,2399.9333
218.6332,2456.0333
218.8244,2508.825
219.0156,2562.95
219.2067,2624.8417
219.3979,2681.475
219.589,2744.975
219.7801,2810.3167
219.9712,2876.2667
220.1623,2944.7917
220.3533,3017.8917
220.5444,3092.2333
220.7354,3169.1
220.9264,3243.55
221.1174,3328.25
221.3083,3412.575
221.4993,3492.1333
221.6902,3576.5
221.8812,3666.5
222.0721,3761.2
222.263,3852.9583
222.4538,3954.6667
222.6447,4056.2583
222.8355,4156.95
223.0264,4261.0917
223.2172,4365.9833
223.408,4476.9583
223.5987,4590.325
223.7895,4705.1833
223.9802,4822.3
224.1709,4941.3917
224.3616,5064.4167
224.5524,5188.3583
224.743,5318.7333
224.9337,5444.275
225.1243,5585.6083
225.315,5721.8
225.5056,5857.0333
225.6962,5996.3833
225.8867,6145.275
226.0773,6293.125
226.2678,6438.4833
226.4584,6594.6917
226.6489,6747.8417
226.8394,6892.7
227.0298,7053.275
227.2203,7219.3167
227.4108,7394.325
227.6012,7564.9917
227.7916,7732.2833
227.982,7905.0
228.1723,8074.775
228.3627,8253.2917
228.5531,8425.9667
228.7434,8606.575
228.9337,8788.2417
229.124,8979.525
229.3143,9170.9833
229.5045,9374.2583
229.6948,9578.225
229.885,9789.7083
230.0752,9999.0
230.2654,10209.0583
230.4556,10419.6167
230.6457,10622.0917
230.8358,10837.825
231.026,11047.1417
231.2161,11258.6
231.4062,11476.7583
231.5963,11683.1833
231.7863,11904.7
231.9764,12139.025
232.1664,12364.6833
232.3564,12614.4333
232.5464,12845.925
232.7364,13086.725
232.9263,13313.1417
233.1163,13562.3083
233.3062,13817.9667
233.4961,14075.8333
233.686,14321.7583
233.8758,14541.9333
234.0657,14774.0583
234.2555,15027.5
234.4454,15270.775
234.6352,15524.0167
234.825,15770.225
235.0147,16002.775
235.2045,16252.4667
235.3942,16486.475
235.5839,16737.875
235.7737,16978.4667
235.9633,17222.275
236.153,17482.1333
236.3427,17735.9583
236.5323,17990.425
236.7219,18227.6917
236.9115,18440.5417
237.1011,18664.2833
237.2907,18921.3417
237.4803,19175.6667
237.6698,19404.6083
237.8593,19647.95
238.0488,19887.9417
238.2383,20127.65
238.4278,20368.2833
238.6172,20619.025
238.8066,20865.3083
238.9961,21106.9083
239.1855,21368.0583
239.3748,21607.1917
239.5642,21824.2417
239.7536,22069.45
239.9429,22298.7917
240.1322,22511.125
240.3215,22743.1583
240.5108,22970.575
240.7001,23207.7583
240.8893,23435.15
241.0786,23649.5417
241.2677,23863.3333
241.457,24110.9417
241.6461,24286.9167
241.8353,24476.025
242.0244,24663.875
242.2136,24858.7333
242.4027,25051.9417
242.5918,25242.0667
242.7809,25427.425
242.9699,25534.7583
243.159,25658.7
243.348,25884.175
243.537,26133.1333
243.726,26340.1333
243.915,26519.7333
244.1039,26688.65
244.2929,26812.8833
244.4818,26860.1
244.6707,27035.0583
244.8596,27274.6167
245.0485,27500.9
245.2373,27722.1333
245.4262,27928.7333
245.615,28105.5167
245.8038,28262.4667
245.9926,28437.8667
246.1814,28620.9
246.3701,28649.5333
246.5589,28669.1917
246.7476,28827.3833
246.9363,29083.0333
247.1249,29297.3917
247.3136,29495.125
247.5023,29681.5833
247.6909,29876.8167
247.8795,30042.5083
248.0681,30243.35
248.2567,30398.3
248.4453,30564.7333
248.6338,30719.2167
248.8224,30809.7333
249.0109,30755.2833
249.1994,30855.6
249.3878,31078.1833
249.5763,31282.7917
249.7648,31470.1083
249.9532,31642.05
250.1416,31832.75
250.33,32040.4583
250.5183,32228.2
250.7067,32369.1417
250.8951,32512.425
251.0834,32643.0583
251.2717,32782.6
251.46,32902.725
251.6483,33016.125
251.8365,33106.375
252.0247,33079.75
252.213,33195.225
252.4012,33349.3
252.5894,33572.2417
252.7775,33712.0833
252.9657,33839.9333
253.1538,34019.575
253.3419,34147.925
253.53,34247.4917
253.7181,34365.1333
253.9062,34492.6583
254.0942,34599.1333
254.2823,34690.0833
254.4703,34774.0833
254.6583,34880.7167
254.8463,34983.525
255.0342,35048.7583
255.2222,35116.0583
255.4101,35145.4667
255.598,35136.825
255.7859,35244.2333
255.9738,35415.3667
256.1616,35566.775
256.3495,35732.85
256.5373,35852.9333
256.7251,36047.7083
256.9129,36175.7083
257.1006,36280.7333
257.2884,36408.85
257.4761,36562.4583
257.6638,36648.2583
257.8515,36713.325
258.0392,36789.325
258.2269,36860.275
258.4146,36925.625
258.6022,37021.3083
258.7898,37051.2833
258.9774,37104.3083
259.165,37194.3917
259.3525,37279.9333
259.5401,37314.2833
259.7276,37413.0583
259.9151,37509.875
260.1026,37575.9833
260.2901,37675.1083
260.4776,37768.3167
260.665,37915.325
260.8524,38042.3667
261.0398,38173.9583
261.2272,38244.2583
261.4146,38272.6583
261.6019,38352.5833
261.7893,38431.5583
261.9766,38494.775
262.1639,38570.2333
262.3512,38595.725
262.5384,38618.225
262.7257,38650.175
262.9129,38697.55
263.1001,38732.7833
263.2873,38817.6833
263.4745,38869.2
263.6617,38833.1833
263.8488,38872.1167
264.0359,38932.5833
264.2231,38956.6333
264.4101,38999.2083
264.5972,39047.8333
264.7842,39090.95
264.9713,39133.8167
265.1583,39143.1
265.3453,39188.0167
265.5323,39232.0667
265.7193,39286.9583
265.9062,39353.4417
266.0931,39375.65
266.2801,39397.7833
266.4669,39453.4083
266.6538,39494.7583
266.8407,39546.925
267.0276,39549.575
267.2143,39551.3583
267.4012,39585.7667
267.588,39532.5
267.7747,39547.7333
267.9615,39562.9417
268.1482,39565.9833
268.3349,39582.35
268.5217,39595.625
268.7083,39562.2
268.895,39568.0333
269.0817,39606.8667
269.2682,39597.925
269.4549,39556.2167
269.6415,39491.0417
269.8281,39481.2083
270.0146,39519.0
270.2012,39541.475
270.3877,39565.2167
270.5742,39569.0583
270.7607,39569.4083
270.9472,39558.85
271.1336,39545.025
271.32,39526.6833
271.5065,39504.225
271.6929,39498.0583
271.8792,39529.4083
272.0656,39520.0417
272.252,39539.575
272.4383,39549.7083
272.6246,39529.2167
272.8109,39513.1167
272.9972,39567.1583
273.1835,39600.7417
273.3697,39627.8917
273.5559,39639.5
273.7421,39654.2
273.9283,39644.3083
274.1145,39630.7333
274.3007,39641.95
274.4868,39655.375
274.6729,39711.5917
274.859,39719.1833
275.0451,39724.1
275.2311,39624.7167
275.4172,39644.75
275.6032,39680.8167
275.7892,39720.075
275.9752,39723.5333
276.1612,39747.5917
276.3472,39701.4167
276.5331,39687.1417
276.719,39684.0667
276.9049,39685.2833
277.0908,39651.4833
277.2767,39643.0833
277.4625,39659.5667
277.6484,39645.025
277.8342,39606.4833
278.02,39600.2167
278.2057,39615.8
278.3915,39658.5417
278.5772,39660.425
278.763,39625.4
278.9487,39667.55
279.1343,39694.75
279.32,39674.1333
279.5057,39615.65
279.6913,39512.8833
279.877,39487.225
280.0625,39473.2
280.2481,39418.875
280.4337,39383.5
280.6192,39420.5667
280.8048,39449.3583
280.9903,39408.125
281.1758,39353.35
281.3612,39290.8667
281.5467,39278.6333
281.7321,39313.3667
281.9175,39320.375
282.1029,39299.0667
282.2884,39290.375
282.4737,39226.9667
282.6591,39176.6333
282.8444,39172.8583
283.0297,39148.8167
283.215,39148.85
283.4002,39131.3
283.5855,39077.15
283.7707,38971.625
283.956,38935.4583
284.1412,38904.4417
284.3264,38921.2417
284.5115,38960.025
284.6967,38962.9583
284.8818,38911.625
285.0669,38843.325
285.252,38820.5583
285.4371,38829.1917
285.6222,38771.7
285.8072,38735.8917
285.9922,38699.3917
286.1772,38703.9083
286.3622,38728.075
286.5472,38662.9667
286.7321,38604.1667
286.9171,38626.65
287.102,38631.6833
287.2869,38649.1167
287.4717,38699.775
287.6566,38688.1583
287.8415,38680.6083
288.0263,38652.85
288.2111,38562.7417
288.3959,38480.9583
288.5806,38482.0
288.7654,38480.8417
288.9501,38548.4
289.1348,38562.9917
289.3195,38551.0667
289.5042,38562.6833
289.6889,38580.35
289.8735,38497.5917
290.0581,38462.55
290.2428,38380.7083
290.4273,38377.8167
290.6119,38400.4333
290.7965,38390.625
290.981,38385.2
291.1655,38367.9833
291.35,38255.4917
291.5345,38189.7417
291.719,38189.0167
291.9034,38190.5583
292.0878,38249.95
292.2722,38216.2417
292.4566,38168.6417
292.641,38174.0083
292.8253,38162.3
293.0096,38127.8
293.194,38131.1833
293.3783,38111.825
293.5626,38130.3667
293.7468,38124.1417
293.9311,38118.4333
294.1153,38035.4583
294.2995,37921.3667
294.4837,37834.3083
294.6678,37771.1917
294.852,37718.6
295.0361,37744.5583
295.2202,37744.2167
295.4043,37754.2667
295.5884,37721.2333
295.7725,37705.4167
295.9565,37667.425
296.1405,37587.8083
296.3246,37543.6667
296.5085,37580.4583
296.6925,37618.925
296.8764,37594.65
297.0603,37560.2917
297.2443,37511.8667
297.4282,37463.025
297.612,37385.825
297.7959,37323.8333
297.9797,37295.475
298.1635,37220.6917
298.3474,37273.9333
298.5311,37300.25
298.7149,37224.8333
298.8987,37133.9
299.0823,37093.0167
299.2661,37008.2167
299.4498,36889.3833
299.6334,36882.125
299.8171,36881.8417
300.0007,36849.6833
300.1843,36824.4583
300.368,36799.6583
300.5515,36760.7333
300.7351,36716.4333
300.9186,36683.1667
301.1021,36633.7083
301.2857,36600.3167
301.4691,36572.5667
301.6526,36582.9167
301.8361,36523.9583
302.0195,36459.275
302.2029,36435.775
302.3863,36414.6917
302.5697,36354.925
302.753,36353.45
302.9364,36352.95
303.1197,36373.625
303.303,36356.35
303.4863,36277.0417
303.6696,36163.7083
303.8528,36086.3583
304.036,36037.7917
304.2192,36031.2583
304.4024,36003.5167
304.5856,35939.075
304.7688,35920.375
304.9519,35901.7167
305.135,35858.4
305.3181,35812.9333
305.5012,35776.3167
305.6842,35775.2167
305.8673,35736.85
306.0504,35676.825
306.2333,35565.5333
306.4163,35551.7333
306.5993,35498.1833
306.7822,35472.9667
306.9652,35452.7667
307.1481,35388.725
307.331,35332.35
307.5139,35276.2667
307.6967,35206.45
307.8796,35159.75
308.0624,35112.4083
308.2452,35048.5917
308.428,34990.8333
308.6107,34977.9917
308.7935,34914.325
308.9762,34875.0
309.1589,34850.6417
309.3416,34799.4917
309.5243,34748.4083
309.7069,34705.2
309.8896,34643.925
310.0721,34595.3417
310.2548,34570.25
310.4373,34533.1083
310.6199,34527.25
310.8024,34465.1417
310.985,34435.1917
311.1674,34350.3083
311.3499,34268.75
311.5324,34247.825
311.7148,34269.625
311.8973,34199.2833
312.0797,34158.3833
312.2621,34140.2167
312.4445,34081.4
312.6268,34015.4417
312.8091,33989.95
312.9915,33903.6167
313.1738,33864.8833
313.356,33788.9833
313.5383,33722.9833
313.7206,33693.9667
313.9027,33621.5167
314.085,33581.1917
314.2672,33558.65
314.4493,33538.9167
314.6314,33521.425
314.8136,33509.4833
314.9957,33436.7917
315.1778,33362.0083
315.3598,33323.4917
315.5419,33311.4
315.724,33284.5167
315.9059,33253.225
316.088,33205.675
316.2699,33201.2583
316.4519,33164.2167
316.6338,33091.55
316.8157,32989.2583
316.9977,32936.0083
317.1795,32937.15
317.3614,32938.7833
317.5432,32913.9333
317.7251,32860.2917
317.9069,32777.975
318.0887,32747.825
318.2704,32689.625
318.4522,32650.9167
318.6339,32627.6667
318.8156,32665.7333
318.9973,32618.275
319.179,32617.4417
319.3607,32618.1583
319.5423,32622.9667
319.7239,32572.4833
319.9055,32521.0833
320.0871,32477.35
320.2687,32445.8583
320.4502,32419.775
320.6317,32348.5083
320.8132,32346.4417
320.9947,32327.3583
321.1761,32325.2
321.3576,32305.0
321.5391,32290.6833
321.7205,32251.8333
321.9019,32205.1167
322.0832,32135.1167
322.2646,32091.4833
322.4459,32038.0333
322.6272,31994.1333
322.8085,31959.6917
322.9898,31931.6083
323.1711,31867.3833
323.3523,31828.725
323.5335,31821.1583
323.7147,31858.2667
323.8959,31906.025
324.0771,31903.7667
324.2582,31863.6833
324.4393,31838.025
324.6204,31837.1167
324.8015,31820.35
324.9826,31840.8583
325.1637,31877.3833
325.3447,31851.1
325.5257,31835.1167
325.7067,31804.3667
325.8877,31719.8917
326.0686,31608.8
326.2496,31568.1167
326.4305,31502.3417
326.6114,31473.6417
326.7922,31463.0167
326.9731,31466.9
327.1539,31455.55
327.3347,31458.4167
327.5155,31464.45
327.6963,31520.9333
327.8771,31517.9667
328.0578,31435.0667
328.2385,31301.0333
328.4193,31280.1667
328.5999,31237.8667
328.7806,31176.4333
328.9613,31188.25
329.1419,31155.6
329.3225,31156.4667
329.5031,31085.2
329.6837,31032.4167
329.8642,30993.5083
330.0447,30943.825
330.2252,30901.4583
330.4057,30841.95
330.5862,30827.975
330.7667,30830.075
330.9471,30873.65
331.1275,30846.8333
331.3079,30746.8333
331.4883,30689.3
331.6687,30691.675
331.849,30620.1333
332.0293,30555.6083
332.2096,30522.6583
332.3899,30512.3417
332.5702,30518.8333
332.7504,30530.775
332.9306,30542.0
333.1108,30483.65
333.291,30406.65
333.4712,30393.4917
333.6514,30400.7417
333.8315,30368.7083
334.0116,30334.2167
334.1917,30333.6
334.3717,30339.525
334.5518,30337.2
334.7318,30280.4667
334.9119,30251.4083
335.0918,30247.1667
335.2718,30241.2
335.4518,30225.025
335.6317,30189.5583
335.8116,30209.5417
335.9915,30198.1
336.1714,30098.1
336.3513,30060.725
336.5311,30061.825
336.7109,30076.65
336.8907,30034.8
337.0705,29946.8
337.2502,29842.6417
337.43,29809.275
337.6097,29734.9417
337.7894,29706.1583
337.9691,29701.6917
338.1488,29717.7583
338.3284,29729.575
338.508,29753.7667
338.6877,29745.3167
338.8672,29720.425
339.0468,29656.6583
339.2263,29608.8667
339.4059,29634.425
339.5854,29716.6917
339.7649,29657.175
339.9443,29599.3
340.1238,29587.9583
340.3032,29577.525
340.4826,29575.275
340.662,29507.7333
340.8414,29436.8417
341.0207,29447.175
341.2001,29469.3417
341.3794,29460.1583
341.5587,29523.6833
341.738,29485.5917
341.9172,29431.35
342.0965,29400.1333
342.2757,29286.9417
342.4549,29194.9083
342.6341,29205.4
342.8132,29199.75
342.9923,29287.05
343.1715,29373.625
343.3506,29420.8833
343.5296,29245.925
343.7087,29152.7167
343.8878,29095.9167
344.0668,29081.5583
344.2458,29058.8917
344.4248,29002.9833
344.6037,28978.6333
344.7827,28968.2667
344.9616,28924.975
345.1405,28936.425
345.3194,28939.975
345.4982,28882.375
345.6771,28835.5917
345.8559,28833.2333
346.0347,28821.6333
346.2135,28779.8417
346.3923,28796.325
346.571,28773.625
346.7498,28704.275
346.9285,28735.6833
347.1071,28687.4
347.2859,28608.3083
347.4645,28647.0
347.6431,28702.3667
347.8217,28746.9917
348.0003,28776.1
348.1789,28688.6917
348.3574,28577.6167
348.5359,28501.775
348.7145,28433.1417
348.893,28428.2333
349.0714,28436.1083
349.2499,28370.9167
349.4283,28297.0083
349.6068,28224.2417
349.7852,28194.2917
349.9635,28201.1083
350.1419,28192.0917
350.3202,28152.025
350.4985,28084.3667
350.6768,28036.1833
350.8551,28000.4083
351.0334,27975.0917
351.2116,27942.8
351.3898,27940.1083
351.568,27916.2417
351.7462,27923.375
351.9243,27884.6
352.1025,27843.7083
352.2806,27802.475
352.4587,27802.4833
352.6368,27779.0333
352.8148,27710.4833
352.9929,27648.5
353.1709,27655.4167
353.3489,27641.9083
353.5268,27596.1917
353.7048,27543.25
353.8828,27515.4167
354.0607,27465.1667
354.2386,27462.825
354.4165,27428.9583
354.5943,27397.1167
354.7722,27381.3417
354.95,27421.6083
355.1278,27422.5583
355.3056,27350.375
355.4833,27256.0833
355.6611,27161.6667
355.8388,27097.75
356.0165,27066.0333
356.1942,27097.2583
356.3719,27152.5417
356.5495,27130.825
356.7271,27088.3667
356.9047,27094.775
357.0823,27072.0417
357.2599,27086.8833
357.4374,27038.9417
357.6149,26959.7417
357.7924,26879.4833
357.9699,26862.0
358.1474,26844.1917
358.3248,26772.4167
358.5023,26731.325
358.6797,26667.95
358.8571,26642.6833
359.0344,26612.325
359.2118,26525.8917
359.3891,26508.7083
359.5664,26464.5917
359.7437,26438.9833
359.9209,26363.2583
360.0982,26297.275
360.2754,26248.9417
360.4526,26289.0833
360.6298,26300.4417
360.807,26281.325
360.9841,26253.2
361.1613,26194.0333
361.3383,26222.9333
361.5154,26234.85
361.6925,26201.6667
361.8695,26166.3583
362.0466,26127.1917
362.2236,26084.25
362.4005,26063.75
362.5775,26007.55
362.7545,25892.7
362.9314,25838.5667
363.1083,25875.35
363.2852,25914.6083
363.462,25912.5583
363.6389,25875.425
363.8157,25837.9
363.9925,25749.1083
364.1693,25722.4083
364.346,25644.6833
364.5228,25656.5833
364.6996,25701.0167
364.8762,25701.2917
365.0529,25728.7333
365.2296,25705.8833
365.4062,25715.7417
365.5829,25672.7833
365.7595,25608.3583
365.9361,25638.0
366.1126,25616.125
366.2892,25753.925
366.4657,26166.1833
366.6422,26482.7
366.8186,26370.8083
366.9951,26530.2167
367.1716,26358.2167
367.348,26242.3333
367.5244,26391.2583
367.7008,26399.7833
367.8772,26364.7833
368.0535,25959.3833
368.2298,26096.225
368.4061,26404.8583
368.5824,26236.3333
368.7586,26380.2833
368.9349,26474.25
369.1111,26135.475
369.2873,25819.3917
369.4635,25823.3417
369.6396,25885.9667
369.8158,25662.4
369.9919,25641.55
370.168,25726.8083
370.3441,25813.725
370.5202,25594.6917
370.6962,25427.6
370.8722,25320.7333
371.0482,25345.25
371.2242,25425.8083
371.4002,25644.025
371.5761,25734.4667
371.752,25545.4667
371.9279,25572.0583
372.1038,25660.1
372.2796,25550.7583
372.4555,25518.85
372.6313,25568.3917
372.8071,25452.5583
372.9829,25344.3833
373.1586,25378.8333
373.3344,25499.8167
373.5101,25395.7
373.6858,25413.5333
373.8615,25330.4833
374.0371,25345.375
374.2127,25591.5917
374.3884,25639.675
374.564,25477.3
374.7395,25433.2083
374.9151,25509.4417
375.0906,25846.9
375.2661,26140.5833
375.4416,25941.075
375.6171,26019.5583
375.7925,26260.3583
375.968,26375.275
376.1434,26107.0167
376.3188,25871.2083
376.4941,25840.0833
376.6695,25988.2833
376.8448,26091.175
377.0201,26178.9
377.1954,26091.0083
377.3707,26204.45
377.5459,26318.175
377.7212,26570.8333
377.8964,27356.7
378.0715,27725.3583
378.2467,27129.0667
378.4218,27212.9333
378.597,26882.2083
378.7721,26618.7
378.9472,26785.2
379.1222,26975.4083
379.2973,27516.6083
379.4723,28282.0333
379.6473,28659.6083
379.8223,28195.6083
379.9972,27440.0583
380.1722,27082.325
380.3471,26988.3
380.522,26964.2083
380.6969,26835.35
380.8717,27325.4333
381.0466,27188.4083
381.2214,26859.1917
381.3962,26843.9667
381.571,26634.9417
381.7457,26512.725
381.9204,26743.9417
382.0952,26754.4583
382.2699,26963.5667
382.4445,27759.6833
382.6192,27993.3583
382.7938,28687.8
382.9685,29257.1333
383.1431,28599.2667
383.3176,27567.025
383.4922,27115.3083
383.6667,27148.25
383.8412,27125.1167
384.0157,26895.7167
384.1902,27008.5583
384.3646,27330.125
384.5391,27273.175
384.7134,27334.4583
384.8878,27760.4333
385.0622,28434.6167
385.2365,28223.6417
385.4109,27317.5417
385.5852,27088.8
385.7594,27230.8
385.9337,27620.7167
386.1079,27997.0833
386.2822,28600.1667
386.4564,28930.075
386.6306,28099.0917
386.8047,28215.2667
386.9789,28734.4
387.153,28857.8333
387.3271,29936.7833
387.5012,29699.0833
387.6752,30229.6833
387.8492,31118.075
388.0233,30792.6
388.1972,29867.9333
388.3712,30027.2
388.5452,29916.8
388.7191,30186.75
388.893,31151.7833
389.0669,31285.6833
389.2408,29486.1333
389.4146,28120.8083
389.5884,27392.5333
389.7623,26968.425
389.9361,27036.4583
390.1098,27170.8333
390.2835,27441.5083
390.4573,27382.7667
390.631,27344.0167
390.8047,27738.4083
390.9784,28097.5583
391.152,27812.6667
391.3256,27869.1917
391.4992,28142.625
391.6728,27774.6667
391.8464,28004.4333
392.0199,28791.6833
392.1934,28749.9
392.3669,28919.05
392.5403,29532.1
392.7138,29726.475
392.8873,30457.7667
393.0607,31085.2917
393.2341,31566.3083
393.4074,31658.65
393.5808,30432.9833
393.7542,29583.7583
393.9274,29746.5333
394.1007,29224.4583
394.274,29732.3917
394.4472,29786.1333
394.6205,30047.85
394.7937,31185.3667
394.9668,31796.2167
395.14,31052.6917
395.3131,29793.3
395.4863,28736.0583
395.6594,28696.5333
395.8325,28488.7417
396.0055,28399.6667
396.1786,28584.075
396.3516,28814.5167
396.5246,28689.125
396.6975,28345.7417
396.8705,28389.0333
397.0434,29551.725
397.2163,28788.5333
397.3892,28439.1167
397.5621,28875.0583
397.735,29379.375
397.9077,30203.675
398.0806,30544.4417
398.2534,29752.7083
398.4261,30324.9917
398.5989,30481.8583
398.7716,31851.1333
398.9443,31480.4333
399.117,31064.025
399.2896,30468.8333
399.4623,30097.2917
399.6349,29869.9333
399.8075,29567.975
399.9801,28877.2083
400.1526,28839.7417
400.3252,28020.0083
400.4977,27288.1583
400.6702,27274.9417
400.8427,27112.05
401.0151,27420.2167
401.1875,27378.4583
401.36,27281.8417
401.5323,27427.0583
401.7047,26896.4333
401.877,26774.5667
402.0494,26722.975
402.2216,27081.9917
402.394,27648.4333
402.5662,27376.9167
402.7385,27418.1083
402.9107,27281.5083
403.0829,27219.6083
403.2551,27240.6333
403.4272,26956.8583
403.5994,27018.4333
403.7715,27317.0917
403.9436,27752.725
404.1156,27616.5833
