Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-24 19:34:31.883222
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2461.4583
218.2508,2518.825
218.442,2570.1667
218.6332,2630.6917
218.8244,2688.4333
219.0156,2749.475
219.2067,2811.15
219.3979,2875.7917
219.589,2944.9667
219.7801,3014.3167
219.9712,3085.2917
220.1623,3158.6167
220.3533,3237.2
220.5444,3317.9083
220.7354,3401.275
220.9264,3480.6083
221.1174,3575.8583
221.3083,3664.0
221.4993,3752.8
221.6902,3841.525
221.8812,3940.5
222.0721,4042.15
222.263,4142.0333
222.4538,4253.0
222.6447,4359.55
222.8355,4470.3
223.0264,4580.4417
223.2172,4690.5583
223.408,4810.6583
223.5987,4931.925
223.7895,5054.6083
223.9802,5183.225
224.1709,5309.725
224.3616,5445.275
224.5524,5577.625
224.743,5719.9167
224.9337,5851.2667
225.1243,6007.6667
225.315,6152.05
225.5056,6293.5667
225.6962,6449.6167
225.8867,6603.45
226.0773,6761.6583
226.2678,6917.175
226.4584,7085.7583
226.6489,7251.8917
226.8394,7409.9833
227.0298,7579.8417
227.2203,7757.2417
227.4108,7949.4
227.6012,8126.2667
227.7916,8303.575
227.982,8490.3167
228.1723,8670.3417
228.3627,8864.075
228.5531,9044.825
228.7434,9239.0583
228.9337,9435.0083
229.124,9638.6
229.3143,9844.4417
229.5045,10066.875
229.6948,10281.6833
229.885,10505.7083
230.0752,10729.3333
230.2654,10951.9333
230.4556,11185.025
230.6457,11399.2333
230.8358,11627.0333
231.026,11851.5583
231.2161,12076.9
231.4062,12305.9333
231.5963,12525.0417
231.7863,12765.4833
231.9764,13014.4083
232.1664,13260.6167
232.3564,13520.2833
232.5464,13770.2417
232.7364,14028.9
232.9263,14273.5167
233.1163,14535.7667
233.3062,14803.0667
233.4961,15084.2833
233.686,15341.3
233.8758,15580.15
234.0657,15826.575
234.2555,16098.85
234.4454,16358.525
234.6352,16625.2333
234.825,16888.6167
235.0147,17138.4667
235.2045,17401.8
235.3942,17657.1417
235.5839,17922.15
235.7737,18179.4667
235.9633,18430.675
236.153,18703.6167
236.3427,18990.75
236.5323,19256.0167
236.7219,19509.4417
236.9115,19739.9667
237.1011,19982.7583
237.2907,20251.7167
237.4803,20514.0917
237.6698,20760.9
237.8593,21019.05
238.0488,21277.825
238.2383,21537.8
238.4278,21787.3333
238.6172,22063.9167
238.8066,22320.5833
238.9961,22579.175
239.1855,22856.5583
239.3748,23106.3833
239.5642,23345.425
239.7536,23602.775
239.9429,23852.85
240.1322,24076.0333
240.3215,24321.8917
240.5108,24570.6167
240.7001,24826.25
240.8893,25063.3917
241.0786,25290.525
241.2677,25521.6083
241.457,25786.45
241.6461,25972.675
241.8353,26167.7833
242.0244,26381.6167
242.2136,26580.4583
242.4027,26789.3083
242.5918,26995.4333
242.7809,27194.175
242.9699,27315.5417
243.159,27436.125
243.348,27683.7333
243.537,27944.3083
243.726,28160.95
243.915,28359.5333
244.1039,28546.0917
244.2929,28689.4
244.4818,28756.6583
244.6707,28930.475
244.8596,29187.9167
245.0485,29428.225
245.2373,29659.7667
245.4262,29878.4833
245.615,30068.3
245.8038,30244.8833
245.9926,30426.3917
246.1814,30625.6583
246.3701,30680.0167
246.5589,30696.6
246.7476,30864.9833
246.9363,31134.9
247.1249,31355.3583
247.3136,31568.725
247.5023,31762.0167
247.6909,31971.8833
247.8795,32158.8417
248.0681,32372.8417
248.2567,32544.7
248.4453,32723.7
248.6338,32892.8333
248.8224,32995.3167
249.0109,32940.8333
249.1994,33040.9667
249.3878,33281.6833
249.5763,33495.7917
249.7648,33700.3917
249.9532,33887.0583
250.1416,34092.3417
250.33,34307.5
250.5183,34520.2083
250.7067,34679.3833
250.8951,34828.1917
251.0834,34969.75
251.2717,35116.0333
251.46,35239.55
251.6483,35376.8583
251.8365,35469.7917
252.0247,35458.2583
252.213,35572.6833
252.4012,35742.45
252.5894,35984.1667
252.7775,36126.125
252.9657,36271.5833
253.1538,36453.7667
253.3419,36595.8167
253.53,36702.3333
253.7181,36821.4083
253.9062,36969.7417
254.0942,37089.125
254.2823,37189.5167
254.4703,37280.7833
254.6583,37388.4083
254.8463,37500.9917
255.0342,37574.4583
255.2222,37645.625
255.4101,37685.5417
255.598,37670.6917
255.7859,37794.0667
255.9738,37967.625
256.1616,38144.4
256.3495,38320.8667
256.5373,38460.2917
256.7251,38661.75
256.9129,38798.2417
257.1006,38897.4917
257.2884,39042.9417
257.4761,39206.8083
257.6638,39312.8167
257.8515,39385.625
258.0392,39475.775
258.2269,39540.6083
258.4146,39611.6917
258.6022,39691.2167
258.7898,39728.7
258.9774,39780.6083
259.165,39887.8417
259.3525,39984.7333
259.5401,40044.7083
259.7276,40141.8667
259.9151,40246.925
260.1026,40326.3667
260.2901,40408.2583
260.4776,40516.8917
260.665,40660.8583
260.8524,40796.1167
261.0398,40941.0167
261.2272,41018.2333
261.4146,41063.125
261.6019,41153.0917
261.7893,41235.3583
261.9766,41305.3667
262.1639,41388.0833
262.3512,41393.2583
262.5384,41418.775
262.7257,41452.8083
262.9129,41507.025
263.1001,41560.6
263.2873,41661.7917
263.4745,41726.2333
263.6617,41686.4667
263.8488,41732.2083
264.0359,41783.9667
264.2231,41820.3167
264.4101,41860.375
264.5972,41910.125
264.7842,41945.2417
264.9713,41992.975
265.1583,42004.0583
265.3453,42045.8167
265.5323,42111.6917
265.7193,42157.7917
265.9062,42239.8333
266.0931,42271.2167
266.2801,42290.775
266.4669,42350.6167
266.6538,42408.4
266.8407,42458.7667
267.0276,42461.3333
267.2143,42456.15
267.4012,42496.6917
267.588,42446.4
267.7747,42452.6667
267.9615,42474.775
268.1482,42478.8417
268.3349,42513.0583
268.5217,42529.7833
268.7083,42486.225
268.895,42486.0333
269.0817,42520.5167
269.2682,42529.4167
269.4549,42481.8083
269.6415,42402.725
269.8281,42376.6833
270.0146,42423.9833
270.2012,42450.5667
270.3877,42492.2917
270.5742,42501.5083
270.7607,42494.9583
270.9472,42491.825
271.1336,42474.4333
271.32,42448.9917
271.5065,42422.7833
271.6929,42415.4333
271.8792,42447.4083
272.0656,42450.7583
272.252,42466.1917
272.4383,42470.475
272.6246,42451.725
272.8109,42437.4083
272.9972,42503.45
273.1835,42533.3333
273.3697,42566.95
273.5559,42587.4083
273.7421,42589.875
273.9283,42585.9167
274.1145,42576.55
274.3007,42587.9583
274.4868,42611.8
274.6729,42663.8667
274.859,42681.825
275.0451,42671.675
275.2311,42567.675
275.4172,42601.3583
275.6032,42631.9333
275.7892,42677.5667
275.9752,42672.0833
276.1612,42702.125
276.3472,42651.35
276.5331,42640.1083
276.719,42645.2917
276.9049,42644.2917
277.0908,42610.85
277.2767,42601.6333
277.4625,42607.4083
277.6484,42590.7583
277.8342,42553.7
278.02,42538.7583
278.2057,42569.8583
278.3915,42609.9917
278.5772,42619.225
278.763,42574.7667
278.9487,42629.45
279.1343,42654.9833
279.32,42631.9583
279.5057,42574.8917
279.6913,42463.25
279.877,42439.075
280.0625,42434.225
280.2481,42374.8
280.4337,42319.05
280.6192,42356.1
280.8048,42395.3667
280.9903,42352.15
281.1758,42291.8667
281.3612,42224.3917
281.5467,42207.5167
281.7321,42254.45
281.9175,42260.5333
282.1029,42240.85
282.2884,42232.5333
282.4737,42158.9667
282.6591,42109.6333
282.8444,42104.05
283.0297,42085.1833
283.215,42081.4333
283.4002,42062.2
283.5855,41999.975
283.7707,41892.95
283.956,41842.8333
284.1412,41817.975
284.3264,41826.325
284.5115,41880.2333
284.6967,41888.9833
284.8818,41836.8667
285.0669,41749.3833
285.252,41732.5333
285.4371,41736.625
285.6222,41684.5917
285.8072,41633.0
285.9922,41599.4417
286.1772,41599.9417
286.3622,41620.7
286.5472,41558.6917
286.7321,41487.4
286.9171,41529.9167
287.102,41521.1417
287.2869,41549.3
287.4717,41598.55
287.6566,41593.3667
287.8415,41573.375
288.0263,41545.05
288.2111,41464.8417
288.3959,41365.45
288.5806,41359.0833
288.7654,41359.55
288.9501,41441.9417
289.1348,41442.3583
289.3195,41435.6667
289.5042,41441.6167
289.6889,41471.8
289.8735,41380.6083
290.0581,41345.1917
290.2428,41261.1083
290.4273,41255.5
290.6119,41284.3833
290.7965,41258.1333
290.981,41250.95
291.1655,41234.25
291.35,41122.5417
291.5345,41032.8083
291.719,41035.575
291.9034,41049.6
292.0878,41101.4833
292.2722,41082.9667
292.4566,41022.325
292.641,41036.9917
292.8253,41017.25
293.0096,40969.6
293.194,40969.1167
293.3783,40965.2833
293.5626,40972.375
293.7468,40961.8583
293.9311,40966.75
294.1153,40884.2083
294.2995,40745.5417
294.4837,40649.5333
294.6678,40582.2167
294.852,40537.6167
295.0361,40543.3167
295.2202,40547.7917
295.4043,40562.1833
295.5884,40534.9167
295.7725,40509.775
295.9565,40469.0083
296.1405,40381.6167
296.3246,40329.225
296.5085,40369.3417
296.6925,40416.625
296.8764,40400.0417
297.0603,40340.1417
297.2443,40295.1167
297.4282,40230.0083
297.612,40150.825
297.7959,40087.4167
297.9797,40052.9583
298.1635,39978.4333
298.3474,40029.7
298.5311,40056.6167
298.7149,39980.675
298.8987,39869.9667
299.0823,39823.0833
299.2661,39735.5
299.4498,39606.4167
299.6334,39601.1417
299.8171,39593.8667
300.0007,39552.4667
300.1843,39530.8667
300.368,39506.1083
300.5515,39452.9583
300.7351,39422.725
300.9186,39386.0667
301.1021,39323.175
301.2857,39303.225
301.4691,39273.675
301.6526,39279.925
301.8361,39210.925
302.0195,39140.4083
302.2029,39108.9667
302.3863,39081.275
302.5697,39019.275
302.753,39015.175
302.9364,39026.7417
303.1197,39049.9667
303.303,39013.4917
303.4863,38938.1667
303.6696,38812.4417
303.8528,38712.9917
304.036,38665.225
304.2192,38659.2667
304.4024,38631.7
304.5856,38554.2667
304.7688,38532.1417
304.9519,38525.3917
305.135,38471.25
305.3181,38422.475
305.5012,38378.025
305.6842,38380.8167
305.8673,38345.9417
306.0504,38271.3083
306.2333,38158.1917
306.4163,38132.2
306.5993,38082.1083
306.7822,38060.0417
306.9652,38035.8917
307.1481,37954.7167
307.331,37896.3917
307.5139,37838.6167
307.6967,37770.175
307.8796,37721.9917
308.0624,37674.3917
308.2452,37604.2833
308.428,37541.075
308.6107,37522.7583
308.7935,37467.0583
308.9762,37422.3833
309.1589,37385.6333
309.3416,37331.7917
309.5243,37273.925
309.7069,37229.7
309.8896,37162.9083
310.0721,37115.7583
310.2548,37084.4167
310.4373,37037.675
310.6199,37043.3583
310.8024,36974.5333
310.985,36943.5917
311.1674,36855.875
311.3499,36768.425
311.5324,36739.1833
311.7148,36764.2583
311.8973,36691.6333
312.0797,36642.0
312.2621,36625.1667
312.4445,36572.1417
312.6268,36503.4417
312.8091,36464.7583
312.9915,36378.0667
313.1738,36329.325
313.356,36240.4917
313.5383,36172.5083
313.7206,36141.7583
313.9027,36080.0833
314.085,36036.8667
314.2672,35999.7167
314.4493,35981.5333
314.6314,35966.6917
314.8136,35959.3417
314.9957,35880.625
315.1778,35797.275
315.3598,35762.0583
315.5419,35745.825
315.724,35722.4083
315.9059,35675.1417
316.088,35632.8167
316.2699,35637.225
316.4519,35588.8167
316.6338,35514.5417
316.8157,35395.1167
316.9977,35339.3333
317.1795,35347.1
317.3614,35343.4083
317.5432,35319.3667
317.7251,35254.8667
317.9069,35173.7
318.0887,35146.1
318.2704,35082.3333
318.4522,35038.375
318.6339,35023.55
318.8156,35058.3167
318.9973,35017.5083
319.179,35002.175
319.3607,35011.0167
319.5423,35006.7167
319.7239,34964.0167
319.9055,34905.0333
320.0871,34864.0
320.2687,34839.1
320.4502,34794.4
320.6317,34716.1583
320.8132,34720.4417
320.9947,34700.3917
321.1761,34702.1417
321.3576,34680.4583
321.5391,34672.225
321.7205,34630.3833
321.9019,34575.575
322.0832,34499.0
322.2646,34439.425
322.4459,34397.15
322.6272,34345.3667
322.8085,34316.55
322.9898,34278.225
323.1711,34218.775
323.3523,34186.5417
323.5335,34157.725
323.7147,34213.1583
323.8959,34273.9583
324.0771,34271.8833
324.2582,34221.2417
324.4393,34198.525
324.6204,34193.0
324.8015,34171.95
324.9826,34194.2417
325.1637,34244.5583
325.3447,34215.5667
325.5257,34199.375
325.7067,34168.9667
325.8877,34069.325
326.0686,33953.6833
326.2496,33908.2917
326.4305,33832.55
326.6114,33813.1583
326.7922,33813.425
326.9731,33817.0167
327.1539,33801.3167
327.3347,33815.825
327.5155,33825.4417
327.6963,33878.275
327.8771,33877.5083
328.0578,33780.9167
328.2385,33655.1667
328.4193,33613.575
328.5999,33567.3167
328.7806,33519.125
328.9613,33536.0
329.1419,33507.6333
329.3225,33496.4833
329.5031,33431.0
329.6837,33368.8167
329.8642,33319.05
330.0447,33280.4167
330.2252,33233.0667
330.4057,33164.9583
330.5862,33154.8917
330.7667,33147.0917
330.9471,33184.1333
331.1275,33169.075
331.3079,33044.475
331.4883,32995.25
331.6687,33003.175
331.849,32936.775
332.0293,32873.3917
332.2096,32834.9167
332.3899,32837.1667
332.5702,32845.85
332.7504,32860.8333
332.9306,32864.0917
333.1108,32794.7917
333.291,32714.7667
333.4712,32709.2917
333.6514,32717.7417
333.8315,32675.1583
334.0116,32647.75
334.1917,32641.9417
334.3717,32651.1917
334.5518,32648.5667
334.7318,32596.8417
334.9119,32562.7833
335.0918,32563.0
335.2718,32557.3833
335.4518,32550.4083
335.6317,32518.975
335.8116,32527.425
335.9915,32526.3333
336.1714,32413.225
336.3513,32374.4
336.5311,32382.6
336.7109,32387.8
336.8907,32348.8083
337.0705,32246.875
337.2502,32140.2667
337.43,32109.9667
337.6097,32036.525
337.7894,32001.0917
337.9691,32004.7833
338.1488,32017.75
338.3284,32009.85
338.508,32052.6417
338.6877,32053.6417
338.8672,32027.975
339.0468,31961.8917
339.2263,31908.3583
339.4059,31924.0
339.5854,32023.5167
339.7649,31967.5833
339.9443,31907.9333
340.1238,31890.15
340.3032,31886.375
340.4826,31881.6667
340.662,31811.1167
340.8414,31725.875
341.0207,31742.475
341.2001,31767.7417
341.3794,31756.1417
341.5587,31829.1333
341.738,31811.425
341.9172,31735.7333
342.0965,31704.8333
342.2757,31587.1167
342.4549,31472.5917
342.6341,31484.725
342.8132,31477.4417
342.9923,31568.05
343.1715,31670.0667
343.3506,31735.3583
343.5296,31545.575
343.7087,31432.325
343.8878,31381.7
344.0668,31355.2667
344.2458,31345.7333
344.4248,31286.125
344.6037,31262.6167
344.7827,31266.1667
344.9616,31212.1083
345.1405,31208.7583
345.3194,31229.3167
345.4982,31165.3917
345.6771,31104.4417
345.8559,31106.5083
346.0347,31102.6667
346.2135,31058.6417
346.3923,31073.5833
346.571,31051.025
346.7498,30976.5917
346.9285,31007.9333
347.1071,30966.55
347.2859,30890.5
347.4645,30925.5667
347.6431,30979.4833
347.8217,31025.3583
348.0003,31063.1333
348.1789,30986.7917
348.3574,30848.825
348.5359,30762.2
348.7145,30697.5417
348.893,30706.4417
349.0714,30708.9417
349.2499,30642.0417
349.4283,30553.3667
349.6068,30478.45
349.7852,30447.2833
349.9635,30451.2167
350.1419,30442.2
350.3202,30402.6833
350.4985,30324.2667
350.6768,30276.675
350.8551,30244.3
351.0334,30224.475
351.2116,30170.7667
351.3898,30191.5
351.568,30174.275
351.7462,30168.7417
351.9243,30132.925
352.1025,30080.2917
352.2806,30054.55
352.4587,30031.425
352.6368,30014.075
352.8148,29935.625
352.9929,29872.5917
353.1709,29883.4917
353.3489,29872.325
353.5268,29825.0667
353.7048,29772.9167
353.8828,29744.9167
354.0607,29693.825
354.2386,29693.55
354.4165,29656.2083
354.5943,29623.6917
354.7722,29605.025
354.95,29643.7583
355.1278,29648.7417
355.3056,29579.8917
355.4833,29473.45
355.6611,29365.9333
355.8388,29290.6833
356.0165,29254.7583
356.1942,29283.075
356.3719,29354.025
356.5495,29330.9417
356.7271,29289.4583
356.9047,29295.3833
357.0823,29293.5167
357.2599,29297.4583
357.4374,29261.675
357.6149,29169.3167
357.7924,29073.7417
357.9699,29055.6917
358.1474,29049.5083
358.3248,28965.5917
358.5023,28913.2167
358.6797,28848.0917
358.8571,28810.5333
359.0344,28798.775
359.2118,28706.3667
359.3891,28671.6
359.5664,28640.7
359.7437,28600.1667
359.9209,28519.3333
360.0982,28444.8583
360.2754,28398.4
360.4526,28439.3333
360.6298,28466.6667
360.807,28443.9917
360.9841,28413.6583
361.1613,28342.375
361.3383,28378.6667
361.5154,28399.45
361.6925,28357.9583
361.8695,28323.575
362.0466,28274.0083
362.2236,28234.5833
362.4005,28202.075
362.5775,28154.15
362.7545,28032.8833
362.9314,27960.925
363.1083,27998.7417
363.2852,28054.1
363.462,28055.9
363.6389,28002.3
363.8157,27958.125
363.9925,27875.0333
364.1693,27836.6417
364.346,27761.0417
364.5228,27757.4167
364.6996,27813.0
364.8762,27829.2083
365.0529,27856.3667
365.2296,27838.1833
365.4062,27838.0
365.5829,27794.15
365.7595,27721.2917
365.9361,27748.8583
366.1126,27740.6583
366.2892,27855.775
366.4657,28295.7417
366.6422,28680.2917
366.8186,28566.575
366.9951,28705.375
367.1716,28570.4667
367.348,28402.7667
367.5244,28548.775
367.7008,28584.1833
367.8772,28566.9917
368.0535,28122.3667
368.2298,28202.5333
368.4061,28589.9417
368.5824,28448.4583
368.7586,28529.7667
368.9349,28666.0833
369.1111,28344.6167
369.2873,27959.1667
369.4635,27910.9083
369.6396,28029.7583
369.8158,27814.5833
369.9919,27758.275
370.168,27835.7083
370.3441,27967.2083
370.5202,27740.7
370.6962,27529.7917
370.8722,27419.3583
371.0482,27441.6417
371.2242,27522.7917
371.4002,27758.0167
371.5761,27888.125
371.752,27662.4917
371.9279,27667.5417
372.1038,27768.4917
372.2796,27681.225
372.4555,27620.0333
372.6313,27702.4917
372.8071,27587.7333
372.9829,27448.5917
373.1586,27468.85
373.3344,27619.0333
373.5101,27521.5417
373.6858,27521.275
373.8615,27436.0167
374.0371,27443.5333
374.2127,27692.3167
374.3884,27793.2083
374.564,27615.8083
374.7395,27535.6167
374.9151,27606.7167
375.0906,27960.5333
375.2661,28324.2167
375.4416,28129.4667
375.6171,28160.825
375.7925,28417.4167
375.968,28566.1
376.1434,28320.775
376.3188,28023.625
376.4941,27967.6917
376.6695,28125.225
376.8448,28253.5667
377.0201,28357.6333
377.1954,28245.65
377.3707,28346.9333
377.5459,28479.725
377.7212,28730.5
377.8964,29544.0667
378.0715,30069.3333
378.2467,29436.5
378.4218,29396.6167
378.597,29143.7917
378.7721,28784.8667
378.9472,28962.8917
379.1222,29182.0917
379.2973,29741.85
379.4723,30594.5667
379.6473,31020.6417
379.8223,30620.225
379.9972,29707.9333
380.1722,29291.35
380.3471,29172.7083
380.522,29204.6917
380.6969,29015.0833
380.8717,29507.9583
381.0466,29491.0583
381.2214,29068.3083
381.3962,29026.5333
381.571,28821.475
381.7457,28691.575
381.9204,28908.2167
382.0952,28986.925
382.2699,29123.3333
382.4445,30021.7
382.6192,30295.525
382.7938,31018.3083
382.9685,31676.9583
383.1431,31077.2083
383.3176,29902.0083
383.4922,29306.025
383.6667,29352.4167
383.8412,29406.35
384.0157,29125.8833
384.1902,29202.7417
384.3646,29577.275
384.5391,29560.1667
384.7134,29576.525
384.8878,29982.2083
385.0622,30744.75
385.2365,30656.5417
385.4109,29602.2917
385.5852,29255.2833
385.7594,29424.6667
385.9337,29878.2333
386.1079,30291.5417
386.2822,30917.7333
386.4564,31381.3417
386.6306,30499.1333
386.8047,30455.925
386.9789,31078.425
387.153,31231.3583
387.3271,32361.6333
387.5012,32232.9417
387.6752,32642.7
387.8492,33594.7667
388.0233,33474.6
388.1972,32330.5333
388.3712,32413.075
388.5452,32351.1333
388.7191,32654.1
388.893,33610.175
389.0669,34023.2333
389.2408,32087.3667
389.4146,30434.8167
389.5884,29601.025
389.7623,29163.0833
389.9361,29269.2583
390.1098,29404.025
390.2835,29727.025
390.4573,29681.5333
390.631,29608.1917
390.8047,29986.3333
390.9784,30455.825
391.152,30162.4667
391.3256,30141.5083
391.4992,30461.9167
391.6728,30123.125
391.8464,30263.5833
392.0199,31090.025
392.1934,31197.9583
392.3669,31206.325
392.5403,31944.8333
392.7138,32094.0083
392.8873,32933.675
393.0607,33552.3917
393.2341,34166.375
393.4074,34280.1833
393.5808,33053.5
393.7542,31957.825
393.9274,32114.6083
394.1007,31667.475
394.274,32080.1333
394.4472,32313.0667
394.6205,32440.0083
394.7937,33653.8333
394.9668,34462.4667
395.14,33773.6
395.3131,32306.1167
395.4863,31057.1
395.6594,30952.0583
395.8325,30874.0583
396.0055,30712.9667
396.1786,30932.8167
396.3516,31157.6333
396.5246,31106.9
396.6975,30708.6417
396.8705,30608.95
397.0434,31917.1917
397.2163,31292.5667
397.3892,30753.35
397.5621,31125.2
397.735,31767.8667
397.9077,32633.8083
398.0806,33163.0
398.2534,32172.1333
398.4261,32775.2083
398.5989,32850.5583
398.7716,34517.0167
398.9443,34142.6083
399.117,33688.0667
399.2896,32904.2833
399.4623,32577.2167
399.6349,32277.85
399.8075,32053.1083
399.9801,31278.5167
400.1526,31187.3417
400.3252,30402.1167
400.4977,29514.675
400.6702,29476.0
400.8427,29348.4
401.0151,29657.2333
401.1875,29681.5917
401.36,29512.6333
401.5323,29708.0667
401.7047,29140.2083
401.877,28947.625
402.0494,28884.725
402.2216,29249.825
402.394,29942.725
402.5662,29685.4917
402.7385,29659.8167
402.9107,29526.9917
403.0829,29446.0167
403.2551,29490.775
403.4272,29177.9083
403.5994,29239.0667
403.7715,29508.1
403.9436,30103.3917
404.1156,29900.6583
