Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-24 16:03:05.593939
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2736.775
218.2508,2794.8667
218.442,2855.3
218.6332,2923.2083
218.8244,2981.8083
219.0156,3052.2417
219.2067,3121.275
219.3979,3195.0583
219.589,3266.925
219.7801,3344.0917
219.9712,3423.225
220.1623,3502.725
220.3533,3595.4167
220.5444,3679.1333
220.7354,3769.425
220.9264,3863.6083
221.1174,3959.75
221.3083,4062.175
221.4993,4158.2
221.6902,4255.5167
221.8812,4366.85
222.0721,4475.4417
222.263,4588.5917
222.4538,4705.575
222.6447,4826.7
222.8355,4948.3833
223.0264,5068.975
223.2172,5194.3417
223.408,5322.675
223.5987,5457.025
223.7895,5591.325
223.9802,5731.875
224.1709,5873.4417
224.3616,6019.475
224.5524,6169.125
224.743,6318.1333
224.9337,6470.2167
225.1243,6637.3083
225.315,6798.6
225.5056,6951.75
225.6962,7119.9083
225.8867,7299.075
226.0773,7471.3417
226.2678,7642.8667
226.4584,7824.2417
226.6489,8002.2833
226.8394,8181.075
227.0298,8364.8083
227.2203,8562.4917
227.4108,8771.2583
227.6012,8968.0833
227.7916,9164.5083
227.982,9365.4667
228.1723,9561.3083
228.3627,9777.6
228.5531,9981.5167
228.7434,10190.8583
228.9337,10404.4083
229.124,10632.0417
229.3143,10851.9917
229.5045,11097.7417
229.6948,11335.2
229.885,11581.1917
230.0752,11831.925
230.2654,12073.8583
230.4556,12325.0417
230.6457,12568.0
230.8358,12811.9583
231.026,13058.775
231.2161,13304.775
231.4062,13561.875
231.5963,13808.4583
231.7863,14065.6417
231.9764,14337.3667
232.1664,14617.5583
232.3564,14900.475
232.5464,15170.025
232.7364,15458.5083
232.9263,15727.05
233.1163,16014.8167
233.3062,16304.7917
233.4961,16616.7583
233.686,16903.1583
233.8758,17170.8833
234.0657,17434.9333
234.2555,17736.0833
234.4454,18034.9917
234.6352,18324.0167
234.825,18614.8917
235.0147,18887.7083
235.2045,19174.6667
235.3942,19459.125
235.5839,19751.8667
235.7737,20034.0583
235.9633,20318.55
236.153,20625.05
236.3427,20931.4
236.5323,21218.7417
236.7219,21502.575
236.9115,21759.225
237.1011,22021.5
237.2907,22318.9917
237.4803,22615.1417
237.6698,22890.5917
237.8593,23171.0917
238.0488,23462.675
238.2383,23751.4167
238.4278,24023.5583
238.6172,24325.775
238.8066,24619.3833
238.9961,24902.55
239.1855,25206.4
239.3748,25489.5083
239.5642,25758.725
239.7536,26044.8583
239.9429,26317.4083
240.1322,26568.7167
240.3215,26835.3333
240.5108,27116.0167
240.7001,27400.6
240.8893,27663.2167
241.0786,27915.175
241.2677,28179.2
241.457,28462.2667
241.6461,28673.4917
241.8353,28902.7417
242.0244,29138.3167
242.2136,29360.6417
242.4027,29598.35
242.5918,29821.85
242.7809,30036.1833
242.9699,30170.1833
243.159,30310.3667
243.348,30583.4917
243.537,30875.875
243.726,31115.275
243.915,31331.8167
244.1039,31542.2583
244.2929,31698.6
244.4818,31773.975
244.6707,31982.15
244.8596,32264.2083
245.0485,32527.8167
245.2373,32782.8917
245.4262,33024.6417
245.615,33234.1833
245.8038,33429.25
245.9926,33638.8
246.1814,33853.2083
246.3701,33911.7333
246.5589,33945.1833
246.7476,34143.6583
246.9363,34436.8083
247.1249,34685.6167
247.3136,34910.0
247.5023,35129.8083
247.6909,35364.525
247.8795,35570.6833
248.0681,35805.5417
248.2567,35998.225
248.4453,36195.3333
248.6338,36382.475
248.8224,36490.7583
249.0109,36449.7833
249.1994,36558.9833
249.3878,36838.6917
249.5763,37073.0167
249.7648,37281.125
249.9532,37488.25
250.1416,37719.8583
250.33,37964.025
250.5183,38193.175
250.7067,38363.075
250.8951,38541.2417
251.0834,38692.8833
251.2717,38860.425
251.46,39009.1917
251.6483,39149.5583
251.8365,39255.1
252.0247,39248.5667
252.213,39379.2583
252.4012,39571.7667
252.5894,39830.5917
252.7775,40004.125
252.9657,40151.1833
253.1538,40354.4583
253.3419,40504.8333
253.53,40624.2667
253.7181,40762.3333
253.9062,40930.1167
254.0942,41067.85
254.2823,41178.825
254.4703,41276.9
254.6583,41402.775
254.8463,41534.8917
255.0342,41603.25
255.2222,41691.8667
255.4101,41741.0167
255.598,41733.6583
255.7859,41858.75
255.9738,42058.5
256.1616,42250.4167
256.3495,42449.575
256.5373,42602.2833
256.7251,42823.7167
256.9129,42965.2417
257.1006,43100.375
257.2884,43248.225
257.4761,43423.4917
257.6638,43543.2167
257.8515,43618.5083
258.0392,43718.1583
258.2269,43811.25
258.4146,43882.125
258.6022,43976.95
258.7898,44029.675
258.9774,44080.725
259.165,44194.725
259.3525,44317.9417
259.5401,44371.1583
259.7276,44478.75
259.9151,44599.5083
260.1026,44678.475
260.2901,44785.45
260.4776,44881.3417
260.665,45059.125
260.8524,45213.35
261.0398,45363.2167
261.2272,45455.3667
261.4146,45503.725
261.6019,45595.4
261.7893,45707.475
261.9766,45768.425
262.1639,45867.975
262.3512,45881.3583
262.5384,45909.275
262.7257,45946.8
262.9129,46004.6667
263.1001,46056.95
263.2873,46162.2833
263.4745,46238.25
263.6617,46199.5167
263.8488,46249.15
264.0359,46318.5333
264.2231,46342.6167
264.4101,46405.6417
264.5972,46457.325
264.7842,46505.8167
264.9713,46547.3083
265.1583,46574.0
265.3453,46620.5667
265.5323,46675.3333
265.7193,46733.3417
265.9062,46828.1
266.0931,46863.25
266.2801,46886.825
266.4669,46948.8667
266.6538,47010.8833
266.8407,47085.9583
267.0276,47068.2167
267.2143,47072.1417
267.4012,47118.6917
267.588,47062.2583
267.7747,47066.375
267.9615,47095.15
268.1482,47098.775
268.3349,47133.0333
268.5217,47148.8917
268.7083,47107.0167
268.895,47118.125
269.0817,47153.8917
269.2682,47155.95
269.4549,47113.0333
269.6415,47016.7
269.8281,47001.1333
270.0146,47055.4917
270.2012,47080.7
270.3877,47119.2667
270.5742,47124.5417
270.7607,47132.2917
270.9472,47125.2333
271.1336,47110.0417
271.32,47080.6
271.5065,47061.0833
271.6929,47049.6667
271.8792,47089.3333
272.0656,47085.5917
272.252,47099.2833
272.4383,47115.5
272.6246,47098.0167
272.8109,47081.5417
272.9972,47154.7083
273.1835,47182.7917
273.3697,47214.4917
273.5559,47238.6
273.7421,47246.3417
273.9283,47235.7333
274.1145,47227.8917
274.3007,47249.5167
274.4868,47265.9167
274.6729,47325.475
274.859,47334.475
275.0451,47336.4167
275.2311,47217.55
275.4172,47258.9667
275.6032,47293.0833
275.7892,47344.1667
275.9752,47338.2667
276.1612,47376.8583
276.3472,47325.6833
276.5331,47306.0333
276.719,47308.0917
276.9049,47308.975
277.0908,47264.075
277.2767,47256.8583
277.4625,47271.0167
277.6484,47246.825
277.8342,47207.4917
278.02,47198.825
278.2057,47233.15
278.3915,47281.8667
278.5772,47281.2417
278.763,47236.5333
278.9487,47278.9417
279.1343,47320.5083
279.32,47289.6083
279.5057,47237.9917
279.6913,47118.6583
279.877,47083.0417
280.0625,47067.0833
280.2481,46999.7417
280.4337,46956.6333
280.6192,46994.2417
280.8048,47029.45
280.9903,46990.6917
281.1758,46920.975
281.3612,46851.4083
281.5467,46819.6833
281.7321,46872.4833
281.9175,46880.225
282.1029,46858.325
282.2884,46855.3333
282.4737,46777.1083
282.6591,46718.3667
282.8444,46708.9167
283.0297,46696.1
283.215,46682.0333
283.4002,46664.3083
283.5855,46589.1
283.7707,46469.2333
283.956,46416.6667
284.1412,46384.5167
284.3264,46409.025
284.5115,46459.1333
284.6967,46467.8
284.8818,46404.225
285.0669,46312.5583
285.252,46294.4917
285.4371,46294.0167
285.6222,46227.3417
285.8072,46176.2417
285.9922,46133.0083
286.1772,46144.475
286.3622,46170.4417
286.5472,46093.9167
286.7321,46025.4083
286.9171,46052.5667
287.102,46054.45
287.2869,46076.5833
287.4717,46130.5417
287.6566,46123.4583
287.8415,46111.5
288.0263,46074.8833
288.2111,45983.025
288.3959,45876.0667
288.5806,45866.6
288.7654,45873.7167
288.9501,45951.0083
289.1348,45962.5667
289.3195,45948.975
289.5042,45956.1333
289.6889,45984.5917
289.8735,45881.5917
290.0581,45840.6333
290.2428,45753.55
290.4273,45740.0583
290.6119,45773.7167
290.7965,45757.8667
290.981,45743.2
291.1655,45718.4083
291.35,45595.5083
291.5345,45512.4
291.719,45507.225
291.9034,45514.675
292.0878,45575.3
292.2722,45552.9
292.4566,45485.5583
292.641,45496.4333
292.8253,45469.1417
293.0096,45420.8
293.194,45425.0333
293.3783,45423.0167
293.5626,45427.5083
293.7468,45417.8667
293.9311,45414.9417
294.1153,45321.8667
294.2995,45168.0667
294.4837,45061.2583
294.6678,44991.0667
294.852,44942.6333
295.0361,44947.1583
295.2202,44949.1333
295.4043,44971.025
295.5884,44932.6583
295.7725,44905.2667
295.9565,44868.7083
296.1405,44770.1417
296.3246,44716.925
296.5085,44758.0333
296.6925,44805.05
296.8764,44782.2417
297.0603,44736.0167
297.2443,44688.4917
297.4282,44616.2417
297.612,44544.4833
297.7959,44477.4083
297.9797,44435.5833
298.1635,44369.7667
298.3474,44421.45
298.5311,44453.0
298.7149,44366.4333
298.8987,44254.15
299.0823,44200.3417
299.2661,44106.2917
299.4498,43967.2333
299.6334,43941.0583
299.8171,43942.6667
300.0007,43900.0667
300.1843,43863.9667
300.368,43828.75
300.5515,43775.3583
300.7351,43741.5917
300.9186,43692.6167
301.1021,43617.9583
301.2857,43593.55
301.4691,43573.6083
301.6526,43573.85
301.8361,43488.9667
302.0195,43413.6917
302.2029,43382.75
302.3863,43357.0583
302.5697,43284.5333
302.753,43278.3167
302.9364,43287.3917
303.1197,43314.6583
303.303,43278.0917
303.4863,43188.6583
303.6696,43049.5333
303.8528,42944.5
304.036,42894.8083
304.2192,42898.0167
304.4024,42860.1667
304.5856,42775.6333
304.7688,42753.75
304.9519,42737.9833
305.135,42674.8583
305.3181,42627.7917
305.5012,42576.9917
305.6842,42563.8583
305.8673,42519.8167
306.0504,42442.0417
306.2333,42325.2667
306.4163,42296.475
306.5993,42232.9333
306.7822,42197.6583
306.9652,42176.8333
307.1481,42100.5917
307.331,42045.1583
307.5139,41978.55
307.6967,41896.3083
307.8796,41832.2167
308.0624,41785.65
308.2452,41709.2333
308.428,41644.3083
308.6107,41620.4417
308.7935,41554.65
308.9762,41505.2083
309.1589,41456.8417
309.3416,41395.8167
309.5243,41343.8417
309.7069,41301.7833
309.8896,41219.8583
310.0721,41164.8167
310.2548,41128.0833
310.4373,41102.0917
310.6199,41103.55
310.8024,41040.3167
310.985,41008.8583
311.1674,40909.9083
311.3499,40805.2333
311.5324,40783.8917
311.7148,40803.85
311.8973,40723.5333
312.0797,40680.3417
312.2621,40655.7333
312.4445,40614.2583
312.6268,40537.8833
312.8091,40501.175
312.9915,40403.075
313.1738,40349.9167
313.356,40248.6167
313.5383,40160.375
313.7206,40139.175
313.9027,40080.225
314.085,40028.0083
314.2672,39992.8917
314.4493,39948.3167
314.6314,39931.3917
314.8136,39933.0083
314.9957,39858.175
315.1778,39767.4
315.3598,39720.8083
315.5419,39692.825
315.724,39647.6583
315.9059,39584.175
316.088,39529.2583
316.2699,39554.325
316.4519,39521.475
316.6338,39452.7167
316.8157,39328.025
316.9977,39281.8417
317.1795,39302.0833
317.3614,39308.325
317.5432,39283.6333
317.7251,39199.9
317.9069,39090.8917
318.0887,39031.4167
318.2704,38956.9833
318.4522,38932.4667
318.6339,38929.6083
318.8156,38998.1417
318.9973,38970.525
319.179,38947.1083
319.3607,38915.0417
319.5423,38911.8333
319.7239,38890.8083
319.9055,38834.5167
320.0871,38794.075
320.2687,38767.1
320.4502,38754.875
320.6317,38694.125
320.8132,38686.4083
320.9947,38640.0833
321.1761,38617.9
321.3576,38589.3167
321.5391,38568.1167
321.7205,38560.7917
321.9019,38520.0833
322.0832,38447.0583
322.2646,38356.975
322.4459,38318.65
322.6272,38241.2417
322.8085,38182.825
322.9898,38154.8
323.1711,38127.0917
323.3523,38101.9667
323.5335,38075.8417
323.7147,38145.0333
323.8959,38242.4083
324.0771,38256.8833
324.2582,38225.6583
324.4393,38189.8917
324.6204,38208.4917
324.8015,38144.25
324.9826,38143.425
325.1637,38208.8583
325.3447,38201.2667
325.5257,38199.9083
325.7067,38200.8
325.8877,38112.075
326.0686,38008.2583
326.2496,37945.8083
326.4305,37857.475
326.6114,37824.3583
326.7922,37851.2417
326.9731,37865.075
327.1539,37827.6917
327.3347,37830.3
327.5155,37853.7083
327.6963,37901.3083
327.8771,37880.9833
328.0578,37760.75
328.2385,37608.5083
328.4193,37567.3667
328.5999,37522.0917
328.7806,37442.5083
328.9613,37520.7167
329.1419,37571.8583
329.3225,37603.4333
329.5031,37550.6667
329.6837,37480.375
329.8642,37426.3833
330.0447,37399.8167
330.2252,37316.1667
330.4057,37197.8333
330.5862,37146.3333
330.7667,37126.1083
330.9471,37196.2167
331.1275,37170.4417
331.3079,37020.2417
331.4883,36929.9917
331.6687,36934.5
331.849,36900.1417
332.0293,36824.5917
332.2096,36760.0
332.3899,36738.4417
332.5702,36789.2167
332.7504,36828.2333
332.9306,36797.0167
333.1108,36733.7667
333.291,36651.7167
333.4712,36627.8917
333.6514,36563.9583
333.8315,36532.7333
334.0116,36520.7083
334.1917,36527.15
334.3717,36553.9667
334.5518,36586.5417
334.7318,36526.7333
334.9119,36439.1917
335.0918,36418.8333
335.2718,36480.35
335.4518,36491.0667
335.6317,36478.3667
335.8116,36441.5083
335.9915,36302.4333
336.1714,36100.05
336.3513,36139.5
336.5311,36227.3583
336.7109,36228.3083
336.8907,36120.2333
337.0705,35975.4333
337.2502,35846.5917
337.43,35838.7
337.6097,35845.6333
337.7894,35860.7083
337.9691,35797.5417
338.1488,35769.3917
338.3284,35819.9417
338.508,35890.15
338.6877,35923.5917
338.8672,35879.325
339.0468,35815.6917
339.2263,35703.3667
339.4059,35678.3
339.5854,35831.6833
339.7649,35832.45
339.9443,35808.85
340.1238,35827.7833
340.3032,35786.1083
340.4826,35745.6
340.662,35636.3833
340.8414,35530.0333
341.0207,35551.75
341.2001,35611.0833
341.3794,35542.9167
341.5587,35561.3417
341.738,35590.725
341.9172,35561.9667
342.0965,35574.725
342.2757,35408.5167
342.4549,35245.8917
342.6341,35278.9417
342.8132,35267.8417
342.9923,35436.5583
343.1715,35556.6083
343.3506,35548.9917
343.5296,35370.45
343.7087,35242.4833
343.8878,35133.85
344.0668,35013.525
344.2458,34913.3583
344.4248,34862.6417
344.6037,34883.6667
344.7827,34948.05
344.9616,34949.2
345.1405,35010.725
345.3194,34990.0833
345.4982,34947.7083
345.6771,34892.7083
345.8559,34842.45
346.0347,34776.0083
346.2135,34710.6083
346.3923,34797.325
346.571,34795.55
346.7498,34712.2083
346.9285,34794.9
347.1071,34769.4333
347.2859,34629.9083
347.4645,34608.95
347.6431,34603.15
347.8217,34694.7
348.0003,34794.7167
348.1789,34729.5833
348.3574,34555.9167
348.5359,34444.8417
348.7145,34429.575
348.893,34430.5583
349.0714,34348.7917
349.2499,34254.575
349.4283,34189.3583
349.6068,34109.8333
349.7852,34044.3167
349.9635,34155.0833
350.1419,34221.7333
350.3202,34203.7
350.4985,34133.7333
350.6768,34031.1417
350.8551,34007.4583
351.0334,33938.075
351.2116,33849.3
351.3898,33815.025
351.568,33779.725
351.7462,33888.8833
351.9243,33906.3667
352.1025,33788.1333
352.2806,33687.1583
352.4587,33595.2833
352.6368,33515.975
352.8148,33515.5417
352.9929,33553.1667
353.1709,33571.275
353.3489,33548.2083
353.5268,33540.7417
353.7048,33491.2167
353.8828,33482.2
354.0607,33454.0417
354.2386,33403.6917
354.4165,33389.35
354.5943,33373.875
354.7722,33352.3583
354.95,33405.6583
355.1278,33419.0833
355.3056,33300.0083
355.4833,33106.2
355.6611,33016.575
355.8388,32934.75
356.0165,32882.125
356.1942,32955.7167
356.3719,33073.3583
356.5495,32897.3083
356.7271,32777.9667
356.9047,32780.3083
357.0823,32694.6083
357.2599,32752.2167
357.4374,32778.5
357.6149,32720.4083
357.7924,32633.1833
357.9699,32526.275
358.1474,32395.1
358.3248,32280.6167
358.5023,32235.9417
358.6797,32120.7083
358.8571,32136.9167
359.0344,32220.7083
359.2118,32244.3583
359.3891,32230.45
359.5664,32242.3417
359.7437,32267.8667
359.9209,32188.75
360.0982,32130.2333
360.2754,31998.5
360.4526,31957.775
360.6298,31942.1083
360.807,31904.3167
360.9841,31786.6667
361.1613,31760.675
361.3383,31859.6583
361.5154,31912.2667
361.6925,31907.225
361.8695,31721.0167
362.0466,31610.65
362.2236,31671.7417
362.4005,31734.8083
362.5775,31737.7833
362.7545,31705.7667
362.9314,31628.8667
363.1083,31509.5667
363.2852,31444.2583
363.462,31485.975
363.6389,31469.6
363.8157,31496.35
363.9925,31483.1417
364.1693,31465.6083
364.346,31335.1333
364.5228,31275.9417
364.6996,31278.9917
364.8762,31246.725
365.0529,31313.0583
365.2296,31386.6583
365.4062,31493.6667
365.5829,31465.1
365.7595,31431.0417
365.9361,31504.0417
366.1126,31495.7917
366.2892,31602.475
366.4657,32033.6083
366.6422,32443.5417
366.8186,32297.525
366.9951,32423.4667
367.1716,32294.0083
367.348,32190.7333
367.5244,32364.5333
367.7008,32353.3667
367.8772,32251.825
368.0535,31722.3417
368.2298,31843.725
368.4061,32289.7083
368.5824,32102.3833
368.7586,32147.6
368.9349,32290.975
369.1111,32061.9167
369.2873,31747.5
369.4635,31675.05
369.6396,31795.5167
369.8158,31563.0
369.9919,31600.5
370.168,31697.4083
370.3441,31762.6417
370.5202,31354.2333
370.6962,31029.9667
370.8722,30901.1583
371.0482,30980.975
371.2242,31219.6167
371.4002,31623.7833
371.5761,31806.6417
371.752,31513.65
371.9279,31352.5
372.1038,31211.9583
372.2796,31084.2
372.4555,31183.7417
372.6313,31417.8167
372.8071,31238.2667
372.9829,31142.0167
373.1586,31140.7583
373.3344,31155.8917
373.5101,30828.65
373.6858,30783.85
373.8615,30776.7167
374.0371,31025.4917
374.2127,31417.3583
374.3884,31403.075
374.564,31090.4667
374.7395,30925.4667
374.9151,30919.5417
375.0906,31343.7167
375.2661,31964.5667
375.4416,31914.3833
375.6171,32102.7333
375.7925,32219.3167
375.968,32196.4083
376.1434,32002.9083
376.3188,31721.4417
376.4941,31674.6667
376.6695,31866.9583
376.8448,31952.0667
377.0201,32136.125
377.1954,32047.9167
377.3707,32300.7083
377.5459,32485.5333
377.7212,32784.3583
377.8964,33707.7417
378.0715,34293.3167
378.2467,33646.975
378.4218,33685.5083
378.597,33319.3
378.7721,32757.4833
378.9472,32860.8
379.1222,33069.0917
379.2973,33727.2083
379.4723,34569.4
379.6473,34956.5833
379.8223,34428.5083
379.9972,33475.5417
380.1722,33200.0583
380.3471,33219.5
380.522,33348.4167
380.6969,33099.2
380.8717,33607.6
381.0466,33635.3583
381.2214,33214.3917
381.3962,33037.8667
381.571,32635.0667
381.7457,32450.4833
381.9204,32745.25
382.0952,32643.45
382.2699,32842.6
382.4445,33815.7083
382.6192,33918.025
382.7938,34654.8667
382.9685,35356.825
383.1431,34722.45
383.3176,33415.775
383.4922,32799.7667
383.6667,32896.95
383.8412,32922.7583
384.0157,32585.9583
384.1902,32781.625
384.3646,33396.075
384.5391,33496.925
384.7134,33602.8917
384.8878,34104.6
385.0622,34843.9167
385.2365,34728.0667
385.4109,33631.5
385.5852,33222.7
385.7594,33335.7333
385.9337,33713.3333
386.1079,34041.3167
386.2822,34931.3167
386.4564,35583.7333
386.6306,34632.425
386.8047,34624.4333
386.9789,35200.625
387.153,35180.4833
387.3271,36370.125
387.5012,36359.425
387.6752,37001.05
387.8492,37908.4583
388.0233,37651.0
388.1972,36451.2083
388.3712,36561.2583
388.5452,36560.4333
388.7191,36770.1083
388.893,37790.8417
389.0669,38234.4083
389.2408,36362.0333
389.4146,34794.0
389.5884,33930.1333
389.7623,33531.3333
389.9361,33657.6833
390.1098,33786.225
390.2835,34150.5833
390.4573,33991.4083
390.631,33840.9417
390.8047,34350.5417
390.9784,35016.8083
391.152,34750.4417
391.3256,34857.5333
391.4992,35171.4833
391.6728,34760.1833
391.8464,34905.3667
392.0199,35686.5417
392.1934,35584.4583
392.3669,35628.925
392.5403,36431.7083
392.7138,36485.7667
392.8873,37153.325
393.0607,37581.7167
393.2341,38000.3417
393.4074,37955.5167
393.5808,36583.925
393.7542,35615.9167
393.9274,36031.5083
394.1007,35743.5917
394.274,36374.7333
394.4472,36577.4083
394.6205,36881.6167
394.7937,38378.85
394.9668,39250.25
395.14,38641.8
395.3131,37121.4583
395.4863,35846.3083
395.6594,35759.6
395.8325,35570.2083
396.0055,35465.8417
396.1786,35477.4
396.3516,35434.4333
396.5246,35225.0417
396.6975,34552.8417
396.8705,34222.5
397.0434,35545.1
397.2163,34947.8833
397.3892,34676.4417
397.5621,35387.0667
397.735,36288.7833
397.9077,37462.9833
398.0806,38222.7
398.2534,37268.85
398.4261,37923.2667
398.5989,37989.8333
398.7716,39757.6167
398.9443,39465.6667
399.117,39045.4667
399.2896,38336.625
399.4623,37995.2667
399.6349,37637.2417
399.8075,37285.55
399.9801,36498.4333
400.1526,36540.5083
400.3252,35700.625
400.4977,34771.8917
400.6702,34496.175
400.8427,34420.6833
401.0151,34885.9167
401.1875,34955.325
401.36,34855.3917
401.5323,35070.8083
401.7047,34470.675
401.877,34230.8
402.0494,34247.3
402.2216,34661.0083
402.394,35404.875
402.5662,35087.7667
402.7385,35133.7667
402.9107,35058.3417
403.0829,34849.5417
403.2551,34681.4083
403.4272,34271.0083
403.5994,34393.8667
403.7715,34900.3417
403.9436,35679.85
404.1156,35459.4167
