Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-24 06:11:00.848038
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2215.9583
218.2508,2265.4083
218.442,2311.2333
218.6332,2365.3167
218.8244,2413.625
219.0156,2466.9833
219.2067,2524.0833
219.3979,2582.4833
219.589,2641.3417
219.7801,2703.6667
219.9712,2764.7667
220.1623,2830.925
220.3533,2902.6083
220.5444,2970.725
220.7354,3042.975
220.9264,3114.7167
221.1174,3196.5833
221.3083,3275.1667
221.4993,3352.5417
221.6902,3433.9583
221.8812,3522.1833
222.0721,3610.125
222.263,3699.6417
222.4538,3794.5833
222.6447,3892.3333
222.8355,3992.3833
223.0264,4087.9083
223.2172,4189.0167
223.408,4292.8833
223.5987,4405.175
223.7895,4509.875
223.9802,4627.2333
224.1709,4738.8917
224.3616,4858.2333
224.5524,4978.3917
224.743,5104.4833
224.9337,5221.4167
225.1243,5359.7
225.315,5490.0667
225.5056,5618.5333
225.6962,5754.4167
225.8867,5893.75
226.0773,6034.925
226.2678,6174.0583
226.4584,6324.3583
226.6489,6472.8083
226.8394,6613.75
227.0298,6769.9667
227.2203,6928.05
227.4108,7097.25
227.6012,7261.2417
227.7916,7419.0667
227.982,7588.45
228.1723,7750.5667
228.3627,7922.95
228.5531,8089.7667
228.7434,8259.2917
228.9337,8438.9
229.124,8619.55
229.3143,8802.875
229.5045,9002.7833
229.6948,9196.4167
229.885,9398.0333
230.0752,9603.575
230.2654,9805.8917
230.4556,10004.1667
230.6457,10205.4167
230.8358,10412.5417
231.026,10615.85
231.2161,10817.1417
231.4062,11028.6417
231.5963,11226.7417
231.7863,11441.0917
231.9764,11663.2833
232.1664,11890.075
232.3564,12128.05
232.5464,12347.0583
232.7364,12585.8167
232.9263,12800.0083
233.1163,13036.3167
233.3062,13278.0583
233.4961,13538.5083
233.686,13769.5833
233.8758,13993.725
234.0657,14208.9083
234.2555,14453.1083
234.4454,14693.5583
234.6352,14932.25
234.825,15174.025
235.0147,15397.7667
235.2045,15632.85
235.3942,15865.425
235.5839,16108.0667
235.7737,16339.9333
235.9633,16576.1083
236.153,16827.95
236.3427,17077.2667
236.5323,17319.8833
236.7219,17549.5
236.9115,17758.45
237.1011,17974.7583
237.2907,18219.025
237.4803,18463.2417
237.6698,18682.6583
237.8593,18919.1167
238.0488,19159.25
238.2383,19385.0333
238.4278,19614.2417
238.6172,19875.4333
238.8066,20105.0
238.9961,20339.8333
239.1855,20598.95
239.3748,20822.5417
239.5642,21036.2083
239.7536,21267.2167
239.9429,21498.9167
240.1322,21698.15
240.3215,21924.3167
240.5108,22152.5417
240.7001,22384.3417
240.8893,22596.2333
241.0786,22804.2667
241.2677,23018.7667
241.457,23246.5167
241.6461,23421.875
241.8353,23605.2
242.0244,23792.325
242.2136,23979.6583
242.4027,24173.1167
242.5918,24350.7417
242.7809,24527.6333
242.9699,24630.9583
243.159,24747.3917
243.348,24974.2667
243.537,25209.7583
243.726,25419.725
243.915,25598.25
244.1039,25761.7583
244.2929,25869.5917
244.4818,25928.4833
244.6707,26090.0667
244.8596,26331.6
245.0485,26541.9833
245.2373,26753.1583
245.4262,26964.35
245.615,27130.2917
245.8038,27280.9917
245.9926,27455.0667
246.1814,27625.5333
246.3701,27652.475
246.5589,27676.35
246.7476,27839.0
246.9363,28084.8
247.1249,28291.15
247.3136,28474.9
247.5023,28660.6417
247.6909,28857.6083
247.8795,29024.4667
248.0681,29205.1917
248.2567,29360.2167
248.4453,29513.1417
248.6338,29667.1583
248.8224,29748.9917
249.0109,29700.1333
249.1994,29801.6667
249.3878,30021.4833
249.5763,30211.325
249.7648,30391.2417
249.9532,30564.6167
250.1416,30758.6333
250.33,30947.1083
250.5183,31138.025
250.7067,31270.575
250.8951,31401.7833
251.0834,31537.475
251.2717,31658.9
251.46,31780.325
251.6483,31899.4917
251.8365,31985.7667
252.0247,31971.0583
252.213,32077.175
252.4012,32218.5833
252.5894,32431.775
252.7775,32561.7917
252.9657,32691.8417
253.1538,32864.4167
253.3419,32986.9167
253.53,33091.575
253.7181,33206.9417
253.9062,33327.7417
254.0942,33437.5167
254.2823,33516.4917
254.4703,33594.3833
254.6583,33699.7167
254.8463,33800.025
255.0342,33861.2583
255.2222,33933.2833
255.4101,33972.2667
255.598,33951.1667
255.7859,34061.6833
255.9738,34221.05
256.1616,34363.25
256.3495,34531.1917
256.5373,34651.75
256.7251,34827.8333
256.9129,34945.825
257.1006,35043.625
257.2884,35177.1917
257.4761,35321.3333
257.6638,35421.1417
257.8515,35482.8167
258.0392,35555.975
258.2269,35624.6167
258.4146,35688.9083
258.6022,35780.2917
258.7898,35814.975
258.9774,35860.7917
259.165,35952.9333
259.3525,36031.2667
259.5401,36060.525
259.7276,36150.025
259.9151,36243.325
260.1026,36311.1
260.2901,36408.4917
260.4776,36496.1417
260.665,36648.2583
260.8524,36759.7667
261.0398,36886.1083
261.2272,36962.1417
261.4146,36979.0333
261.6019,37053.5917
261.7893,37138.175
261.9766,37200.4
262.1639,37275.9917
262.3512,37289.3
262.5384,37312.1833
262.7257,37341.6
262.9129,37385.6667
263.1001,37411.6167
263.2873,37496.5833
263.4745,37548.3583
263.6617,37507.4083
263.8488,37556.0333
264.0359,37610.6
264.2231,37646.0833
264.4101,37690.2
264.5972,37740.1083
264.7842,37779.0083
264.9713,37796.6083
265.1583,37815.1583
265.3453,37852.1083
265.5323,37905.3833
265.7193,37946.3
265.9062,38026.65
266.0931,38046.2917
266.2801,38064.625
266.4669,38109.7667
266.6538,38147.7083
266.8407,38202.2
267.0276,38187.7833
267.2143,38186.5667
267.4012,38230.175
267.588,38181.2667
267.7747,38196.4333
267.9615,38222.6083
268.1482,38219.4833
268.3349,38242.6
268.5217,38236.4083
268.7083,38204.4667
268.895,38203.4917
269.0817,38234.625
269.2682,38232.675
269.4549,38194.2833
269.6415,38131.05
269.8281,38125.3083
270.0146,38166.55
270.2012,38189.425
270.3877,38211.45
270.5742,38207.0
270.7607,38205.45
270.9472,38199.9417
271.1336,38184.525
271.32,38164.175
271.5065,38140.4083
271.6929,38134.8417
271.8792,38162.925
272.0656,38164.525
272.252,38172.25
272.4383,38185.875
272.6246,38161.525
272.8109,38147.9417
272.9972,38209.2083
273.1835,38230.875
273.3697,38248.4333
273.5559,38258.1
273.7421,38264.5083
273.9283,38258.225
274.1145,38252.35
274.3007,38255.9917
274.4868,38275.1083
274.6729,38320.4417
274.859,38337.575
275.0451,38328.775
275.2311,38240.375
275.4172,38266.5083
275.6032,38284.8833
275.7892,38324.025
275.9752,38320.9417
276.1612,38344.7083
276.3472,38305.9833
276.5331,38296.45
276.719,38291.5917
276.9049,38290.6667
277.0908,38256.9167
277.2767,38256.8833
277.4625,38268.3333
277.6484,38241.7083
277.8342,38202.4
278.02,38191.3083
278.2057,38216.1667
278.3915,38262.85
278.5772,38263.2333
278.763,38230.8833
278.9487,38269.85
279.1343,38292.6833
279.32,38272.1
279.5057,38220.4333
279.6913,38121.4583
279.877,38097.1417
280.0625,38078.6167
280.2481,38023.1
280.4337,37980.1083
280.6192,38009.7917
280.8048,38051.2083
280.9903,38008.35
281.1758,37955.45
281.3612,37899.575
281.5467,37879.2
281.7321,37912.3083
281.9175,37906.8667
282.1029,37889.4917
282.2884,37892.9417
282.4737,37833.7833
282.6591,37777.3667
282.8444,37767.0
283.0297,37760.8583
283.215,37754.4833
283.4002,37738.75
283.5855,37679.9417
283.7707,37585.6667
283.956,37548.8917
284.1412,37521.0667
284.3264,37531.95
284.5115,37567.7
284.6967,37571.9333
284.8818,37525.6
285.0669,37453.875
285.252,37440.3667
285.4371,37439.1667
285.6222,37391.4333
285.8072,37344.7667
285.9922,37322.0417
286.1772,37324.0167
286.3622,37339.4833
286.5472,37283.6333
286.7321,37222.6333
286.9171,37248.6083
287.102,37247.55
287.2869,37266.6333
287.4717,37312.9833
287.6566,37305.3833
287.8415,37292.9833
288.0263,37273.1417
288.2111,37189.3333
288.3959,37113.05
288.5806,37106.5833
288.7654,37102.6833
288.9501,37166.7667
289.1348,37182.2417
289.3195,37173.1667
289.5042,37170.3417
289.6889,37199.6167
289.8735,37116.2417
290.0581,37091.3417
290.2428,37023.675
290.4273,37004.5833
290.6119,37030.9833
290.7965,37010.5917
290.981,37014.775
291.1655,36997.9833
291.35,36901.2167
291.5345,36833.4417
291.719,36828.1167
291.9034,36828.0333
292.0878,36876.85
292.2722,36851.8833
292.4566,36800.25
292.641,36806.15
292.8253,36789.3333
293.0096,36750.4583
293.194,36763.6333
293.3783,36758.1083
293.5626,36770.875
293.7468,36765.7917
293.9311,36755.0833
294.1153,36683.2583
294.2995,36563.05
294.4837,36482.9583
294.6678,36426.975
294.852,36384.425
295.0361,36395.9917
295.2202,36395.875
295.4043,36405.5083
295.5884,36374.35
295.7725,36358.6417
295.9565,36330.65
296.1405,36244.9667
296.3246,36201.3
296.5085,36244.0417
296.6925,36274.1667
296.8764,36255.2917
297.0603,36220.5167
297.2443,36175.1583
297.4282,36125.9083
297.612,36064.2583
297.7959,36001.3833
297.9797,35964.2
298.1635,35898.525
298.3474,35943.2083
298.5311,35970.9667
298.7149,35908.175
298.8987,35826.8
299.0823,35778.55
299.2661,35703.675
299.4498,35594.4833
299.6334,35578.2333
299.8171,35573.2583
300.0007,35545.3167
300.1843,35526.9
300.368,35492.35
300.5515,35459.4333
300.7351,35423.8083
300.9186,35393.2167
301.1021,35341.125
301.2857,35316.8417
301.4691,35288.5083
301.6526,35300.4
301.8361,35238.375
302.0195,35177.125
302.2029,35144.5083
302.3863,35134.45
302.5697,35063.6667
302.753,35062.3667
302.9364,35082.3333
303.1197,35105.2417
303.303,35065.9667
303.4863,34996.3833
303.6696,34893.6
303.8528,34812.0583
304.036,34773.0833
304.2192,34766.2583
304.4024,34739.975
304.5856,34669.4917
304.7688,34650.0167
304.9519,34638.325
305.135,34598.4333
305.3181,34560.9667
305.5012,34512.2
305.6842,34515.025
305.8673,34477.5833
306.0504,34418.725
306.2333,34326.225
306.4163,34301.0833
306.5993,34249.6667
306.7822,34215.0167
306.9652,34201.525
307.1481,34135.275
307.331,34082.2917
307.5139,34029.1583
307.6967,33971.7083
307.8796,33916.4
308.0624,33876.8833
308.2452,33826.9833
308.428,33768.1917
308.6107,33741.0083
308.7935,33682.7917
308.9762,33656.5083
309.1589,33617.975
309.3416,33569.1167
309.5243,33531.2083
309.7069,33490.4417
309.8896,33424.9667
310.0721,33382.55
310.2548,33362.2083
310.4373,33326.8083
310.6199,33321.8917
310.8024,33264.875
310.985,33218.075
311.1674,33139.9917
311.3499,33069.1083
311.5324,33042.3833
311.7148,33059.1833
311.8973,32991.6667
312.0797,32953.9583
312.2621,32931.2333
312.4445,32883.9417
312.6268,32823.9083
312.8091,32792.75
312.9915,32714.9
313.1738,32678.9583
313.356,32602.675
313.5383,32532.3083
313.7206,32502.4667
313.9027,32438.1083
314.085,32398.1333
314.2672,32373.25
314.4493,32356.775
314.6314,32336.0
314.8136,32324.7667
314.9957,32258.9083
315.1778,32178.6583
315.3598,32151.0917
315.5419,32130.95
315.724,32109.3583
315.9059,32078.4083
316.088,32025.5833
316.2699,32032.3667
316.4519,31995.4083
316.6338,31929.2667
316.8157,31827.0583
316.9977,31769.7
317.1795,31779.3083
317.3614,31772.5583
317.5432,31757.725
317.7251,31691.9167
317.9069,31626.85
318.0887,31599.375
318.2704,31534.2583
318.4522,31502.3417
318.6339,31486.275
318.8156,31520.2917
318.9973,31475.3333
319.179,31468.35
319.3607,31466.525
319.5423,31470.6917
319.7239,31422.225
319.9055,31374.7167
320.0871,31330.6667
320.2687,31296.4417
320.4502,31275.6
320.6317,31207.85
320.8132,31200.5
320.9947,31183.2333
321.1761,31180.475
321.3576,31155.8833
321.5391,31145.9333
321.7205,31105.025
321.9019,31059.6667
322.0832,30997.5
322.2646,30942.3583
322.4459,30900.45
322.6272,30852.6667
322.8085,30819.9917
322.9898,30789.3333
323.1711,30737.1583
323.3523,30699.9417
323.5335,30689.475
323.7147,30724.5667
323.8959,30780.3083
324.0771,30772.325
324.2582,30729.35
324.4393,30705.475
324.6204,30702.2333
324.8015,30687.35
324.9826,30704.6917
325.1637,30739.2333
325.3447,30716.0333
325.5257,30697.4583
325.7067,30669.6917
325.8877,30590.3083
326.0686,30482.2833
326.2496,30447.6917
326.4305,30384.725
326.6114,30359.4667
326.7922,30344.3167
326.9731,30344.8917
327.1539,30331.325
327.3347,30327.3333
327.5155,30342.1083
327.6963,30392.875
327.8771,30392.0917
328.0578,30317.0917
328.2385,30195.7667
328.4193,30149.275
328.5999,30110.9917
328.7806,30050.7333
328.9613,30062.6083
329.1419,30029.05
329.3225,30027.9833
329.5031,29972.8417
329.6837,29922.375
329.8642,29873.9583
330.0447,29828.5417
330.2252,29787.5333
330.4057,29730.825
330.5862,29718.9417
330.7667,29717.4
330.9471,29769.5917
331.1275,29735.8917
331.3079,29649.8083
331.4883,29591.7917
331.6687,29585.45
331.849,29513.8917
332.0293,29450.8667
332.2096,29410.125
332.3899,29404.1417
332.5702,29412.2833
332.7504,29429.1083
332.9306,29434.35
333.1108,29379.35
333.291,29302.4333
333.4712,29289.5417
333.6514,29300.6
333.8315,29266.7
334.0116,29232.775
334.1917,29222.3
334.3717,29224.3167
334.5518,29219.0333
334.7318,29171.0917
334.9119,29141.4583
335.0918,29139.125
335.2718,29137.8667
335.4518,29122.5083
335.6317,29093.0583
335.8116,29106.7917
335.9915,29097.675
336.1714,28997.4083
336.3513,28972.0667
336.5311,28966.7
336.7109,28973.725
336.8907,28932.4083
337.0705,28847.9917
337.2502,28754.2
337.43,28711.4917
337.6097,28653.3167
337.7894,28628.9667
337.9691,28618.9333
338.1488,28631.4333
338.3284,28630.4167
338.508,28648.4583
338.6877,28647.9083
338.8672,28618.325
339.0468,28560.5667
339.2263,28513.075
339.4059,28545.2917
339.5854,28619.65
339.7649,28556.025
339.9443,28510.0333
340.1238,28497.5917
340.3032,28486.5417
340.4826,28491.7583
340.662,28422.05
340.8414,28349.2833
341.0207,28363.9583
341.2001,28377.7833
341.3794,28369.6333
341.5587,28419.7667
341.738,28385.2833
341.9172,28332.6583
342.0965,28314.9
342.2757,28197.1833
342.4549,28100.825
342.6341,28115.725
342.8132,28103.9333
342.9923,28191.6583
343.1715,28284.9917
343.3506,28315.45
343.5296,28163.2667
343.7087,28070.4417
343.8878,28015.5333
344.0668,27996.7
344.2458,27978.0917
344.4248,27921.05
344.6037,27896.1583
344.7827,27888.7333
344.9616,27841.9083
345.1405,27848.3917
345.3194,27853.425
345.4982,27796.9833
345.6771,27756.2583
345.8559,27752.6667
346.0347,27733.6167
346.2135,27706.2
346.3923,27716.6167
346.571,27690.1333
346.7498,27622.05
346.9285,27653.8167
347.1071,27600.6333
347.2859,27535.2167
347.4645,27575.5417
347.6431,27620.8333
347.8217,27657.8333
348.0003,27685.825
348.1789,27593.5583
348.3574,27490.5333
348.5359,27421.6583
348.7145,27357.9
348.893,27359.7
349.0714,27357.2333
349.2499,27301.05
349.4283,27228.325
349.6068,27158.7167
349.7852,27127.45
349.9635,27121.3083
350.1419,27118.5
350.3202,27076.1833
350.4985,27013.0083
350.6768,26972.7833
350.8551,26941.3083
351.0334,26913.8083
351.2116,26867.2333
351.3898,26883.4917
351.568,26848.8667
351.7462,26850.2833
351.9243,26823.1667
352.1025,26777.65
352.2806,26749.5083
352.4587,26740.5833
352.6368,26712.0667
352.8148,26642.125
352.9929,26586.8917
353.1709,26598.4417
353.3489,26581.75
353.5268,26531.6917
353.7048,26489.8333
353.8828,26462.65
354.0607,26409.2417
354.2386,26408.675
354.4165,26377.9417
354.5943,26339.1417
354.7722,26332.4333
354.95,26361.775
355.1278,26363.8583
355.3056,26297.25
355.4833,26198.3833
355.6611,26115.975
355.8388,26056.475
356.0165,26022.5917
356.1942,26057.1083
356.3719,26104.3167
356.5495,26076.0
356.7271,26043.925
356.9047,26042.7
357.0823,26026.0083
357.2599,26026.9417
357.4374,25996.95
357.6149,25910.825
357.7924,25838.9167
357.9699,25826.6417
358.1474,25811.775
358.3248,25733.3667
358.5023,25694.7417
358.6797,25634.0167
358.8571,25601.2917
359.0344,25584.825
359.2118,25505.1833
359.3891,25473.3833
359.5664,25433.2083
359.7437,25407.8417
359.9209,25342.2
360.0982,25275.2083
360.2754,25221.3167
360.4526,25258.3583
360.6298,25283.4833
360.807,25265.7417
360.9841,25241.875
361.1613,25180.1417
361.3383,25209.6583
361.5154,25212.025
361.6925,25177.475
361.8695,25142.8167
362.0466,25103.4167
362.2236,25065.575
362.4005,25050.975
362.5775,24994.075
362.7545,24883.0917
362.9314,24825.4667
363.1083,24862.0667
363.2852,24912.9333
363.462,24892.3
363.6389,24860.1417
363.8157,24822.6583
363.9925,24747.675
364.1693,24713.9167
364.346,24634.1583
364.5228,24652.3667
364.6996,24690.1083
364.8762,24709.8833
365.0529,24721.8333
365.2296,24697.9583
365.4062,24710.6833
365.5829,24653.0
365.7595,24603.6667
365.9361,24643.8417
366.1126,24611.0917
366.2892,24752.7667
366.4657,25146.125
366.6422,25428.0833
366.8186,25338.9167
366.9951,25490.1333
367.1716,25322.6417
367.348,25223.6667
367.5244,25365.4333
367.7008,25373.65
367.8772,25313.4833
368.0535,24945.7417
368.2298,25096.675
368.4061,25370.0583
368.5824,25197.4083
368.7586,25365.3917
368.9349,25446.1917
369.1111,25091.0083
369.2873,24814.175
369.4635,24823.9167
369.6396,24865.2167
369.8158,24653.8917
369.9919,24643.4583
370.168,24727.175
370.3441,24793.3
370.5202,24588.8167
370.6962,24425.8667
370.8722,24338.9417
371.0482,24351.2667
371.2242,24428.7833
371.4002,24646.8
371.5761,24709.0917
371.752,24537.9167
371.9279,24572.9167
372.1038,24655.0417
372.2796,24548.2917
372.4555,24525.425
372.6313,24564.9083
372.8071,24455.025
372.9829,24351.8917
373.1586,24396.3167
373.3344,24501.5333
373.5101,24395.5833
373.6858,24413.475
373.8615,24331.8583
374.0371,24357.025
374.2127,24601.7417
374.3884,24618.725
374.564,24476.9917
374.7395,24439.4833
374.9151,24505.8917
375.0906,24843.4583
375.2661,25097.125
375.4416,24910.575
375.6171,25014.6
375.7925,25237.275
375.968,25333.225
376.1434,25064.8917
376.3188,24864.775
376.4941,24841.225
376.6695,24969.925
376.8448,25068.8833
377.0201,25126.45
377.1954,25061.2917
377.3707,25178.1583
377.5459,25285.3167
377.7212,25550.0417
377.8964,26310.9
378.0715,26607.6167
378.2467,26046.3917
378.4218,26176.175
378.597,25815.1167
378.7721,25583.6583
378.9472,25745.3167
379.1222,25926.9083
379.2973,26464.0417
379.4723,27177.1167
379.6473,27523.075
379.8223,27048.2417
379.9972,26369.7
380.1722,26038.475
380.3471,25951.5333
380.522,25903.9
380.6969,25800.7917
380.8717,26279.775
381.0466,26087.6
381.2214,25802.3417
381.3962,25793.2833
381.571,25589.275
381.7457,25479.8417
381.9204,25714.7583
382.0952,25690.9417
382.2699,25937.8167
382.4445,26673.475
382.6192,26908.325
382.7938,27570.7083
382.9685,28099.0
383.1431,27436.775
383.3176,26471.6083
383.4922,26088.9583
383.6667,26098.2333
383.8412,26045.2833
384.0157,25839.1917
384.1902,25959.0667
384.3646,26257.9667
384.5391,26191.425
384.7134,26270.3
384.8878,26697.2917
385.0622,27335.6917
385.2365,27068.7917
385.4109,26233.9667
385.5852,26058.9417
385.7594,26191.5833
385.9337,26547.6917
386.1079,26910.9167
386.2822,27496.9917
386.4564,27761.3083
386.6306,26985.725
386.8047,27138.95
386.9789,27614.7
387.153,27725.1333
387.3271,28764.825
387.5012,28504.8417
387.6752,29059.3667
387.8492,29908.8833
388.0233,29527.875
388.1972,28703.3
388.3712,28878.2667
388.5452,28768.7333
388.7191,29004.95
388.893,29964.125
389.0669,29984.9417
389.2408,28276.7917
389.4146,27039.7083
389.5884,26361.7667
389.7623,25945.9417
389.9361,25988.7583
390.1098,26124.175
390.2835,26357.35
390.4573,26301.3083
390.631,26276.2167
390.8047,26668.1583
390.9784,26970.475
391.152,26707.1833
391.3256,26797.0833
391.4992,27034.875
391.6728,26665.4917
391.8464,26938.1667
392.0199,27673.975
392.1934,27580.9833
392.3669,27820.975
392.5403,28351.8417
392.7138,28584.475
392.8873,29252.3583
393.0607,29887.5417
393.2341,30319.3
393.4074,30390.8
393.5808,29190.6
393.7542,28454.5583
393.9274,28617.9917
394.1007,28064.825
394.274,28605.0667
394.4472,28598.125
394.6205,28909.3667
394.7937,29999.5083
394.9668,30527.7833
395.14,29778.075
395.3131,28617.3417
395.4863,27650.3
395.6594,27613.1917
395.8325,27348.9917
396.0055,27303.4333
396.1786,27468.725
396.3516,27698.975
396.5246,27547.075
396.6975,27222.0583
396.8705,27329.9667
397.0434,28395.0417
397.2163,27618.325
397.3892,27334.5
397.5621,27800.1583
397.735,28242.9417
397.9077,29028.1833
398.0806,29280.5083
398.2534,28599.0167
398.4261,29127.6167
398.5989,29347.075
398.7716,30559.8333
398.9443,30222.9333
399.117,29815.3083
399.2896,29313.8833
399.4623,28920.9
399.6349,28730.1667
399.8075,28390.1833
399.9801,27746.725
400.1526,27717.5833
400.3252,26894.225
400.4977,26234.075
400.6702,26222.9
400.8427,26052.5833
401.0151,26346.6
401.1875,26277.55
401.36,26206.4833
401.5323,26329.6417
401.7047,25833.1833
401.877,25724.55
402.0494,25684.6583
402.2216,26038.1667
402.394,26543.2417
402.5662,26279.65
402.7385,26335.9333
402.9107,26209.7667
403.0829,26147.275
403.2551,26152.85
403.4272,25893.4417
403.5994,25956.7167
403.7715,26260.2583
403.9436,26629.4833
404.1156,26535.5083
