Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-24 20:39:59.600911
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2164.2167
218.2508,2217.3833
218.442,2265.3167
218.6332,2319.1167
218.8244,2356.675
219.0156,2409.925
219.2067,2479.95
219.3979,2544.5167
219.589,2614.4333
219.7801,2680.45
219.9712,2745.8083
220.1623,2814.9
220.3533,2883.75
220.5444,2944.7333
220.7354,3013.6917
220.9264,3094.775
221.1174,3176.9
221.3083,3253.6333
221.4993,3323.625
221.6902,3398.1583
221.8812,3493.3083
222.0721,3591.425
222.263,3693.5167
222.4538,3789.75
222.6447,3895.0167
222.8355,4005.625
223.0264,4110.6833
223.2172,4222.75
223.408,4340.3083
223.5987,4452.05
223.7895,4565.7583
223.9802,4683.825
224.1709,4802.45
224.3616,4921.4
224.5524,5045.5583
224.743,5177.3
224.9337,5303.6667
225.1243,5454.075
225.315,5589.1
225.5056,5722.7583
225.6962,5862.4083
225.8867,6001.1583
226.0773,6145.5833
226.2678,6295.9833
226.4584,6457.1667
226.6489,6613.0333
226.8394,6767.5083
227.0298,6927.0167
227.2203,7095.4833
227.4108,7272.625
227.6012,7438.525
227.7916,7593.45
227.982,7768.8083
228.1723,7941.675
228.3627,8124.025
228.5531,8295.5333
228.7434,8470.2417
228.9337,8650.8417
229.124,8842.9833
229.3143,9032.2083
229.5045,9242.3083
229.6948,9440.9417
229.885,9651.525
230.0752,9860.7
230.2654,10074.3083
230.4556,10287.8083
230.6457,10489.1417
230.8358,10694.3
231.026,10904.2167
231.2161,11104.2833
231.4062,11317.45
231.5963,11513.6833
231.7863,11731.4833
231.9764,11961.1417
232.1664,12196.1833
232.3564,12432.775
232.5464,12667.625
232.7364,12910.3833
232.9263,13134.3333
233.1163,13378.825
233.3062,13632.425
233.4961,13900.825
233.686,14135.3833
233.8758,14363.6167
234.0657,14589.4167
234.2555,14845.225
234.4454,15089.7167
234.6352,15335.3667
234.825,15579.0333
235.0147,15812.175
235.2045,16057.7917
235.3942,16301.6
235.5839,16546.975
235.7737,16785.1333
235.9633,17026.0167
236.153,17289.3833
236.3427,17543.725
236.5323,17788.425
236.7219,18035.3333
236.9115,18254.7583
237.1011,18488.1
237.2907,18745.875
237.4803,18992.1417
237.6698,19227.55
237.8593,19474.5667
238.0488,19718.3667
238.2383,19960.3833
238.4278,20203.3833
238.6172,20463.525
238.8066,20700.8167
238.9961,20949.9667
239.1855,21203.4667
239.3748,21443.6917
239.5642,21662.7917
239.7536,21901.275
239.9429,22139.75
240.1322,22343.2417
240.3215,22562.75
240.5108,22795.4167
240.7001,23027.6083
240.8893,23249.1917
241.0786,23471.8917
241.2677,23677.475
241.457,23914.4083
241.6461,24084.125
241.8353,24266.0083
242.0244,24477.6
242.2136,24676.9833
242.4027,24870.8167
242.5918,25067.2417
242.7809,25260.7667
242.9699,25390.225
243.159,25514.0333
243.348,25756.375
243.537,26020.1583
243.726,26228.9333
243.915,26428.7
244.1039,26615.3917
244.2929,26761.2
244.4818,26832.3583
244.6707,27023.4667
244.8596,27269.8417
245.0485,27506.1667
245.2373,27745.875
245.4262,27969.1417
245.615,28159.6583
245.8038,28333.3
245.9926,28516.7167
246.1814,28724.35
246.3701,28782.225
246.5589,28804.6667
246.7476,28983.075
246.9363,29237.9417
247.1249,29427.8917
247.3136,29603.85
247.5023,29833.1417
247.6909,30064.3917
247.8795,30240.5167
248.0681,30439.325
248.2567,30600.7667
248.4453,30775.4583
248.6338,30947.0333
248.8224,31051.6417
249.0109,31013.2167
249.1994,31119.6583
249.3878,31352.225
249.5763,31561.4417
249.7648,31754.5
249.9532,31934.975
250.1416,32135.4083
250.33,32363.2833
250.5183,32555.8167
250.7067,32714.775
250.8951,32861.025
251.0834,32991.9
251.2717,33131.525
251.46,33265.5917
251.6483,33404.175
251.8365,33502.5417
252.0247,33503.5667
252.213,33610.6
252.4012,33766.45
252.5894,33990.0833
252.7775,34112.0583
252.9657,34182.5417
253.1538,34347.9833
253.3419,34560.575
253.53,34693.7333
253.7181,34807.2917
253.9062,34936.7667
254.0942,35046.1417
254.2823,35138.1
254.4703,35237.2917
254.6583,35335.3583
254.8463,35444.6167
255.0342,35523.8917
255.2222,35590.8583
255.4101,35645.1667
255.598,35635.9333
255.7859,35737.9167
255.9738,35915.3667
256.1616,36102.8417
256.3495,36275.3333
256.5373,36415.7583
256.7251,36597.5417
256.9129,36713.2167
257.1006,36804.8833
257.2884,36934.525
257.4761,37061.6417
257.6638,37141.8667
257.8515,37197.225
258.0392,37271.2667
258.2269,37340.5833
258.4146,37410.6083
258.6022,37502.7833
258.7898,37543.8917
258.9774,37558.8167
259.165,37631.25
259.3525,37786.925
259.5401,37871.9167
259.7276,37976.3833
259.9151,38090.1167
260.1026,38141.4667
260.2901,38240.1667
260.4776,38369.4
260.665,38527.2917
260.8524,38659.6583
261.0398,38791.8
261.2272,38841.125
261.4146,38860.75
261.6019,38939.7333
261.7893,39052.0083
261.9766,39149.775
262.1639,39237.4417
262.3512,39268.3167
262.5384,39315.9833
262.7257,39343.3917
262.9129,39368.5917
263.1001,39396.85
263.2873,39473.475
263.4745,39536.15
263.6617,39467.3833
263.8488,39478.4083
264.0359,39516.225
264.2231,39538.7667
264.4101,39554.6417
264.5972,39566.7417
264.7842,39563.8167
264.9713,39586.0833
265.1583,39600.2167
265.3453,39669.9167
265.5323,39752.1
265.7193,39843.025
265.9062,39935.6417
266.0931,39962.2667
266.2801,39974.825
266.4669,40019.5167
266.6538,40047.35
266.8407,40067.0583
267.0276,40027.35
267.2143,39987.375
267.4012,39988.675
267.588,39923.225
267.7747,39900.1917
267.9615,39870.1333
268.1482,39817.7833
268.3349,39813.7583
268.5217,39825.4917
268.7083,39811.1417
268.895,39861.2083
269.0817,39956.1167
269.2682,39997.6917
269.4549,39996.925
269.6415,39973.6417
269.8281,40009.5833
270.0146,40060.9667
270.2012,40095.0083
270.3877,40124.3417
270.5742,40121.3333
270.7607,40114.5833
270.9472,40096.15
271.1336,40051.9167
271.32,40022.75
271.5065,40007.275
271.6929,40026.7417
271.8792,40083.1167
272.0656,40102.5417
272.252,40136.8167
272.4383,40167.3583
272.6246,40156.025
272.8109,40148.6667
272.9972,40216.7583
273.1835,40237.025
273.3697,40257.1417
273.5559,40261.4333
273.7421,40255.0833
273.9283,40228.75
274.1145,40213.6
274.3007,40211.2333
274.4868,40204.4833
274.6729,40191.1083
274.859,40125.4167
275.0451,40077.1083
275.2311,39963.35
275.4172,40011.275
275.6032,40071.125
275.7892,40141.6583
275.9752,40181.3417
276.1612,40251.0667
276.3472,40224.5583
276.5331,40223.55
276.719,40227.225
276.9049,40242.1333
277.0908,40225.2333
277.2767,40206.475
277.4625,40226.7
277.6484,40171.4833
277.8342,40062.5417
278.02,39990.8167
278.2057,39980.8083
278.3915,39966.0083
278.5772,39872.15
278.763,39801.4333
278.9487,39833.8083
279.1343,39885.8667
279.32,39903.55
279.5057,39908.725
279.6913,39843.2917
279.877,39851.7667
280.0625,39883.5667
280.2481,39874.475
280.4337,39865.65
280.6192,39927.4
280.8048,39979.375
280.9903,39962.4833
281.1758,39924.7333
281.3612,39857.2333
281.5467,39843.6833
281.7321,39903.1333
281.9175,39911.85
282.1029,39910.7583
282.2884,39934.0583
282.4737,39894.325
282.6591,39842.7
282.8444,39837.1
283.0297,39805.2083
283.215,39758.5583
283.4002,39727.5833
283.5855,39678.2417
283.7707,39592.75
283.956,39576.0417
284.1412,39562.9333
284.3264,39595.575
284.5115,39642.6667
284.6967,39657.0667
284.8818,39593.95
285.0669,39498.6917
285.252,39465.4833
285.4371,39469.3
285.6222,39427.1833
285.8072,39403.5
285.9922,39384.2417
286.1772,39418.2417
286.3622,39440.1167
286.5472,39376.3167
286.7321,39273.725
286.9171,39290.4083
287.102,39290.1583
287.2869,39325.5417
287.4717,39399.2667
287.6566,39399.6083
287.8415,39393.95
288.0263,39375.9333
288.2111,39298.6917
288.3959,39214.4333
288.5806,39202.6417
288.7654,39171.3167
288.9501,39219.65
289.1348,39247.7917
289.3195,39263.725
289.5042,39290.9917
289.6889,39320.7917
289.8735,39228.8
290.0581,39176.9917
290.2428,39096.35
290.4273,39086.7583
290.6119,39106.9667
290.7965,39062.7333
290.981,39073.8083
291.1655,39073.6917
291.35,38979.9417
291.5345,38919.5
291.719,38922.4167
291.9034,38905.625
292.0878,38949.2417
292.2722,38905.3833
292.4566,38847.6667
292.641,38862.2583
292.8253,38864.675
293.0096,38841.6583
293.194,38871.125
293.3783,38872.35
293.5626,38880.4417
293.7468,38843.9833
293.9311,38798.9167
294.1153,38705.475
294.2995,38577.3333
294.4837,38498.1333
294.6678,38431.025
294.852,38418.3417
295.0361,38462.4833
295.2202,38484.5
295.4043,38508.375
295.5884,38482.9083
295.7725,38432.7167
295.9565,38357.7917
296.1405,38234.9417
296.3246,38171.9833
296.5085,38244.8917
296.6925,38321.8083
296.8764,38327.3333
297.0603,38305.9917
297.2443,38278.5417
297.4282,38228.4583
297.612,38150.2917
297.7959,38069.6667
297.9797,37971.8583
298.1635,37880.9833
298.3474,37929.5417
298.5311,37978.2333
298.7149,37933.1083
298.8987,37856.9583
299.0823,37832.675
299.2661,37767.0917
299.4498,37665.5167
299.6334,37649.825
299.8171,37633.425
300.0007,37530.35
300.1843,37457.25
300.368,37450.2583
300.5515,37440.325
300.7351,37449.2333
300.9186,37439.5833
301.1021,37398.5
301.2857,37385.8667
301.4691,37374.125
301.6526,37367.8417
301.8361,37282.6
302.0195,37166.4833
302.2029,37096.7583
302.3863,37074.775
302.5697,37039.6833
302.753,37060.8583
302.9364,37100.3
303.1197,37151.1333
303.303,37130.1167
303.4863,37058.4167
303.6696,36925.9583
303.8528,36840.4
304.036,36769.975
304.2192,36723.2167
304.4024,36676.5333
304.5856,36619.8667
304.7688,36626.0917
304.9519,36642.25
305.135,36620.725
305.3181,36581.8417
305.5012,36552.7417
305.6842,36546.3917
305.8673,36500.7417
306.0504,36421.6333
306.2333,36295.3333
306.4163,36242.575
306.5993,36191.5833
306.7822,36173.6417
306.9652,36178.2917
307.1481,36130.7667
307.331,36076.1167
307.5139,36033.2083
307.6967,35967.6083
307.8796,35910.9583
308.0624,35859.0417
308.2452,35779.4
308.428,35720.4083
308.6107,35684.8583
308.7935,35624.925
308.9762,35596.2
309.1589,35577.225
309.3416,35546.2083
309.5243,35510.6417
309.7069,35477.425
309.8896,35416.0
310.0721,35379.5083
310.2548,35340.5417
310.4373,35299.5083
310.6199,35289.5833
310.8024,35225.2667
310.985,35187.9917
311.1674,35123.825
311.3499,35039.275
311.5324,35023.9583
311.7148,35057.825
311.8973,34986.425
312.0797,34940.6583
312.2621,34927.1667
312.4445,34872.15
312.6268,34800.9583
312.8091,34769.6333
312.9915,34679.15
313.1738,34626.8167
313.356,34554.65
313.5383,34491.825
313.7206,34473.45
313.9027,34414.5667
314.085,34383.9833
314.2672,34351.85
314.4493,34337.8583
314.6314,34320.45
314.8136,34302.275
314.9957,34242.8417
315.1778,34154.5917
315.3598,34124.5417
315.5419,34109.9167
315.724,34088.7083
315.9059,34040.725
316.088,34002.1083
316.2699,34012.8583
316.4519,33957.775
316.6338,33886.4167
316.8157,33764.3167
316.9977,33714.5833
317.1795,33718.6583
317.3614,33716.4667
317.5432,33699.4583
317.7251,33647.8583
317.9069,33558.85
318.0887,33534.9
318.2704,33470.6417
318.4522,33433.5583
318.6339,33428.0
318.8156,33468.8833
318.9973,33431.6
319.179,33433.4667
319.3607,33432.4583
319.5423,33426.5917
319.7239,33378.8167
319.9055,33335.6167
320.0871,33288.3167
320.2687,33254.7583
320.4502,33222.2917
320.6317,33149.1083
320.8132,33143.1417
320.9947,33098.6917
321.1761,33094.8667
321.3576,33080.2417
321.5391,33057.375
321.7205,33018.7833
321.9019,32972.0583
322.0832,32906.5917
322.2646,32861.0083
322.4459,32817.7083
322.6272,32785.1167
322.8085,32765.1583
322.9898,32738.3833
323.1711,32697.3333
323.3523,32665.5
323.5335,32644.1
323.7147,32699.275
323.8959,32755.0333
324.0771,32751.2333
324.2582,32712.8583
324.4393,32690.4583
324.6204,32696.7167
324.8015,32664.6833
324.9826,32696.9917
325.1637,32734.125
325.3447,32721.875
325.5257,32698.05
325.7067,32669.0083
325.8877,32575.75
326.0686,32475.2
326.2496,32419.5917
326.4305,32351.1583
326.6114,32332.9083
326.7922,32321.175
326.9731,32323.6667
327.1539,32307.8417
327.3347,32317.875
327.5155,32330.825
327.6963,32377.125
327.8771,32389.9833
328.0578,32307.1333
328.2385,32184.9667
328.4193,32146.25
328.5999,32106.8417
328.7806,32053.925
328.9613,32070.7333
329.1419,32048.7833
329.3225,32046.0917
329.5031,31981.6417
329.6837,31921.0
329.8642,31882.4167
330.0447,31844.0333
330.2252,31793.5083
330.4057,31739.7
330.5862,31715.9833
330.7667,31714.5667
330.9471,31752.0833
331.1275,31734.7083
331.3079,31620.825
331.4883,31577.8417
331.6687,31583.7917
331.849,31523.2667
332.0293,31448.8083
332.2096,31412.8083
332.3899,31404.9
332.5702,31401.5167
332.7504,31423.3333
332.9306,31427.4833
333.1108,31363.6417
333.291,31285.1083
333.4712,31278.6917
333.6514,31292.575
333.8315,31261.025
334.0116,31230.9833
334.1917,31232.6083
334.3717,31228.2083
334.5518,31239.9167
334.7318,31192.2667
334.9119,31166.125
335.0918,31166.225
335.2718,31164.475
335.4518,31147.2167
335.6317,31122.9167
335.8116,31131.7333
335.9915,31129.8417
336.1714,31025.7833
336.3513,30978.8167
336.5311,30982.975
336.7109,31000.1167
336.8907,30969.9417
337.0705,30869.05
337.2502,30770.7083
337.43,30733.7667
337.6097,30661.2583
337.7894,30625.8167
337.9691,30630.8167
338.1488,30652.9917
338.3284,30648.8583
338.508,30679.8167
338.6877,30683.5583
338.8672,30652.0583
339.0468,30586.5083
339.2263,30528.9
339.4059,30556.2167
339.5854,30655.8333
339.7649,30593.9583
339.9443,30541.3667
340.1238,30528.45
340.3032,30521.3167
340.4826,30518.5833
340.662,30451.0917
340.8414,30371.775
341.0207,30396.0
341.2001,30406.9083
341.3794,30406.5083
341.5587,30467.7417
341.738,30438.75
341.9172,30378.3
342.0965,30348.7167
342.2757,30237.7583
342.4549,30130.05
342.6341,30149.625
342.8132,30131.8083
342.9923,30220.7167
343.1715,30324.1667
343.3506,30372.9667
343.5296,30208.7917
343.7087,30098.4833
343.8878,30040.875
344.0668,30020.25
344.2458,30008.5833
344.4248,29939.3417
344.6037,29921.5417
344.7827,29922.8083
344.9616,29870.2667
345.1405,29885.0583
345.3194,29896.5667
345.4982,29828.1667
345.6771,29781.5333
345.8559,29785.0833
346.0347,29778.4333
346.2135,29739.9083
346.3923,29755.2917
346.571,29733.925
346.7498,29664.5833
346.9285,29690.9333
347.1071,29648.7833
347.2859,29569.6667
347.4645,29608.2833
347.6431,29667.65
347.8217,29712.0583
348.0003,29740.4
348.1789,29661.9083
348.3574,29535.625
348.5359,29459.85
348.7145,29397.8083
348.893,29394.925
349.0714,29408.0417
349.2499,29340.8417
349.4283,29256.475
349.6068,29193.0167
349.7852,29160.8917
349.9635,29163.2083
350.1419,29152.0833
350.3202,29118.4417
350.4985,29045.3
350.6768,28995.525
350.8551,28963.1417
351.0334,28950.2
351.2116,28897.5917
351.3898,28912.0417
351.568,28892.925
351.7462,28893.7167
351.9243,28862.7
352.1025,28807.6667
352.2806,28787.925
352.4587,28773.3417
352.6368,28746.4833
352.8148,28687.825
352.9929,28617.2667
353.1709,28625.825
353.3489,28617.2583
353.5268,28569.0583
353.7048,28520.8
353.8828,28496.7583
354.0607,28446.0083
354.2386,28444.2833
354.4165,28407.5167
354.5943,28372.125
354.7722,28367.5417
354.95,28406.9167
355.1278,28412.8333
355.3056,28338.1083
355.4833,28239.1
355.6611,28140.95
355.8388,28070.9833
356.0165,28026.9167
356.1942,28062.325
356.3719,28128.5833
356.5495,28104.65
356.7271,28060.625
356.9047,28062.0917
357.0823,28052.6583
357.2599,28066.4167
357.4374,28022.8
357.6149,27940.7333
357.7924,27858.15
357.9699,27839.8917
358.1474,27826.925
358.3248,27744.9833
358.5023,27706.9
358.6797,27642.1167
358.8571,27608.8333
359.0344,27594.0
359.2118,27511.8083
359.3891,27483.55
359.5664,27441.3583
359.7437,27417.45
359.9209,27344.3833
360.0982,27272.675
360.2754,27221.8
360.4526,27262.4833
360.6298,27283.275
360.807,27263.0167
360.9841,27223.3
361.1613,27162.825
361.3383,27193.7417
361.5154,27209.7667
361.6925,27169.475
361.8695,27133.4667
362.0466,27095.5
362.2236,27056.4
362.4005,27025.6583
362.5775,26976.8583
362.7545,26861.3083
362.9314,26800.1417
363.1083,26834.4917
363.2852,26890.8083
363.462,26889.525
363.6389,26846.1083
363.8157,26803.3333
363.9925,26729.6917
364.1693,26684.1583
364.346,26608.075
364.5228,26617.7167
364.6996,26664.7667
364.8762,26680.275
365.0529,26705.6417
365.2296,26676.5833
365.4062,26682.7167
365.5829,26634.9667
365.7595,26568.8833
365.9361,26609.9833
366.1126,26587.8
366.2892,26706.3083
366.4657,27126.5
366.6422,27499.8917
366.8186,27386.6667
366.9951,27522.7917
367.1716,27384.3167
367.348,27228.4917
367.5244,27381.35
367.7008,27398.6083
367.8772,27380.7417
368.0535,26966.775
368.2298,27041.8417
368.4061,27407.275
368.5824,27264.2667
368.7586,27359.7333
368.9349,27494.8417
369.1111,27171.1
369.2873,26813.1167
369.4635,26775.0917
369.6396,26885.8333
369.8158,26668.875
369.9919,26618.1667
370.168,26698.5167
370.3441,26821.6
370.5202,26604.325
370.6962,26404.4583
370.8722,26295.3417
371.0482,26315.725
371.2242,26402.5333
371.4002,26624.4917
371.5761,26748.9333
371.752,26534.7833
371.9279,26540.1167
372.1038,26635.0083
372.2796,26548.2333
372.4555,26495.0333
372.6313,26567.6
372.8071,26457.7583
372.9829,26321.7833
373.1586,26351.6833
373.3344,26492.8583
373.5101,26396.025
373.6858,26408.7833
373.8615,26320.9083
374.0371,26330.9417
374.2127,26569.5583
374.3884,26659.1083
374.564,26484.2667
374.7395,26420.0583
374.9151,26491.6917
375.0906,26832.6167
375.2661,27171.0
375.4416,26976.5083
375.6171,27015.475
375.7925,27267.2167
375.968,27402.2667
376.1434,27162.85
376.3188,26882.3667
376.4941,26833.1833
376.6695,26981.075
376.8448,27098.0167
377.0201,27204.0833
377.1954,27096.475
377.3707,27205.7333
377.5459,27325.0917
377.7212,27573.2917
377.8964,28359.275
378.0715,28856.925
378.2467,28241.6167
378.4218,28217.6667
378.597,27960.975
378.7721,27622.125
378.9472,27795.0667
379.1222,27995.4
379.2973,28540.5917
379.4723,29359.7833
379.6473,29760.05
379.8223,29362.4917
379.9972,28500.3
380.1722,28104.6917
380.3471,27995.5583
380.522,28026.4
380.6969,27850.7083
380.8717,28327.2417
381.0466,28295.2083
381.2214,27889.2583
381.3962,27852.8667
381.571,27654.2083
381.7457,27531.0083
381.9204,27743.725
382.0952,27806.9083
382.2699,27944.3833
382.4445,28800.025
382.6192,29062.275
382.7938,29751.35
382.9685,30375.9333
383.1431,29776.6583
383.3176,28644.325
383.4922,28089.0917
383.6667,28134.5583
383.8412,28170.8583
384.0157,27914.95
384.1902,27996.275
384.3646,28341.9917
384.5391,28330.2333
384.7134,28359.4917
384.8878,28774.1417
385.0622,29513.3583
385.2365,29407.475
385.4109,28398.4917
385.5852,28075.3333
385.7594,28241.35
385.9337,28671.9833
386.1079,29050.5833
386.2822,29649.5
386.4564,30070.3083
386.6306,29202.0083
386.8047,29170.0083
386.9789,29752.7
387.153,29876.3833
387.3271,30966.6333
387.5012,30808.2583
387.6752,31219.2667
387.8492,32156.275
388.0233,32016.8917
388.1972,30917.4667
388.3712,31006.4167
388.5452,30920.075
388.7191,31196.8083
388.893,32114.5667
389.0669,32479.0917
389.2408,30625.9
389.4146,29108.1667
389.5884,28355.1083
389.7623,27942.6083
389.9361,28042.775
390.1098,28155.6167
390.2835,28441.2333
390.4573,28388.6667
390.631,28294.825
390.8047,28662.2333
390.9784,29086.1833
391.152,28799.125
391.3256,28765.0833
391.4992,29062.4833
391.6728,28720.6083
391.8464,28847.9333
392.0199,29664.6167
392.1934,29753.1167
392.3669,29773.9417
392.5403,30472.5833
392.7138,30604.5583
392.8873,31391.925
393.0607,31983.2
393.2341,32551.7167
393.4074,32647.9083
393.5808,31441.7667
393.7542,30393.9667
393.9274,30539.3833
394.1007,30086.1333
394.274,30534.575
394.4472,30790.3167
394.6205,30935.4083
394.7937,32103.1
394.9668,32830.4417
395.14,32135.9917
395.3131,30718.7333
395.4863,29514.0083
395.6594,29410.5417
395.8325,29319.1583
396.0055,29167.9083
396.1786,29383.1
396.3516,29591.0083
396.5246,29545.0083
396.6975,29180.6667
396.8705,29124.85
397.0434,30382.7917
397.2163,29758.6
397.3892,29254.025
397.5621,29604.2083
397.735,30202.8167
397.9077,31016.8
398.0806,31486.0583
398.2534,30519.8917
398.4261,31104.625
398.5989,31183.7167
398.7716,32775.6667
398.9443,32407.525
399.117,31971.9417
399.2896,31232.4
399.4623,30915.9083
399.6349,30656.5417
399.8075,30460.6917
399.9801,29716.4833
400.1526,29628.7
400.3252,28850.3917
400.4977,27995.475
400.6702,27961.575
400.8427,27807.0583
401.0151,28069.2417
401.1875,28068.2833
401.36,27894.1417
401.5323,28089.0417
401.7047,27543.7083
401.877,27370.5917
402.0494,27294.7667
402.2216,27652.4333
402.394,28311.8
402.5662,28061.725
402.7385,28050.8083
402.9107,27918.6583
403.0829,27848.1583
403.2551,27894.55
403.4272,27598.6833
403.5994,27653.5833
403.7715,27905.6
403.9436,28456.8583
404.1156,28257.5333
