Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-24 00:07:27.972240
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2339.35
218.2508,2389.3
218.442,2438.5333
218.6332,2498.4917
218.8244,2551.975
219.0156,2610.2833
219.2067,2668.4833
219.3979,2730.975
219.589,2795.6083
219.7801,2861.05
219.9712,2927.8167
220.1623,2996.55
220.3533,3071.9333
220.5444,3148.425
220.7354,3224.4417
220.9264,3301.55
221.1174,3385.85
221.3083,3470.8667
221.4993,3554.9667
221.6902,3640.35
221.8812,3735.3667
222.0721,3830.425
222.263,3924.825
222.4538,4026.5833
222.6447,4129.3
222.8355,4234.075
223.0264,4338.9833
223.2172,4443.925
223.408,4559.975
223.5987,4671.8583
223.7895,4791.15
223.9802,4911.0667
224.1709,5033.1417
224.3616,5159.625
224.5524,5286.0083
224.743,5416.3583
224.9337,5543.2917
225.1243,5691.4833
225.315,5831.3917
225.5056,5966.025
225.6962,6109.0833
225.8867,6259.925
226.0773,6406.25
226.2678,6556.5333
226.4584,6714.8083
226.6489,6870.2333
226.8394,7020.1667
227.0298,7185.5667
227.2203,7354.6333
227.4108,7533.4
227.6012,7707.0
227.7916,7872.025
227.982,8049.6667
228.1723,8222.9
228.3627,8405.0083
228.5531,8584.3333
228.7434,8764.275
228.9337,8954.0583
229.124,9146.5167
229.3143,9340.5
229.5045,9552.075
229.6948,9757.5167
229.885,9968.7
230.0752,10183.625
230.2654,10398.1083
230.4556,10616.375
230.6457,10826.2333
230.8358,11035.6333
231.026,11248.4083
231.2161,11465.6
231.4062,11684.5083
231.5963,11895.9417
231.7863,12125.3917
231.9764,12361.5333
232.1664,12603.7167
232.3564,12848.625
232.5464,13083.075
232.7364,13326.2917
232.9263,13556.25
233.1163,13811.75
233.3062,14065.225
233.4961,14330.9
233.686,14583.4
233.8758,14809.1667
234.0657,15043.675
234.2555,15303.875
234.4454,15558.15
234.6352,15802.375
234.825,16060.9417
235.0147,16296.3083
235.2045,16540.7667
235.3942,16786.2083
235.5839,17041.5083
235.7737,17286.7583
235.9633,17534.9583
236.153,17792.7083
236.3427,18057.6583
236.5323,18314.0833
236.7219,18562.0917
236.9115,18773.2833
237.1011,19008.9583
237.2907,19255.6667
237.4803,19509.6333
237.6698,19750.8917
237.8593,19998.5833
238.0488,20246.7833
238.2383,20487.7167
238.4278,20727.0167
238.6172,20989.6
238.8066,21240.775
238.9961,21485.4167
239.1855,21741.35
239.3748,21984.8417
239.5642,22212.0417
239.7536,22463.2833
239.9429,22698.6833
240.1322,22909.8667
240.3215,23138.35
240.5108,23376.5083
240.7001,23613.3
240.8893,23845.75
241.0786,24066.1167
241.2677,24283.3333
241.457,24528.925
241.6461,24705.4917
241.8353,24899.7083
242.0244,25101.2
242.2136,25288.475
242.4027,25484.8917
242.5918,25683.1
242.7809,25871.2083
242.9699,25981.6583
243.159,26090.9
243.348,26326.775
243.537,26584.775
243.726,26789.425
243.915,26976.3167
244.1039,27154.6167
244.2929,27272.6
244.4818,27335.3
244.6707,27503.925
244.8596,27752.5917
245.0485,27988.5083
245.2373,28202.8833
245.4262,28424.825
245.615,28589.175
245.8038,28747.5333
245.9926,28934.3917
246.1814,29120.2333
246.3701,29146.6
246.5589,29164.4
246.7476,29335.8167
246.9363,29593.225
247.1249,29809.4583
247.3136,30006.0417
247.5023,30183.675
247.6909,30393.8083
247.8795,30558.3333
248.0681,30765.5083
248.2567,30929.8583
248.4453,31097.5917
248.6338,31241.025
248.8224,31334.1667
249.0109,31279.65
249.1994,31393.375
249.3878,31622.3083
249.5763,31823.0167
249.7648,32005.45
249.9532,32186.2083
250.1416,32386.0583
250.33,32588.0583
250.5183,32788.7583
250.7067,32933.7833
250.8951,33075.1833
251.0834,33202.15
251.2717,33341.0833
251.46,33468.2167
251.6483,33587.675
251.8365,33676.3083
252.0247,33655.1583
252.213,33767.9333
252.4012,33933.3417
252.5894,34147.6417
252.7775,34285.4417
252.9657,34424.0583
253.1538,34606.7667
253.3419,34727.9917
253.53,34838.9583
253.7181,34948.3917
253.9062,35085.7917
254.0942,35204.9167
254.2823,35288.9083
254.4703,35373.0833
254.6583,35475.275
254.8463,35586.0167
255.0342,35648.8083
255.2222,35719.8833
255.4101,35752.9417
255.598,35743.5667
255.7859,35858.225
255.9738,36017.575
256.1616,36175.3
256.3495,36351.0417
256.5373,36482.0
256.7251,36673.1333
256.9129,36784.8167
257.1006,36903.4583
257.2884,37037.5333
257.4761,37195.7583
257.6638,37287.275
257.8515,37349.5917
258.0392,37435.275
258.2269,37501.0833
258.4146,37566.675
258.6022,37645.3667
258.7898,37681.475
258.9774,37740.6
259.165,37830.8
259.3525,37925.0083
259.5401,37972.125
259.7276,38064.6667
259.9151,38159.9583
260.1026,38231.9833
260.2901,38331.0833
260.4776,38415.95
260.665,38569.4167
260.8524,38695.025
261.0398,38833.8
261.2272,38906.3167
261.4146,38936.85
261.6019,39020.1583
261.7893,39102.3667
261.9766,39175.5833
262.1639,39248.825
262.3512,39252.375
262.5384,39279.7333
262.7257,39312.7167
262.9129,39364.8167
263.1001,39403.9167
263.2873,39490.8667
263.4745,39546.3
263.6617,39506.125
263.8488,39549.875
264.0359,39604.025
264.2231,39634.425
264.4101,39678.0
264.5972,39740.6417
264.7842,39778.9917
264.9713,39811.1583
265.1583,39827.3083
265.3453,39869.3083
265.5323,39918.0583
265.7193,39975.1167
265.9062,40037.6
266.0931,40067.9
266.2801,40080.125
266.4669,40139.925
266.6538,40196.625
266.8407,40252.2833
267.0276,40246.1
267.2143,40234.8667
267.4012,40276.675
267.588,40229.575
267.7747,40247.475
267.9615,40255.2333
268.1482,40257.875
268.3349,40288.6833
268.5217,40296.3083
268.7083,40257.575
268.895,40263.1583
269.0817,40295.7417
269.2682,40295.95
269.4549,40257.525
269.6415,40178.2667
269.8281,40173.4333
270.0146,40203.95
270.2012,40233.9833
270.3877,40263.95
270.5742,40262.425
270.7607,40263.6833
270.9472,40265.1917
271.1336,40248.4917
271.32,40227.9833
271.5065,40196.15
271.6929,40198.6083
271.8792,40231.075
272.0656,40226.5833
272.252,40234.2917
272.4383,40249.8583
272.6246,40231.1583
272.8109,40210.8167
272.9972,40272.625
273.1835,40301.55
273.3697,40330.175
273.5559,40350.3167
273.7421,40358.5083
273.9283,40347.925
274.1145,40341.975
274.3007,40344.0917
274.4868,40367.225
274.6729,40413.7667
274.859,40428.05
275.0451,40423.325
275.2311,40337.1
275.4172,40352.1917
275.6032,40393.4333
275.7892,40427.6167
275.9752,40433.6083
276.1612,40463.3
276.3472,40422.5667
276.5331,40395.4417
276.719,40406.725
276.9049,40411.9333
277.0908,40365.225
277.2767,40359.7583
277.4625,40368.8583
277.6484,40350.4
277.8342,40321.7667
278.02,40308.0833
278.2057,40340.05
278.3915,40374.5167
278.5772,40385.7083
278.763,40338.6667
278.9487,40375.8583
279.1343,40413.5083
279.32,40387.3417
279.5057,40336.8667
279.6913,40229.1917
279.877,40212.3167
280.0625,40193.3
280.2481,40138.7833
280.4337,40087.5667
280.6192,40133.3417
280.8048,40161.0917
280.9903,40122.6833
281.1758,40066.0167
281.3612,39999.2417
281.5467,39980.5917
281.7321,40030.1417
281.9175,40034.45
282.1029,40015.5667
282.2884,40007.175
282.4737,39944.8833
282.6591,39887.4417
282.8444,39888.9667
283.0297,39867.225
283.215,39862.1
283.4002,39845.6833
283.5855,39789.4
283.7707,39679.7083
283.956,39641.325
284.1412,39611.35
284.3264,39626.9667
284.5115,39662.05
284.6967,39682.3417
284.8818,39628.4583
285.0669,39550.9333
285.252,39530.6583
285.4371,39531.975
285.6222,39478.1
285.8072,39431.3833
285.9922,39402.5083
286.1772,39406.3167
286.3622,39427.5833
286.5472,39373.75
286.7321,39298.925
286.9171,39337.7917
287.102,39341.6583
287.2869,39354.5333
287.4717,39408.325
287.6566,39397.6
287.8415,39381.675
288.0263,39361.3667
288.2111,39273.3167
288.3959,39179.9417
288.5806,39178.1667
288.7654,39182.8167
288.9501,39253.975
289.1348,39270.9667
289.3195,39244.1167
289.5042,39256.5333
289.6889,39281.9
289.8735,39203.2583
290.0581,39165.275
290.2428,39093.1083
290.4273,39077.7917
290.6119,39105.3083
290.7965,39091.0917
290.981,39091.0083
291.1655,39070.25
291.35,38966.0833
291.5345,38883.0333
291.719,38883.4333
291.9034,38900.175
292.0878,38950.3083
292.2722,38926.025
292.4566,38874.9833
292.641,38879.875
292.8253,38860.8083
293.0096,38824.8833
293.194,38825.6583
293.3783,38809.6917
293.5626,38823.3833
293.7468,38821.95
293.9311,38813.075
294.1153,38740.2083
294.2995,38611.825
294.4837,38521.85
294.6678,38459.65
294.852,38418.1333
295.0361,38429.6667
295.2202,38437.55
295.4043,38439.7167
295.5884,38410.6917
295.7725,38396.675
295.9565,38368.0667
296.1405,38267.8833
296.3246,38223.2333
296.5085,38254.2917
296.6925,38302.7917
296.8764,38288.675
297.0603,38243.3583
297.2443,38204.9083
297.4282,38143.05
297.612,38066.6917
297.7959,38005.05
297.9797,37969.6917
298.1635,37903.0667
298.3474,37952.9333
298.5311,37975.7417
298.7149,37907.4667
298.8987,37813.8083
299.0823,37766.4583
299.2661,37685.1083
299.4498,37559.6917
299.6334,37552.6167
299.8171,37551.5417
300.0007,37518.0333
300.1843,37494.9333
300.368,37470.2917
300.5515,37418.3083
300.7351,37388.0167
300.9186,37355.9333
301.1021,37294.5083
301.2857,37267.9
301.4691,37248.6833
301.6526,37252.7083
301.8361,37183.075
302.0195,37131.3667
302.2029,37091.1917
302.3863,37083.325
302.5697,37019.2333
302.753,37006.1833
302.9364,37017.9833
303.1197,37042.9167
303.303,37011.5583
303.4863,36931.975
303.6696,36822.0167
303.8528,36738.2083
304.036,36685.625
304.2192,36688.85
304.4024,36665.6333
304.5856,36587.5917
304.7688,36563.7833
304.9519,36557.0667
305.135,36510.8833
305.3181,36459.4917
305.5012,36426.375
305.6842,36418.7083
305.8673,36375.125
306.0504,36318.3833
306.2333,36215.3417
306.4163,36192.6417
306.5993,36133.0667
306.7822,36115.95
306.9652,36090.3833
307.1481,36023.35
307.331,35965.175
307.5139,35913.0
307.6967,35843.1667
307.8796,35787.425
308.0624,35738.775
308.2452,35679.3
308.428,35618.95
308.6107,35596.325
308.7935,35556.3417
308.9762,35510.2
309.1589,35473.175
309.3416,35430.1583
309.5243,35377.45
309.7069,35334.6917
309.8896,35271.85
310.0721,35224.5167
310.2548,35190.0333
310.4373,35158.7917
310.6199,35154.4167
310.8024,35095.8
310.985,35059.7917
311.1674,34969.6667
311.3499,34884.7333
311.5324,34869.45
311.7148,34891.1583
311.8973,34811.625
312.0797,34778.7167
312.2621,34752.3667
312.4445,34698.7
312.6268,34632.2667
312.8091,34591.2083
312.9915,34515.1167
313.1738,34476.3583
313.356,34387.0667
313.5383,34325.7917
313.7206,34297.2667
313.9027,34226.9083
314.085,34179.475
314.2672,34151.2583
314.4493,34139.9917
314.6314,34120.7417
314.8136,34117.9833
314.9957,34046.9
315.1778,33966.275
315.3598,33932.275
315.5419,33910.525
315.724,33883.7333
315.9059,33838.175
316.088,33797.7583
316.2699,33805.9917
316.4519,33764.45
316.6338,33690.625
316.8157,33581.0083
316.9977,33532.6
317.1795,33532.925
317.3614,33524.9167
317.5432,33513.2417
317.7251,33450.9917
317.9069,33372.2417
318.0887,33343.0583
318.2704,33273.8417
318.4522,33234.6
318.6339,33230.9
318.8156,33259.5
318.9973,33213.7833
319.179,33205.7667
319.3607,33214.0167
319.5423,33212.0167
319.7239,33165.5417
319.9055,33110.2333
320.0871,33067.3083
320.2687,33031.7833
320.4502,32997.1083
320.6317,32938.2917
320.8132,32929.0083
320.9947,32910.3167
321.1761,32909.8917
321.3576,32891.4667
321.5391,32880.2333
321.7205,32836.8417
321.9019,32785.6333
322.0832,32724.1083
322.2646,32660.2083
322.4459,32611.0333
322.6272,32575.725
322.8085,32533.9667
322.9898,32512.6583
323.1711,32463.125
323.3523,32414.0833
323.5335,32390.3917
323.7147,32432.1583
323.8959,32498.8833
324.0771,32477.35
324.2582,32446.325
324.4393,32420.825
324.6204,32420.6167
324.8015,32387.0833
324.9826,32403.15
325.1637,32455.6083
325.3447,32427.2333
325.5257,32409.85
325.7067,32384.475
325.8877,32289.8417
326.0686,32177.3917
326.2496,32139.6667
326.4305,32074.45
326.6114,32044.6333
326.7922,32038.0
326.9731,32043.4333
327.1539,32026.25
327.3347,32031.125
327.5155,32044.325
327.6963,32091.0417
327.8771,32086.1167
328.0578,32005.4833
328.2385,31886.3833
328.4193,31842.1583
328.5999,31799.7917
328.7806,31746.4333
328.9613,31759.9833
329.1419,31735.825
329.3225,31722.275
329.5031,31664.6667
329.6837,31603.9917
329.8642,31558.1167
330.0447,31518.1583
330.2252,31464.525
330.4057,31418.5333
330.5862,31395.9333
330.7667,31407.3667
330.9471,31439.6333
331.1275,31409.8
331.3079,31307.1417
331.4883,31252.975
331.6687,31249.2917
331.849,31183.7417
332.0293,31117.05
332.2096,31080.0083
332.3899,31075.3667
332.5702,31087.8417
332.7504,31105.225
332.9306,31108.0833
333.1108,31043.55
333.291,30966.9083
333.4712,30943.3083
333.6514,30966.1417
333.8315,30927.5
334.0116,30890.075
334.1917,30884.6583
334.3717,30889.9083
334.5518,30888.4583
334.7318,30844.55
334.9119,30805.1417
335.0918,30800.6333
335.2718,30794.5167
335.4518,30783.95
335.6317,30756.2083
335.8116,30777.5
335.9915,30763.575
336.1714,30655.8333
336.3513,30619.925
336.5311,30620.9583
336.7109,30630.3
336.8907,30594.1833
337.0705,30494.3333
337.2502,30394.1333
337.43,30365.0
337.6097,30283.625
337.7894,30261.025
337.9691,30262.2833
338.1488,30278.9667
338.3284,30277.0917
338.508,30302.1333
338.6877,30307.3
338.8672,30275.1167
339.0468,30214.5
339.2263,30161.0583
339.4059,30179.45
339.5854,30268.0583
339.7649,30208.0083
339.9443,30145.1
340.1238,30138.9417
340.3032,30123.8333
340.4826,30129.4167
340.662,30055.275
340.8414,29982.5083
341.0207,30003.1667
341.2001,30030.5417
341.3794,30023.05
341.5587,30072.325
341.738,30048.7833
341.9172,29985.7417
342.0965,29954.025
342.2757,29842.325
342.4549,29735.6833
342.6341,29755.6833
342.8132,29739.625
342.9923,29832.4417
343.1715,29933.55
343.3506,29975.9583
343.5296,29802.5583
343.7087,29702.575
343.8878,29644.4417
344.0668,29623.3667
344.2458,29611.0917
344.4248,29547.9667
344.6037,29522.7333
344.7827,29518.2333
344.9616,29471.825
345.1405,29477.5833
345.3194,29485.825
345.4982,29425.4917
345.6771,29372.4667
345.8559,29377.6
346.0347,29364.0667
346.2135,29331.975
346.3923,29338.6917
346.571,29312.3167
346.7498,29243.4833
346.9285,29271.8333
347.1071,29224.1417
347.2859,29152.2333
347.4645,29191.325
347.6431,29242.475
347.8217,29285.7083
348.0003,29316.0083
348.1789,29228.825
348.3574,29106.0
348.5359,29034.5
348.7145,28971.9917
348.893,28977.85
349.0714,28980.9583
349.2499,28911.4
349.4283,28835.725
349.6068,28757.0833
349.7852,28733.1917
349.9635,28734.6083
350.1419,28730.1667
350.3202,28688.1917
350.4985,28614.7583
350.6768,28574.3833
350.8551,28539.4667
351.0334,28511.8167
351.2116,28462.9
351.3898,28479.2917
351.568,28450.2917
351.7462,28461.875
351.9243,28425.7
352.1025,28377.225
352.2806,28343.725
352.4587,28331.9167
352.6368,28308.65
352.8148,28242.5
352.9929,28178.5833
353.1709,28186.3083
353.3489,28173.3583
353.5268,28127.1583
353.7048,28077.3667
353.8828,28051.6
354.0607,28000.6917
354.2386,27997.975
354.4165,27960.75
354.5943,27923.7667
354.7722,27915.6917
354.95,27948.3083
355.1278,27948.5167
355.3056,27883.425
355.4833,27781.0917
355.6611,27685.275
355.8388,27620.3667
356.0165,27584.4167
356.1942,27613.3833
356.3719,27661.8917
356.5495,27645.975
356.7271,27613.8333
356.9047,27611.4583
357.0823,27602.425
357.2599,27603.7167
357.4374,27571.275
357.6149,27484.4667
357.7924,27400.75
357.9699,27387.0667
358.1474,27370.5
358.3248,27294.8583
358.5023,27253.4667
358.6797,27181.4
358.8571,27148.2333
359.0344,27130.1917
359.2118,27044.6167
359.3891,27009.45
359.5664,26979.0333
359.7437,26947.0083
359.9209,26865.8
360.0982,26802.7083
360.2754,26747.2667
360.4526,26787.9167
360.6298,26811.1667
360.807,26794.6417
360.9841,26765.6583
361.1613,26698.175
361.3383,26735.5083
361.5154,26748.9333
361.6925,26705.2167
361.8695,26679.7917
362.0466,26639.8917
362.2236,26598.6083
362.4005,26567.925
362.5775,26515.55
362.7545,26396.2667
362.9314,26341.5833
363.1083,26373.5583
363.2852,26426.275
363.462,26424.3917
363.6389,26377.9583
363.8157,26337.3417
363.9925,26257.0417
364.1693,26221.0
364.346,26146.0
364.5228,26151.2667
364.6996,26196.65
364.8762,26215.1667
365.0529,26240.5833
365.2296,26214.9417
365.4062,26216.7167
365.5829,26166.9333
365.7595,26107.4917
365.9361,26143.475
366.1126,26118.7333
366.2892,26246.925
366.4657,26660.425
366.6422,27001.1667
366.8186,26891.55
366.9951,27042.025
367.1716,26881.8917
367.348,26744.2417
367.5244,26900.675
367.7008,26913.9583
367.8772,26882.0833
368.0535,26476.2083
368.2298,26593.6167
368.4061,26919.2083
368.5824,26756.975
368.7586,26892.2333
368.9349,26993.3083
369.1111,26651.9333
369.2873,26327.7167
369.4635,26315.9417
369.6396,26397.4333
369.8158,26170.8083
369.9919,26142.8
370.168,26230.7333
370.3441,26318.9417
370.5202,26109.525
370.6962,25910.2083
370.8722,25816.175
371.0482,25842.9333
371.2242,25912.1667
371.4002,26146.4167
371.5761,26240.6917
371.752,26046.3167
371.9279,26067.725
372.1038,26156.8167
372.2796,26059.3583
372.4555,26015.9167
372.6313,26078.4417
372.8071,25957.0333
372.9829,25839.7583
373.1586,25880.275
373.3344,25999.2167
373.5101,25900.6583
373.6858,25909.8333
373.8615,25822.9833
374.0371,25845.4833
374.2127,26090.3917
374.3884,26139.4083
374.564,25984.075
374.7395,25927.2917
374.9151,26000.175
375.0906,26347.6917
375.2661,26654.2417
375.4416,26456.275
375.6171,26523.7583
375.7925,26772.85
375.968,26890.0333
376.1434,26631.5667
376.3188,26384.6333
376.4941,26352.7083
376.6695,26498.6583
376.8448,26609.9167
377.0201,26698.825
377.1954,26599.6833
377.3707,26716.375
377.5459,26824.6083
377.7212,27083.55
377.8964,27880.3
378.0715,28280.0667
378.2467,27675.9167
378.4218,27734.6333
378.597,27414.9417
378.7721,27127.15
378.9472,27295.9333
379.1222,27489.3667
379.2973,28040.3083
379.4723,28826.3667
379.6473,29205.0917
379.8223,28753.3917
379.9972,27961.8667
380.1722,27596.9083
380.3471,27490.9667
380.522,27485.075
380.6969,27348.55
380.8717,27844.8833
381.0466,27733.3083
381.2214,27373.3833
381.3962,27347.5583
381.571,27141.7417
381.7457,27020.6667
381.9204,27261.3833
382.0952,27273.3083
382.2699,27463.0583
382.4445,28296.1917
382.6192,28528.8083
382.7938,29228.8
382.9685,29818.1417
383.1431,29160.9833
383.3176,28093.9083
383.4922,27618.9
383.6667,27648.875
383.8412,27650.4167
384.0157,27409.5917
384.1902,27521.425
384.3646,27852.8333
384.5391,27810.2417
384.7134,27867.9417
384.8878,28288.3083
385.0622,28991.375
385.2365,28791.2
385.4109,27843.55
385.5852,27594.3167
385.7594,27746.4333
385.9337,28156.8167
386.1079,28531.175
386.2822,29143.4417
386.4564,29490.5583
386.6306,28654.25
386.8047,28731.0583
386.9789,29273.3833
387.153,29399.9
387.3271,30504.675
387.5012,30280.1333
387.6752,30789.5833
387.8492,31691.1
388.0233,31412.5583
388.1972,30427.5083
388.3712,30584.4167
388.5452,30480.9417
388.7191,30759.0583
388.893,31727.4
389.0669,31925.8
389.2408,30074.8167
389.4146,28649.5583
389.5884,27895.2083
389.7623,27485.45
389.9361,27561.5
390.1098,27690.6167
390.2835,27977.1833
390.4573,27919.1917
390.631,27863.6667
390.8047,28262.225
390.9784,28646.3833
391.152,28364.1583
391.3256,28404.1583
391.4992,28683.7833
391.6728,28316.9833
391.8464,28538.7167
392.0199,29339.225
392.1934,29320.025
392.3669,29450.8917
392.5403,30086.7083
392.7138,30277.7417
392.8873,31036.9583
393.0607,31665.4
393.2341,32176.325
393.4074,32273.6833
393.5808,31026.7417
393.7542,30130.05
393.9274,30294.7167
394.1007,29782.3917
394.274,30279.1167
394.4472,30374.15
394.6205,30597.1083
394.7937,31772.0917
394.9668,32418.7333
395.14,31680.6667
395.3131,30373.9667
395.4863,29274.3667
395.6594,29221.4417
395.8325,29039.2083
396.0055,28947.7583
396.1786,29140.925
396.3516,29373.1333
396.5246,29256.7417
396.6975,28895.0833
396.8705,28911.575
397.0434,30104.8417
397.2163,29369.3083
397.3892,28981.2333
397.5621,29407.325
397.735,29939.9
397.9077,30773.275
398.0806,31156.975
398.2534,30314.7917
398.4261,30906.2417
398.5989,31038.8833
398.7716,32488.9833
398.9443,32103.0583
399.117,31682.575
399.2896,31034.2
399.4623,30673.4833
399.6349,30436.5417
399.8075,30149.6833
399.9801,29438.075
400.1526,29392.5417
400.3252,28573.3167
400.4977,27801.35
400.6702,27797.6167
400.8427,27643.7917
401.0151,27953.8083
401.1875,27922.95
401.36,27808.9167
401.5323,27978.4667
401.7047,27427.2417
401.877,27285.9083
402.0494,27229.2167
402.2216,27595.6667
402.394,28200.3417
402.5662,27931.5667
402.7385,27953.3
402.9107,27820.3333
403.0829,27750.9
403.2551,27772.5083
403.4272,27479.9083
403.5994,27544.9833
403.7715,27840.5667
403.9436,28319.5333
404.1156,28166.7917
