Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-24 21:35:22.872008
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2362.9583
218.2508,2416.3167
218.442,2465.825
218.6332,2524.7667
218.8244,2578.0833
219.0156,2636.725
219.2067,2696.225
219.3979,2761.675
219.589,2825.25
219.7801,2892.2667
219.9712,2960.7083
220.1623,3030.1417
220.3533,3109.0583
220.5444,3182.2667
220.7354,3262.1583
220.9264,3340.6583
221.1174,3426.5083
221.3083,3514.8917
221.4993,3599.3333
221.6902,3684.7417
221.8812,3779.7583
222.0721,3875.775
222.263,3976.3667
222.4538,4076.9917
222.6447,4182.8833
222.8355,4288.4667
223.0264,4396.2667
223.2172,4500.1833
223.408,4619.4083
223.5987,4733.5833
223.7895,4849.3917
223.9802,4975.0667
224.1709,5096.1583
224.3616,5227.55
224.5524,5353.4667
224.743,5490.725
224.9337,5618.05
225.1243,5766.8
225.315,5905.7083
225.5056,6041.6417
225.6962,6192.925
225.8867,6341.35
226.0773,6496.85
226.2678,6646.175
226.4584,6800.975
226.6489,6964.35
226.8394,7112.55
227.0298,7280.375
227.2203,7450.8333
227.4108,7634.3
227.6012,7808.1333
227.7916,7978.1333
227.982,8158.4333
228.1723,8331.9083
228.3627,8514.6167
228.5531,8695.075
228.7434,8876.4583
228.9337,9067.8167
229.124,9265.3
229.3143,9463.0167
229.5045,9676.3083
229.6948,9879.325
229.885,10101.8583
230.0752,10320.4583
230.2654,10537.1667
230.4556,10755.4833
230.6457,10964.825
230.8358,11178.0167
231.026,11397.2333
231.2161,11611.3583
231.4062,11831.4833
231.5963,12051.975
231.7863,12279.1583
231.9764,12517.2333
232.1664,12756.6917
232.3564,13007.975
232.5464,13252.3667
232.7364,13496.0167
232.9263,13728.6833
233.1163,13989.3833
233.3062,14233.9917
233.4961,14512.9917
233.686,14764.5583
233.8758,14995.3333
234.0657,15232.5583
234.2555,15491.4833
234.4454,15748.6083
234.6352,16000.625
234.825,16254.7667
235.0147,16496.2583
235.2045,16751.05
235.3942,16995.7917
235.5839,17255.25
235.7737,17502.3333
235.9633,17747.8917
236.153,18021.0083
236.3427,18282.8167
236.5323,18539.35
236.7219,18785.2833
236.9115,19008.8083
237.1011,19236.8
237.2907,19498.8917
237.4803,19753.7
237.6698,19989.8
237.8593,20245.7667
238.0488,20495.275
238.2383,20742.0333
238.4278,20980.8667
238.6172,21245.3083
238.8066,21499.4
238.9961,21748.125
239.1855,22014.55
239.3748,22258.9
239.5642,22486.575
239.7536,22733.5417
239.9429,22974.575
240.1322,23191.1333
240.3215,23428.2667
240.5108,23655.8
240.7001,23905.95
240.8893,24138.7
241.0786,24362.1917
241.2677,24576.0083
241.457,24828.0083
241.6461,25018.1083
241.8353,25202.6333
242.0244,25406.6
242.2136,25600.5
242.4027,25798.2167
242.5918,25994.8667
242.7809,26185.6833
242.9699,26302.4917
243.159,26416.1167
243.348,26656.2083
243.537,26912.9667
243.726,27129.1167
243.915,27318.725
244.1039,27493.3167
244.2929,27631.3667
244.4818,27692.5833
244.6707,27865.0333
244.8596,28108.2917
245.0485,28341.5167
245.2373,28569.0
245.4262,28788.2083
245.615,28965.0667
245.8038,29132.2583
245.9926,29307.3417
246.1814,29507.9083
246.3701,29545.2333
246.5589,29561.3333
246.7476,29724.95
246.9363,29989.7083
247.1249,30198.4
247.3136,30395.05
247.5023,30587.5417
247.6909,30798.625
247.8795,30972.2667
248.0681,31175.4833
248.2567,31339.45
248.4453,31512.8083
248.6338,31674.4583
248.8224,31767.425
249.0109,31730.6833
249.1994,31824.5667
249.3878,32063.15
249.5763,32261.1333
249.7648,32454.3833
249.9532,32632.0
250.1416,32835.2583
250.33,33036.75
250.5183,33243.6667
250.7067,33395.0583
250.8951,33541.4917
251.0834,33676.675
251.2717,33811.475
251.46,33937.0417
251.6483,34063.675
251.8365,34148.8917
252.0247,34143.2167
252.213,34244.55
252.4012,34406.0667
252.5894,34636.6333
252.7775,34780.9
252.9657,34918.4917
253.1538,35088.6917
253.3419,35231.6
253.53,35333.2583
253.7181,35456.7417
253.9062,35585.5417
254.0942,35706.35
254.2823,35793.4667
254.4703,35883.975
254.6583,35986.6833
254.8463,36103.975
255.0342,36168.725
255.2222,36232.9083
255.4101,36279.1667
255.598,36268.2667
255.7859,36381.0833
255.9738,36545.2667
256.1616,36713.775
256.3495,36877.8417
256.5373,37017.575
256.7251,37213.7917
256.9129,37342.1833
257.1006,37443.3
257.2884,37579.05
257.4761,37729.825
257.6638,37828.1
257.8515,37894.725
258.0392,37987.5917
258.2269,38052.2333
258.4146,38113.5417
258.6022,38203.1
258.7898,38235.975
258.9774,38288.3333
259.165,38380.4167
259.3525,38479.1333
259.5401,38521.9333
259.7276,38629.5667
259.9151,38723.1167
260.1026,38796.6833
260.2901,38895.5417
260.4776,38985.2333
260.665,39139.125
260.8524,39267.3083
261.0398,39401.175
261.2272,39473.675
261.4146,39506.9583
261.6019,39591.6583
261.7893,39680.6833
261.9766,39763.0
262.1639,39837.4083
262.3512,39834.7917
262.5384,39857.275
262.7257,39890.425
262.9129,39944.925
263.1001,39982.6
263.2873,40074.0583
263.4745,40131.1167
263.6617,40094.3083
263.8488,40146.3833
264.0359,40197.875
264.2231,40232.3333
264.4101,40270.8667
264.5972,40319.8333
264.7842,40358.2083
264.9713,40387.6583
265.1583,40410.375
265.3453,40452.7917
265.5323,40514.9583
265.7193,40562.375
265.9062,40635.325
266.0931,40671.9083
266.2801,40678.4583
266.4669,40741.3833
266.6538,40788.7
266.8407,40838.3167
267.0276,40836.5083
267.2143,40830.5833
267.4012,40868.9083
267.588,40820.125
267.7747,40829.6083
267.9615,40848.575
268.1482,40847.1417
268.3349,40872.2583
268.5217,40877.425
268.7083,40846.6417
268.895,40848.4667
269.0817,40883.675
269.2682,40895.3417
269.4549,40854.175
269.6415,40772.0
269.8281,40759.95
270.0146,40799.6167
270.2012,40833.65
270.3877,40862.3167
270.5742,40871.4667
270.7607,40861.7
270.9472,40859.6333
271.1336,40841.0667
271.32,40821.575
271.5065,40790.8333
271.6929,40794.125
271.8792,40827.5833
272.0656,40818.8083
272.252,40830.5167
272.4383,40842.175
272.6246,40829.0833
272.8109,40813.5167
272.9972,40867.6333
273.1835,40904.8
273.3697,40930.4833
273.5559,40939.5
273.7421,40960.5083
273.9283,40944.6917
274.1145,40941.9333
274.3007,40950.1583
274.4868,40963.025
274.6729,41020.5583
274.859,41021.925
275.0451,41027.0917
275.2311,40922.375
275.4172,40951.25
275.6032,40983.6333
275.7892,41029.8083
275.9752,41024.6417
276.1612,41056.4083
276.3472,41012.4917
276.5331,40993.5833
276.719,41007.1667
276.9049,41007.9417
277.0908,40971.3583
277.2767,40959.3833
277.4625,40969.7167
277.6484,40944.525
277.8342,40911.725
278.02,40897.325
278.2057,40923.7667
278.3915,40963.6083
278.5772,40970.025
278.763,40921.7667
278.9487,40964.35
279.1343,41000.2083
279.32,40974.375
279.5057,40928.4833
279.6913,40825.2167
279.877,40801.2417
280.0625,40783.7333
280.2481,40733.2083
280.4337,40692.2833
280.6192,40730.3917
280.8048,40763.2917
280.9903,40721.0917
281.1758,40664.4417
281.3612,40600.5667
281.5467,40587.225
281.7321,40628.95
281.9175,40629.8417
282.1029,40613.7333
282.2884,40604.4333
282.4737,40543.3
282.6591,40487.5917
282.8444,40485.0083
283.0297,40466.6917
283.215,40461.0417
283.4002,40443.7417
283.5855,40377.7917
283.7707,40271.525
283.956,40233.7333
284.1412,40206.5583
284.3264,40217.95
284.5115,40260.675
284.6967,40266.0667
284.8818,40214.3167
285.0669,40137.6667
285.252,40122.4667
285.4371,40123.4583
285.6222,40068.8917
285.8072,40032.7167
285.9922,39990.1917
286.1772,40001.225
286.3622,40013.9583
286.5472,39961.3333
286.7321,39895.0667
286.9171,39920.9333
287.102,39919.95
287.2869,39939.0667
287.4717,39993.6583
287.6566,39988.4667
287.8415,39974.3
288.0263,39952.475
288.2111,39861.2333
288.3959,39776.5167
288.5806,39758.5417
288.7654,39768.4833
288.9501,39841.8667
289.1348,39845.9083
289.3195,39837.8833
289.5042,39845.425
289.6889,39869.1333
289.8735,39781.4667
290.0581,39744.7
290.2428,39672.4083
290.4273,39664.4
290.6119,39694.6417
290.7965,39670.7
290.981,39666.6583
291.1655,39643.5417
291.35,39537.9083
291.5345,39460.1083
291.719,39462.1833
291.9034,39468.1167
292.0878,39509.4667
292.2722,39497.0417
292.4566,39446.7583
292.641,39448.7083
292.8253,39436.8167
293.0096,39392.325
293.194,39406.3083
293.3783,39388.7083
293.5626,39398.1667
293.7468,39395.075
293.9311,39390.175
294.1153,39305.775
294.2995,39176.9167
294.4837,39091.7083
294.6678,39022.0167
294.852,38986.0583
295.0361,38992.6333
295.2202,38998.875
295.4043,39015.8
295.5884,38977.9
295.7725,38961.1083
295.9565,38924.525
296.1405,38826.7917
296.3246,38784.7417
296.5085,38824.3
296.6925,38870.55
296.8764,38836.05
297.0603,38802.25
297.2443,38756.9083
297.4282,38694.7917
297.612,38631.975
297.7959,38563.5333
297.9797,38524.6583
298.1635,38459.5
298.3474,38505.075
298.5311,38534.8083
298.7149,38451.425
298.8987,38352.5833
299.0823,38317.0667
299.2661,38224.425
299.4498,38104.9
299.6334,38093.4583
299.8171,38087.1667
300.0007,38045.5083
300.1843,38032.4583
300.368,38000.1417
300.5515,37954.6667
300.7351,37926.4917
300.9186,37888.25
301.1021,37829.875
301.2857,37806.8583
301.4691,37779.7667
301.6526,37787.0667
301.8361,37712.65
302.0195,37653.2833
302.2029,37615.675
302.3863,37599.5833
302.5697,37532.2583
302.753,37533.875
302.9364,37533.825
303.1197,37570.975
303.303,37535.0583
303.4863,37467.1833
303.6696,37336.7167
303.8528,37252.175
304.036,37200.8583
304.2192,37201.3167
304.4024,37169.3583
304.5856,37102.35
304.7688,37074.65
304.9519,37069.3083
305.135,37025.85
305.3181,36968.7667
305.5012,36935.2333
305.6842,36930.125
305.8673,36893.5833
306.0504,36828.2167
306.2333,36720.6083
306.4163,36696.0583
306.5993,36632.6
306.7822,36616.9083
306.9652,36599.0667
307.1481,36520.7667
307.331,36475.8167
307.5139,36413.3583
307.6967,36349.3333
307.8796,36288.6333
308.0624,36246.9917
308.2452,36186.6333
308.428,36126.925
308.6107,36104.5667
308.7935,36049.4833
308.9762,36016.4333
309.1589,35978.5583
309.3416,35929.1
309.5243,35875.575
309.7069,35835.6
309.8896,35773.4333
310.0721,35722.4333
310.2548,35687.275
310.4373,35657.15
310.6199,35648.3
310.8024,35584.75
310.985,35551.9583
311.1674,35473.4417
311.3499,35379.5083
311.5324,35358.0
311.7148,35383.2833
311.8973,35315.325
312.0797,35270.025
312.2621,35246.2333
312.4445,35196.3083
312.6268,35126.3333
312.8091,35096.575
312.9915,35012.8
313.1738,34960.0417
313.356,34886.775
313.5383,34819.175
313.7206,34793.0417
313.9027,34717.8417
314.085,34673.775
314.2672,34653.475
314.4493,34632.85
314.6314,34617.55
314.8136,34601.8
314.9957,34529.0833
315.1778,34445.3167
315.3598,34418.2833
315.5419,34395.45
315.724,34372.8
315.9059,34341.525
316.088,34293.875
316.2699,34294.9083
316.4519,34254.9833
316.6338,34168.2833
316.8157,34069.725
316.9977,34013.675
317.1795,34018.65
317.3614,34020.875
317.5432,33990.5583
317.7251,33937.7333
317.9069,33851.3
318.0887,33827.6583
318.2704,33763.5417
318.4522,33716.975
318.6339,33712.1167
318.8156,33738.925
318.9973,33691.3333
319.179,33689.7333
319.3607,33695.2167
319.5423,33696.1917
319.7239,33650.5583
319.9055,33597.9333
320.0871,33561.3083
320.2687,33522.1917
320.4502,33481.3417
320.6317,33412.7167
320.8132,33409.0333
320.9947,33396.6583
321.1761,33394.8083
321.3576,33376.4
321.5391,33361.8333
321.7205,33329.2667
321.9019,33271.975
322.0832,33205.0917
322.2646,33143.6583
322.4459,33101.75
322.6272,33053.4083
322.8085,33013.3583
322.9898,32990.1833
323.1711,32937.075
323.3523,32894.4
323.5335,32881.1833
323.7147,32926.3
323.8959,32982.0667
324.0771,32972.55
324.2582,32933.6333
324.4393,32905.3833
324.6204,32904.2917
324.8015,32886.2
324.9826,32908.25
325.1637,32952.125
325.3447,32922.05
325.5257,32905.1333
325.7067,32877.7583
325.8877,32783.3667
326.0686,32676.4583
326.2496,32625.725
326.4305,32558.825
326.6114,32529.0
326.7922,32533.4583
326.9731,32547.55
327.1539,32522.975
327.3347,32537.2917
327.5155,32546.9
327.6963,32589.7917
327.8771,32594.7
328.0578,32509.1833
328.2385,32377.475
328.4193,32337.0167
328.5999,32294.3083
328.7806,32246.8667
328.9613,32258.0333
329.1419,32233.45
329.3225,32231.5
329.5031,32163.3167
329.6837,32102.0833
329.8642,32056.1667
330.0447,32021.1083
330.2252,31973.3417
330.4057,31916.4667
330.5862,31890.8167
330.7667,31900.8917
330.9471,31933.4
331.1275,31907.3083
331.3079,31795.1833
331.4883,31747.5417
331.6687,31756.0167
331.849,31691.6083
332.0293,31624.35
332.2096,31585.3
332.3899,31583.45
332.5702,31601.0083
332.7504,31610.375
332.9306,31622.0167
333.1108,31550.325
333.291,31475.0833
333.4712,31460.2167
333.6514,31467.8
333.8315,31437.325
334.0116,31405.2417
334.1917,31402.2
334.3717,31402.95
334.5518,31415.325
334.7318,31349.85
334.9119,31326.4667
335.0918,31325.2333
335.2718,31317.95
335.4518,31314.725
335.6317,31274.2833
335.8116,31285.7417
335.9915,31290.1667
336.1714,31176.65
336.3513,31137.0417
336.5311,31142.8
336.7109,31153.0167
336.8907,31113.3417
337.0705,31016.7333
337.2502,30917.0833
337.43,30873.6417
337.6097,30805.0417
337.7894,30772.8583
337.9691,30780.5167
338.1488,30792.0167
338.3284,30793.475
338.508,30827.8
338.6877,30821.2667
338.8672,30800.85
339.0468,30739.9
339.2263,30685.875
339.4059,30705.1167
339.5854,30799.1583
339.7649,30745.05
339.9443,30678.1083
340.1238,30673.075
340.3032,30658.9083
340.4826,30657.4
340.662,30588.925
340.8414,30512.7
341.0207,30530.6583
341.2001,30555.025
341.3794,30543.15
341.5587,30607.925
341.738,30584.5
341.9172,30518.0583
342.0965,30481.5083
342.2757,30371.2417
342.4549,30265.3333
342.6341,30285.1167
342.8132,30270.675
342.9923,30351.2667
343.1715,30456.4083
343.3506,30511.4833
343.5296,30343.5333
343.7087,30226.1333
343.8878,30170.8833
344.0668,30153.9583
344.2458,30143.9167
344.4248,30074.8583
344.6037,30056.55
344.7827,30052.6417
344.9616,30003.4917
345.1405,30005.9917
345.3194,30027.4667
345.4982,29958.8167
345.6771,29909.075
345.8559,29904.55
346.0347,29907.7083
346.2135,29861.55
346.3923,29875.475
346.571,29855.025
346.7498,29787.575
346.9285,29814.6833
347.1071,29775.6333
347.2859,29690.65
347.4645,29741.5667
347.6431,29789.7333
347.8217,29838.5417
348.0003,29865.325
348.1789,29785.5167
348.3574,29657.9417
348.5359,29581.2
348.7145,29521.3167
348.893,29520.7833
349.0714,29521.5333
349.2499,29459.05
349.4283,29371.825
349.6068,29299.675
349.7852,29273.3833
349.9635,29279.7833
350.1419,29267.05
350.3202,29225.4
350.4985,29151.2
350.6768,29109.425
350.8551,29076.4833
351.0334,29060.375
351.2116,29013.875
351.3898,29026.6333
351.568,29000.925
351.7462,28999.25
351.9243,28966.7333
352.1025,28915.4667
352.2806,28884.675
352.4587,28877.625
352.6368,28849.1667
352.8148,28782.3333
352.9929,28721.9667
353.1709,28725.525
353.3489,28719.125
353.5268,28663.1583
353.7048,28614.5333
353.8828,28590.225
354.0607,28545.4583
354.2386,28544.2
354.4165,28510.9833
354.5943,28475.875
354.7722,28459.9917
354.95,28505.1083
355.1278,28504.9167
355.3056,28438.6833
355.4833,28329.4333
355.6611,28232.9583
355.8388,28162.5917
356.0165,28123.225
356.1942,28155.225
356.3719,28213.5333
356.5495,28193.2917
356.7271,28152.6167
356.9047,28162.2333
357.0823,28149.1083
357.2599,28155.6667
357.4374,28120.4667
357.6149,28044.8667
357.7924,27948.7583
357.9699,27935.875
358.1474,27916.1667
358.3248,27838.825
358.5023,27792.5167
358.6797,27730.9
358.8571,27703.0917
359.0344,27683.6833
359.2118,27592.5833
359.3891,27558.225
359.5664,27527.425
359.7437,27498.0833
359.9209,27424.3
360.0982,27346.5333
360.2754,27293.325
360.4526,27338.3167
360.6298,27352.3583
360.807,27340.3417
360.9841,27304.9333
361.1613,27240.6833
361.3383,27277.6333
361.5154,27294.6083
361.6925,27256.8583
361.8695,27220.2583
362.0466,27175.4583
362.2236,27136.6083
362.4005,27111.375
362.5775,27061.0417
362.7545,26945.8833
362.9314,26878.0417
363.1083,26917.975
363.2852,26965.5667
363.462,26966.4917
363.6389,26918.2167
363.8157,26878.2917
363.9925,26790.35
364.1693,26753.2917
364.346,26680.5
364.5228,26686.6417
364.6996,26738.175
364.8762,26748.7917
365.0529,26779.425
365.2296,26756.6167
365.4062,26758.9917
365.5829,26715.0833
365.7595,26641.9667
365.9361,26678.6917
366.1126,26659.275
366.2892,26775.7417
366.4657,27201.275
366.6422,27563.675
366.8186,27448.275
366.9951,27598.1583
367.1716,27451.5083
367.348,27296.8417
367.5244,27449.125
367.7008,27471.7167
367.8772,27456.1333
368.0535,27025.8083
368.2298,27109.7583
368.4061,27477.4583
368.5824,27338.3667
368.7586,27430.1917
368.9349,27560.8917
369.1111,27244.1167
369.2873,26880.1583
369.4635,26842.9917
369.6396,26953.575
369.8158,26737.5417
369.9919,26686.0583
370.168,26761.9417
370.3441,26884.5333
370.5202,26668.95
370.6962,26464.1667
370.8722,26363.425
371.0482,26381.625
371.2242,26455.6917
371.4002,26682.7667
371.5761,26796.4917
371.752,26591.325
371.9279,26602.125
372.1038,26700.7833
372.2796,26615.9917
372.4555,26557.8417
372.6313,26626.8083
372.8071,26519.8583
372.9829,26388.9417
373.1586,26412.525
373.3344,26557.475
373.5101,26456.5
373.6858,26462.7917
373.8615,26375.625
374.0371,26385.9667
374.2127,26629.2833
374.3884,26713.1917
374.564,26539.4833
374.7395,26476.3833
374.9151,26547.2417
375.0906,26887.8333
375.2661,27222.7667
375.4416,27033.8833
375.6171,27074.3167
375.7925,27327.525
375.968,27464.9583
376.1434,27223.2333
376.3188,26934.4083
376.4941,26892.1333
376.6695,27045.25
376.8448,27165.775
377.0201,27260.8583
377.1954,27164.6833
377.3707,27263.4333
377.5459,27387.325
377.7212,27624.7167
377.8964,28422.95
378.0715,28905.9917
378.2467,28288.2917
378.4218,28273.6667
378.597,28015.8833
378.7721,27679.375
378.9472,27847.725
379.1222,28059.4833
379.2973,28600.65
379.4723,29426.9833
379.6473,29831.9333
379.8223,29426.8583
379.9972,28563.3333
380.1722,28169.3333
380.3471,28057.7833
380.522,28078.0417
380.6969,27913.525
380.8717,28386.6917
381.0466,28348.6917
381.2214,27949.6833
381.3962,27916.3417
381.571,27712.625
381.7457,27592.7083
381.9204,27797.8083
382.0952,27860.675
382.2699,28012.025
382.4445,28875.7083
382.6192,29131.5667
382.7938,29835.7667
382.9685,30460.0583
383.1431,29847.4583
383.3176,28734.7917
383.4922,28183.2667
383.6667,28228.3667
383.8412,28260.8167
384.0157,27999.9917
384.1902,28087.5417
384.3646,28429.5
384.5391,28415.3417
384.7134,28445.6417
384.8878,28849.4083
385.0622,29572.15
385.2365,29461.6083
385.4109,28456.375
385.5852,28142.9333
385.7594,28304.5167
385.9337,28744.55
386.1079,29140.7083
386.2822,29745.1667
386.4564,30165.5083
386.6306,29308.5083
386.8047,29294.0917
386.9789,29891.8667
387.153,30026.9917
387.3271,31122.8
387.5012,30971.7333
387.6752,31406.7083
387.8492,32319.925
388.0233,32165.4833
388.1972,31074.3
388.3712,31184.225
388.5452,31097.675
388.7191,31397.7083
388.893,32317.8667
389.0669,32672.8167
389.2408,30801.675
389.4146,29259.675
389.5884,28461.8833
389.7623,28047.05
389.9361,28149.4833
390.1098,28272.6167
390.2835,28574.3917
390.4573,28532.9667
390.631,28466.75
390.8047,28835.625
390.9784,29263.1667
391.152,28985.7
391.3256,28979.325
391.4992,29275.05
391.6728,28942.5583
391.8464,29100.4417
392.0199,29901.5333
392.1934,29981.6667
392.3669,30016.3583
392.5403,30708.475
392.7138,30869.525
392.8873,31658.1083
393.0607,32270.8917
393.2341,32836.8083
393.4074,32948.1417
393.5808,31740.3667
393.7542,30716.0417
393.9274,30879.0583
394.1007,30419.7583
394.274,30847.6083
394.4472,31046.325
394.6205,31198.025
394.7937,32383.25
394.9668,33125.6583
395.14,32431.2333
395.3131,31050.85
395.4863,29854.9167
395.6594,29766.8333
395.8325,29662.025
396.0055,29520.3583
396.1786,29728.375
396.3516,29945.4333
396.5246,29883.0667
396.6975,29500.6583
396.8705,29444.8
397.0434,30699.8667
397.2163,30057.3917
397.3892,29576.2583
397.5621,29952.1417
397.735,30549.5
397.9077,31375.6083
398.0806,31863.0417
398.2534,30924.4583
398.4261,31513.3167
398.5989,31598.2
398.7716,33173.275
398.9443,32805.775
399.117,32368.6167
399.2896,31644.9833
399.4623,31304.9333
399.6349,31025.8833
399.8075,30801.0667
399.9801,30055.1083
400.1526,29975.35
400.3252,29190.9167
400.4977,28356.7083
400.6702,28337.2
400.8427,28208.0833
401.0151,28509.1583
401.1875,28516.3
401.36,28359.6833
401.5323,28552.2833
401.7047,28005.1333
401.877,27830.05
402.0494,27769.8583
402.2216,28124.0333
402.394,28779.8667
402.5662,28521.1917
402.7385,28501.8417
402.9107,28378.475
403.0829,28303.5917
403.2551,28352.6083
403.4272,28040.1833
403.5994,28106.8583
403.7715,28371.7167
403.9436,28925.6917
404.1156,28730.4417
