Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-24 04:08:10.073818
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2268.0667
218.2508,2315.6583
218.442,2363.3667
218.6332,2418.4333
218.8244,2472.35
219.0156,2525.7667
219.2067,2581.4417
219.3979,2641.3667
219.589,2705.4583
219.7801,2766.3417
219.9712,2831.8667
220.1623,2898.0917
220.3533,2969.9333
220.5444,3041.7333
220.7354,3118.25
220.9264,3193.4417
221.1174,3273.6167
221.3083,3357.775
221.4993,3437.1
221.6902,3518.1333
221.8812,3607.7083
222.0721,3697.0833
222.263,3790.35
222.4538,3890.2583
222.6447,3987.9667
222.8355,4088.9333
223.0264,4187.4083
223.2172,4292.4417
223.408,4401.4833
223.5987,4513.2917
223.7895,4622.6917
223.9802,4738.8833
224.1709,4857.4333
224.3616,4977.3667
224.5524,5099.5167
224.743,5232.3917
224.9337,5349.8
225.1243,5490.9333
225.315,5622.825
225.5056,5756.2083
225.6962,5897.725
225.8867,6039.5917
226.0773,6185.15
226.2678,6328.2583
226.4584,6478.7833
226.6489,6632.375
226.8394,6776.3417
227.0298,6935.3917
227.2203,7095.0667
227.4108,7269.6167
227.6012,7434.8083
227.7916,7597.4
227.982,7771.025
228.1723,7938.4083
228.3627,8112.8083
228.5531,8285.0083
228.7434,8458.6667
228.9337,8639.5083
229.124,8824.425
229.3143,9012.8667
229.5045,9216.2
229.6948,9412.775
229.885,9619.0333
230.0752,9826.45
230.2654,10035.3583
230.4556,10241.2667
230.6457,10444.6667
230.8358,10654.7333
231.026,10859.45
231.2161,11065.2
231.4062,11282.75
231.5963,11487.05
231.7863,11707.7333
231.9764,11931.7417
232.1664,12164.6
232.3564,12401.9167
232.5464,12626.7833
232.7364,12871.125
232.9263,13087.4583
233.1163,13332.65
233.3062,13578.0917
233.4961,13840.0667
233.686,14081.1083
233.8758,14300.3667
234.0657,14527.75
234.2555,14775.1
234.4454,15022.175
234.6352,15266.4
234.825,15508.375
235.0147,15740.4583
235.2045,15984.8917
235.3942,16213.7333
235.5839,16461.6333
235.7737,16696.625
235.9633,16939.85
236.153,17192.0583
236.3427,17451.525
236.5323,17689.725
236.7219,17922.075
236.9115,18134.1583
237.1011,18359.7833
237.2907,18604.5167
237.4803,18856.2333
237.6698,19082.0417
237.8593,19324.1417
238.0488,19558.4833
238.2383,19798.8
238.4278,20025.2333
238.6172,20284.075
238.8066,20517.4417
238.9961,20759.225
239.1855,21013.0167
239.3748,21251.0583
239.5642,21466.45
239.7536,21710.25
239.9429,21935.75
240.1322,22140.9
240.3215,22370.1
240.5108,22594.325
240.7001,22824.4333
240.8893,23046.05
241.0786,23266.2583
241.2677,23472.15
241.457,23704.7333
241.6461,23876.5167
241.8353,24065.475
242.0244,24257.225
242.2136,24444.2
242.4027,24633.0417
242.5918,24824.275
242.7809,25002.4333
242.9699,25118.6167
243.159,25230.1667
243.348,25460.35
243.537,25697.5833
243.726,25901.3417
243.915,26076.5917
244.1039,26243.5167
244.2929,26359.3083
244.4818,26419.625
244.6707,26592.0833
244.8596,26820.3333
245.0485,27048.2
245.2373,27260.4083
245.4262,27462.275
245.615,27637.2833
245.8038,27785.1083
245.9926,27956.3083
246.1814,28139.6667
246.3701,28172.5083
246.5589,28189.0833
246.7476,28355.4083
246.9363,28598.4833
247.1249,28803.5167
247.3136,28993.6333
247.5023,29176.975
247.6909,29376.0583
247.8795,29537.6833
248.0681,29727.7083
248.2567,29887.1083
248.4453,30051.3417
248.6338,30204.85
248.8224,30287.1083
249.0109,30236.8083
249.1994,30333.3167
249.3878,30553.6667
249.5763,30759.8833
249.7648,30932.6167
249.9532,31099.7583
250.1416,31305.4833
250.33,31502.2417
250.5183,31687.6
250.7067,31825.5083
250.8951,31963.7917
251.0834,32089.1667
251.2717,32223.4083
251.46,32346.625
251.6483,32460.8667
251.8365,32537.375
252.0247,32521.9417
252.213,32628.3417
252.4012,32789.8417
252.5894,33001.6833
252.7775,33134.25
252.9657,33266.9583
253.1538,33430.8333
253.3419,33569.5917
253.53,33664.75
253.7181,33775.225
253.9062,33907.1667
254.0942,34013.95
254.2823,34106.9833
254.4703,34190.35
254.6583,34287.9
254.8463,34392.25
255.0342,34449.175
255.2222,34518.025
255.4101,34554.6
255.598,34539.85
255.7859,34645.025
255.9738,34800.55
256.1616,34966.6417
256.3495,35135.7583
256.5373,35250.9167
256.7251,35439.1583
256.9129,35557.7167
257.1006,35655.4083
257.2884,35793.0667
257.4761,35937.2083
257.6638,36028.4833
257.8515,36095.4917
258.0392,36177.5
258.2269,36245.0083
258.4146,36307.55
258.6022,36390.1833
258.7898,36421.0167
258.9774,36479.6833
259.165,36572.1
259.3525,36658.8583
259.5401,36688.3167
259.7276,36788.4583
259.9151,36884.0167
260.1026,36949.25
260.2901,37046.5917
260.4776,37130.725
260.665,37278.8917
260.8524,37395.95
261.0398,37529.0917
261.2272,37593.05
261.4146,37639.6167
261.6019,37703.6833
261.7893,37795.35
261.9766,37859.8667
262.1639,37933.15
262.3512,37945.35
262.5384,37969.6
262.7257,38002.8333
262.9129,38049.525
263.1001,38079.8333
263.2873,38174.725
263.4745,38224.1
263.6617,38195.8833
263.8488,38241.9583
264.0359,38291.6833
264.2231,38325.5667
264.4101,38365.5833
264.5972,38420.875
264.7842,38458.425
264.9713,38491.6583
265.1583,38503.525
265.3453,38545.2917
265.5323,38599.5667
265.7193,38649.225
265.9062,38720.8083
266.0931,38745.225
266.2801,38757.425
266.4669,38813.6667
266.6538,38860.5417
266.8407,38909.5833
267.0276,38907.1417
267.2143,38896.725
267.4012,38944.2583
267.588,38896.4
267.7747,38904.0667
267.9615,38933.3667
268.1482,38926.8083
268.3349,38967.2667
268.5217,38963.85
268.7083,38932.4917
268.895,38935.5
269.0817,38971.4
269.2682,38968.2417
269.4549,38933.15
269.6415,38862.8
269.8281,38859.9333
270.0146,38894.575
270.2012,38919.7917
270.3877,38949.8917
270.5742,38947.275
270.7607,38945.2917
270.9472,38952.6833
271.1336,38923.1667
271.32,38907.2667
271.5065,38893.6667
271.6929,38871.2417
271.8792,38908.75
272.0656,38911.9083
272.252,38924.15
272.4383,38932.9583
272.6246,38919.9167
272.8109,38906.9083
272.9972,38961.6667
273.1835,38992.1167
273.3697,39015.5417
273.5559,39031.725
273.7421,39045.2167
273.9283,39032.3583
274.1145,39021.4583
274.3007,39034.6167
274.4868,39051.9
274.6729,39100.6417
274.859,39109.1833
275.0451,39112.3
275.2311,39025.025
275.4172,39049.225
275.6032,39074.975
275.7892,39113.325
275.9752,39109.2583
276.1612,39143.6833
276.3472,39104.775
276.5331,39086.8417
276.719,39091.825
276.9049,39091.175
277.0908,39064.2083
277.2767,39049.5667
277.4625,39061.5583
277.6484,39049.7417
277.8342,39011.1333
278.02,39001.1
278.2057,39029.5
278.3915,39069.7083
278.5772,39075.3333
278.763,39029.9333
278.9487,39078.1
279.1343,39101.4667
279.32,39081.5167
279.5057,39030.75
279.6913,38930.625
279.877,38909.625
280.0625,38895.5583
280.2481,38844.6583
280.4337,38795.9167
280.6192,38832.0417
280.8048,38862.15
280.9903,38824.7167
281.1758,38777.5583
281.3612,38720.2583
281.5467,38701.7083
281.7321,38741.3333
281.9175,38748.6333
282.1029,38727.375
282.2884,38719.825
282.4737,38658.3417
282.6591,38615.65
282.8444,38596.15
283.0297,38588.5083
283.215,38579.8917
283.4002,38566.4583
283.5855,38515.5333
283.7707,38417.275
283.956,38377.8833
284.1412,38357.2333
284.3264,38369.3417
284.5115,38404.7167
284.6967,38407.2583
284.8818,38373.4917
285.0669,38285.7833
285.252,38270.4
285.4371,38278.3667
285.6222,38227.775
285.8072,38185.1333
285.9922,38151.4667
286.1772,38163.7333
286.3622,38174.7917
286.5472,38128.9
286.7321,38051.575
286.9171,38091.0333
287.102,38083.8833
287.2869,38105.275
287.4717,38153.2167
287.6566,38144.1333
287.8415,38136.55
288.0263,38110.375
288.2111,38029.1083
288.3959,37949.0
288.5806,37940.375
288.7654,37951.0083
288.9501,38012.05
289.1348,38026.7417
289.3195,38021.3333
289.5042,38033.1417
289.6889,38045.3583
289.8735,37960.7417
290.0581,37935.3083
290.2428,37856.9083
290.4273,37851.1917
290.6119,37881.6583
290.7965,37861.2917
290.981,37861.0667
291.1655,37838.6417
291.35,37739.1083
291.5345,37666.025
291.719,37665.275
291.9034,37672.4583
292.0878,37720.7583
292.2722,37707.75
292.4566,37646.0333
292.641,37651.825
292.8253,37642.2333
293.0096,37607.0417
293.194,37609.9417
293.3783,37596.7917
293.5626,37608.2083
293.7468,37606.0
293.9311,37596.55
294.1153,37528.7417
294.2995,37406.6833
294.4837,37332.4917
294.6678,37263.2083
294.852,37221.85
295.0361,37232.1917
295.2202,37226.575
295.4043,37247.5917
295.5884,37215.8833
295.7725,37198.475
295.9565,37168.8
296.1405,37082.8583
296.3246,37029.6
296.5085,37075.7583
296.6925,37116.8583
296.8764,37091.6083
297.0603,37050.5417
297.2443,37008.2167
297.4282,36963.7583
297.612,36888.0167
297.7959,36825.7167
297.9797,36798.9167
298.1635,36731.1417
298.3474,36789.15
298.5311,36801.7333
298.7149,36735.95
298.8987,36641.05
299.0823,36598.4667
299.2661,36516.925
299.4498,36402.775
299.6334,36393.6833
299.8171,36393.7417
300.0007,36359.85
300.1843,36343.5333
300.368,36307.8833
300.5515,36274.9917
300.7351,36237.125
300.9186,36194.525
301.1021,36147.55
301.2857,36130.8917
301.4691,36097.1
301.6526,36104.6417
301.8361,36050.7833
302.0195,35989.2083
302.2029,35956.25
302.3863,35940.2333
302.5697,35875.4
302.753,35883.675
302.9364,35877.175
303.1197,35906.9417
303.303,35876.1333
303.4863,35799.25
303.6696,35694.0917
303.8528,35616.2333
304.036,35567.675
304.2192,35567.3417
304.4024,35534.9917
304.5856,35466.875
304.7688,35452.7
304.9519,35435.525
305.135,35398.7833
305.3181,35349.0833
305.5012,35319.0667
305.6842,35302.8833
305.8673,35265.625
306.0504,35209.4667
306.2333,35106.6167
306.4163,35091.2833
306.5993,35031.5667
306.7822,35003.5417
306.9652,34985.8833
307.1481,34921.525
307.331,34865.8333
307.5139,34813.7
307.6967,34755.1333
307.8796,34701.9167
308.0624,34661.75
308.2452,34604.6167
308.428,34539.9333
308.6107,34516.5417
308.7935,34472.025
308.9762,34425.625
309.1589,34392.9833
309.3416,34338.7917
309.5243,34288.8583
309.7069,34253.1583
309.8896,34191.7583
310.0721,34147.3583
310.2548,34117.025
310.4373,34086.325
310.6199,34079.5333
310.8024,34015.9333
310.985,33985.4417
311.1674,33912.0083
311.3499,33823.4833
311.5324,33808.35
311.7148,33817.9417
311.8973,33759.4
312.0797,33720.3
312.2621,33692.425
312.4445,33638.4333
312.6268,33575.3167
312.8091,33536.75
312.9915,33455.6583
313.1738,33420.2417
313.356,33346.8667
313.5383,33275.1917
313.7206,33252.2333
313.9027,33188.4833
314.085,33137.7833
314.2672,33109.7583
314.4493,33096.725
314.6314,33082.2417
314.8136,33070.15
314.9957,32993.825
315.1778,32923.425
315.3598,32889.025
315.5419,32868.775
315.724,32848.2417
315.9059,32809.1
316.088,32770.4667
316.2699,32771.2667
316.4519,32731.45
316.6338,32652.6583
316.8157,32547.3917
316.9977,32507.075
317.1795,32509.0833
317.3614,32501.6417
317.5432,32481.6083
317.7251,32430.9333
317.9069,32348.2667
318.0887,32323.5
318.2704,32261.6
318.4522,32222.7333
318.6339,32207.425
318.8156,32243.0333
318.9973,32184.95
319.179,32187.1667
319.3607,32193.775
319.5423,32188.825
319.7239,32145.1583
319.9055,32091.15
320.0871,32045.6917
320.2687,32013.7417
320.4502,31985.7917
320.6317,31923.1167
320.8132,31907.0417
320.9947,31894.15
321.1761,31895.6083
321.3576,31879.6083
321.5391,31860.8
321.7205,31830.95
321.9019,31777.025
322.0832,31704.8167
322.2646,31657.5417
322.4459,31621.8417
322.6272,31569.6417
322.8085,31528.0333
322.9898,31498.5833
323.1711,31447.025
323.3523,31411.7083
323.5335,31396.75
323.7147,31433.9583
323.8959,31486.4917
324.0771,31476.8
324.2582,31441.075
324.4393,31420.175
324.6204,31418.875
324.8015,31398.4917
324.9826,31414.9333
325.1637,31449.2167
325.3447,31418.4917
325.5257,31410.775
325.7067,31381.1
325.8877,31294.9
326.0686,31186.2083
326.2496,31138.65
326.4305,31082.8667
326.6114,31045.5833
326.7922,31042.3333
326.9731,31042.6917
327.1539,31026.2417
327.3347,31028.4833
327.5155,31046.3
327.6963,31091.8167
327.8771,31090.6417
328.0578,31008.2833
328.2385,30896.775
328.4193,30853.2167
328.5999,30810.125
328.7806,30753.3667
328.9613,30760.025
329.1419,30735.1333
329.3225,30724.0667
329.5031,30668.575
329.6837,30617.4333
329.8642,30564.2667
330.0447,30527.3333
330.2252,30481.8917
330.4057,30423.9
330.5862,30411.4667
330.7667,30415.1167
330.9471,30456.8333
331.1275,30431.3583
331.3079,30325.6333
331.4883,30273.75
331.6687,30270.2417
331.849,30199.925
332.0293,30140.1917
332.2096,30098.825
332.3899,30092.875
332.5702,30095.4917
332.7504,30116.5667
332.9306,30113.075
333.1108,30061.35
333.291,29985.1167
333.4712,29977.5833
333.6514,29979.7
333.8315,29941.75
334.0116,29912.5667
334.1917,29903.175
334.3717,29911.625
334.5518,29905.9417
334.7318,29858.3583
334.9119,29829.15
335.0918,29823.4917
335.2718,29813.375
335.4518,29801.5417
335.6317,29776.575
335.8116,29786.225
335.9915,29778.4917
336.1714,29682.2583
336.3513,29641.6667
336.5311,29640.6917
336.7109,29655.9
336.8907,29616.5333
337.0705,29521.25
337.2502,29421.1583
337.43,29386.6917
337.6097,29316.7583
337.7894,29279.125
337.9691,29288.2417
338.1488,29294.875
338.3284,29300.3917
338.508,29325.5833
338.6877,29326.775
338.8672,29294.425
339.0468,29236.7
339.2263,29190.9667
339.4059,29205.4083
339.5854,29293.8
339.7649,29229.4833
339.9443,29180.4833
340.1238,29163.1167
340.3032,29160.4083
340.4826,29151.35
340.662,29080.9583
340.8414,29011.3583
341.0207,29031.1583
341.2001,29047.3417
341.3794,29034.3167
341.5587,29091.275
341.738,29060.45
341.9172,29001.2333
342.0965,28975.0917
342.2757,28863.175
342.4549,28773.5167
342.6341,28778.9
342.8132,28773.05
342.9923,28859.8417
343.1715,28952.775
343.3506,28985.375
343.5296,28818.0917
343.7087,28731.6667
343.8878,28675.3667
344.0668,28646.9167
344.2458,28637.8583
344.4248,28572.7583
344.6037,28546.1917
344.7827,28545.05
344.9616,28495.2333
345.1405,28507.1417
345.3194,28518.625
345.4982,28452.8833
345.6771,28406.325
345.8559,28412.1167
346.0347,28398.8
346.2135,28368.8917
346.3923,28367.1
346.571,28341.0417
346.7498,28282.4583
346.9285,28304.8167
347.1071,28264.425
347.2859,28183.0583
347.4645,28223.2833
347.6431,28269.8917
347.8217,28314.225
348.0003,28340.2083
348.1789,28252.6083
348.3574,28147.825
348.5359,28071.2
348.7145,28005.2333
348.893,28006.6583
349.0714,28014.925
349.2499,27946.2583
349.4283,27874.7083
349.6068,27803.3667
349.7852,27772.2667
349.9635,27769.7417
350.1419,27763.9833
350.3202,27728.0417
350.4985,27653.5833
350.6768,27612.6417
350.8551,27581.8917
351.0334,27561.225
351.2116,27516.8917
351.3898,27523.7583
351.568,27497.075
351.7462,27485.4167
351.9243,27460.575
352.1025,27418.8333
352.2806,27388.7333
352.4587,27378.3
352.6368,27354.4833
352.8148,27283.575
352.9929,27230.4
353.1709,27236.1417
353.3489,27213.9
353.5268,27169.4917
353.7048,27120.0833
353.8828,27103.1667
354.0607,27052.4667
354.2386,27043.5833
354.4165,27011.1917
354.5943,26976.3083
354.7722,26957.7167
354.95,26993.5
355.1278,26991.0417
355.3056,26929.7667
355.4833,26824.7417
355.6611,26747.9167
355.8388,26688.475
356.0165,26648.0667
356.1942,26677.3917
356.3719,26732.0917
356.5495,26704.8
356.7271,26673.0083
356.9047,26669.5083
357.0823,26661.7833
357.2599,26660.8
357.4374,26625.7667
357.6149,26550.4333
357.7924,26464.2333
357.9699,26448.5417
358.1474,26430.925
358.3248,26350.7
358.5023,26316.9167
358.6797,26250.0333
358.8571,26224.7167
359.0344,26203.9167
359.2118,26121.575
359.3891,26090.925
359.5664,26048.725
359.7437,26022.5583
359.9209,25957.5583
360.0982,25891.1167
360.2754,25843.3917
360.4526,25875.0167
360.6298,25895.0167
360.807,25867.8167
360.9841,25840.575
361.1613,25782.05
361.3383,25811.6833
361.5154,25829.5917
361.6925,25787.0917
361.8695,25756.025
362.0466,25716.275
362.2236,25670.0917
362.4005,25657.7167
362.5775,25597.7083
362.7545,25482.2083
362.9314,25431.4583
363.1083,25469.95
363.2852,25516.575
363.462,25500.2917
363.6389,25462.1417
363.8157,25417.1917
363.9925,25339.2667
364.1693,25310.8833
364.346,25236.5167
364.5228,25247.5417
364.6996,25293.925
364.8762,25308.325
365.0529,25324.175
365.2296,25299.0
365.4062,25308.4333
365.5829,25264.15
365.7595,25207.4333
365.9361,25244.5583
366.1126,25212.9583
366.2892,25349.175
366.4657,25751.3667
366.6422,26051.3833
366.8186,25958.4083
366.9951,26107.625
367.1716,25942.3833
367.348,25829.6167
367.5244,25979.1667
367.7008,25978.875
367.8772,25938.5583
368.0535,25543.65
368.2298,25695.7083
368.4061,25987.225
368.5824,25808.3083
368.7586,25966.0833
368.9349,26050.1583
369.1111,25707.9333
369.2873,25414.5583
369.4635,25418.4833
369.6396,25474.9583
369.8158,25257.1417
369.9919,25235.85
370.168,25322.5083
370.3441,25402.5833
370.5202,25191.4583
370.6962,25018.9667
370.8722,24930.875
371.0482,24943.7917
371.2242,25009.325
371.4002,25239.1167
371.5761,25321.2083
371.752,25132.4667
371.9279,25164.0333
372.1038,25252.3333
372.2796,25145.15
372.4555,25112.525
372.6313,25163.975
372.8071,25044.15
372.9829,24945.7083
373.1586,24977.6333
373.3344,25095.9583
373.5101,24991.4083
373.6858,25003.5667
373.8615,24923.9583
374.0371,24943.3917
374.2127,25188.5917
374.3884,25220.9833
374.564,25070.7417
374.7395,25036.8833
374.9151,25102.9333
375.0906,25440.3
375.2661,25716.05
375.4416,25526.1417
375.6171,25616.9167
375.7925,25846.05
375.968,25947.35
376.1434,25683.7833
376.3188,25461.9833
376.4941,25438.475
376.6695,25580.05
376.8448,25676.675
377.0201,25754.1
377.1954,25671.85
377.3707,25788.475
377.5459,25892.5917
377.7212,26149.8083
377.8964,26934.2167
378.0715,27266.125
378.2467,26682.0917
378.4218,26795.325
378.597,26447.925
378.7721,26190.4083
378.9472,26348.3333
379.1222,26548.7083
379.2973,27086.35
379.4723,27837.0333
379.6473,28194.5667
379.8223,27726.775
379.9972,27001.6083
380.1722,26665.5917
380.3471,26566.7333
380.522,26532.7583
380.6969,26416.9417
380.8717,26904.875
381.0466,26742.1083
381.2214,26429.525
381.3962,26419.9583
381.571,26213.7833
381.7457,26098.6333
381.9204,26325.725
382.0952,26319.5917
382.2699,26546.4167
382.4445,27318.2417
382.6192,27547.325
382.7938,28236.1
382.9685,28787.2833
383.1431,28113.65
383.3176,27110.4833
383.4922,26691.225
383.6667,26709.55
383.8412,26675.8083
384.0157,26450.25
384.1902,26578.8167
384.3646,26890.4
384.5391,26825.1417
384.7134,26893.475
384.8878,27323.2333
385.0622,27988.7833
385.2365,27745.8167
385.4109,26871.6
385.5852,26669.6833
385.7594,26811.2417
385.9337,27184.55
386.1079,27549.2667
386.2822,28151.8417
386.4564,28451.475
386.6306,27639.0917
386.8047,27766.375
386.9789,28264.9417
387.153,28377.1417
387.3271,29446.7583
387.5012,29196.3833
387.6752,29735.4583
387.8492,30612.0
388.0233,30256.6583
388.1972,29382.9417
388.3712,29556.85
388.5452,29441.4333
388.7191,29695.925
388.893,30654.5167
389.0669,30742.225
389.2408,28976.0417
389.4146,27679.2667
389.5884,26960.2083
389.7623,26551.6
389.9361,26609.3917
390.1098,26737.85
390.2835,26994.5583
390.4573,26940.2083
390.631,26898.2
390.8047,27296.8583
390.9784,27634.95
391.152,27352.3917
391.3256,27422.25
391.4992,27671.9167
391.6728,27314.9167
391.8464,27558.9167
392.0199,28333.7667
392.1934,28271.7667
392.3669,28460.6167
392.5403,29041.1417
392.7138,29254.4083
392.8873,29960.4667
393.0607,30597.6833
393.2341,31057.0917
393.4074,31140.775
393.5808,29924.8
393.7542,29129.375
393.9274,29289.8417
394.1007,28748.175
394.274,29278.3333
394.4472,29300.7917
394.6205,29583.9333
394.7937,30704.6917
394.9668,31277.125
395.14,30527.4833
395.3131,29303.6083
395.4863,28294.55
395.6594,28254.8583
395.8325,28019.6333
396.0055,27961.5
396.1786,28129.4667
396.3516,28361.6583
396.5246,28224.7583
396.6975,27881.9083
396.8705,27961.5083
397.0434,29078.325
397.2163,28309.9667
397.3892,27981.7167
397.5621,28435.0833
397.735,28908.3167
397.9077,29716.6167
398.0806,30011.2667
398.2534,29280.3083
398.4261,29833.7583
398.5989,30019.85
398.7716,31317.4667
398.9443,30964.9917
399.117,30555.2917
399.2896,29994.7
399.4623,29614.0333
399.6349,29395.3333
399.8075,29086.1667
399.9801,28416.0583
400.1526,28383.1917
400.3252,27556.3167
400.4977,26855.3917
400.6702,26846.2167
400.8427,26681.9333
401.0151,26984.65
401.1875,26928.0833
401.36,26832.55
401.5323,26975.5
401.7047,26467.375
401.877,26341.8917
402.0494,26301.9333
402.2216,26658.4917
402.394,27201.0917
402.5662,26922.55
402.7385,26975.4667
402.9107,26846.1
403.0829,26785.7333
403.2551,26794.0167
403.4272,26514.5917
403.5994,26583.4
403.7715,26888.75
403.9436,27294.1917
404.1156,27185.7333
