Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-24 17:42:46.478113
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2627.15
218.2508,2684.775
218.442,2740.2167
218.6332,2806.35
218.8244,2865.975
219.0156,2932.5167
219.2067,2999.275
219.3979,3068.6833
219.589,3142.8833
219.7801,3215.325
219.9712,3292.7417
220.1623,3368.475
220.3533,3454.6833
220.5444,3538.8417
220.7354,3627.625
220.9264,3713.4417
221.1174,3810.3083
221.3083,3905.4
221.4993,3998.175
221.6902,4094.0917
221.8812,4201.325
222.0721,4306.8333
222.263,4415.7
222.4538,4531.2167
222.6447,4646.75
222.8355,4762.1167
223.0264,4880.9667
223.2172,4999.5583
223.408,5131.0083
223.5987,5258.5417
223.7895,5380.625
223.9802,5519.5917
224.1709,5659.1917
224.3616,5800.4167
224.5524,5940.4083
224.743,6090.3
224.9337,6231.475
225.1243,6395.2417
225.315,6550.5333
225.5056,6701.5833
225.6962,6868.6167
225.8867,7031.5917
226.0773,7200.2333
226.2678,7365.3917
226.4584,7542.8667
226.6489,7717.9417
226.8394,7884.95
227.0298,8064.9583
227.2203,8252.075
227.4108,8457.9083
227.6012,8650.0833
227.7916,8834.9083
227.982,9032.2333
228.1723,9224.4833
228.3627,9425.8583
228.5531,9625.05
228.7434,9826.3167
228.9337,10036.225
229.124,10252.8667
229.3143,10463.5583
229.5045,10703.4583
229.6948,10933.3083
229.885,11171.5583
230.0752,11411.0417
230.2654,11653.0
230.4556,11889.85
230.6457,12123.4417
230.8358,12364.275
231.026,12600.6833
231.2161,12837.6
231.4062,13082.65
231.5963,13321.8667
231.7863,13568.1417
231.9764,13835.6833
232.1664,14101.3167
232.3564,14375.4583
232.5464,14640.2417
232.7364,14913.7083
232.9263,15168.3333
233.1163,15450.1917
233.3062,15733.325
233.4961,16040.3167
233.686,16311.7
233.8758,16569.8583
234.0657,16830.9583
234.2555,17116.0333
234.4454,17402.1667
234.6352,17681.2
234.825,17959.0417
235.0147,18222.0917
235.2045,18507.6667
235.3942,18782.425
235.5839,19061.0167
235.7737,19332.5833
235.9633,19600.3417
236.153,19901.6083
236.3427,20196.1667
236.5323,20482.2833
236.7219,20749.0
236.9115,20990.4417
237.1011,21248.6917
237.2907,21541.5167
237.4803,21826.2417
237.6698,22089.3083
237.8593,22366.1167
238.0488,22639.6333
238.2383,22914.8333
238.4278,23179.2583
238.6172,23477.0917
238.8066,23755.075
238.9961,24035.125
239.1855,24322.85
239.3748,24598.15
239.5642,24854.6167
239.7536,25131.075
239.9429,25393.75
240.1322,25644.2583
240.3215,25901.8833
240.5108,26171.3083
240.7001,26443.7
240.8893,26690.6333
241.0786,26948.075
241.2677,27188.3833
241.457,27467.4083
241.6461,27670.6833
241.8353,27896.425
242.0244,28113.7917
242.2136,28336.0
242.4027,28555.95
242.5918,28775.4667
242.7809,28990.3667
242.9699,29118.8
243.159,29249.1583
243.348,29526.7417
243.537,29799.8333
243.726,30038.7917
243.915,30249.8083
244.1039,30454.0417
244.2929,30607.6333
244.4818,30678.0417
244.6707,30871.6917
244.8596,31144.975
245.0485,31404.1083
245.2373,31657.5917
245.4262,31888.7917
245.615,32088.3417
245.8038,32280.4917
245.9926,32480.0417
246.1814,32702.175
246.3701,32754.2167
246.5589,32788.9417
246.7476,32972.8833
246.9363,33257.2667
247.1249,33490.8083
247.3136,33715.2417
247.5023,33928.5417
247.6909,34158.1
247.8795,34357.7583
248.0681,34584.425
248.2567,34775.625
248.4453,34971.6833
248.6338,35148.5667
248.8224,35255.9417
249.0109,35220.8917
249.1994,35327.8417
249.3878,35583.225
249.5763,35822.825
249.7648,36029.85
249.9532,36222.0
250.1416,36453.625
250.33,36689.1
250.5183,36912.6
250.7067,37078.5417
250.8951,37244.8917
251.0834,37400.4083
251.2717,37548.75
251.46,37706.4417
251.6483,37841.6167
251.8365,37940.175
252.0247,37943.8
252.213,38064.075
252.4012,38256.7
252.5894,38496.7333
252.7775,38657.7583
252.9657,38814.5083
253.1538,39006.6083
253.3419,39160.6917
253.53,39277.4417
253.7181,39416.275
253.9062,39565.3417
254.0942,39698.8
254.2823,39799.875
254.4703,39913.35
254.6583,40028.9333
254.8463,40154.175
255.0342,40220.275
255.2222,40309.3
255.4101,40353.9167
255.598,40345.8917
255.7859,40466.3583
255.9738,40661.6833
256.1616,40847.6083
256.3495,41039.0917
256.5373,41186.725
256.7251,41400.9333
256.9129,41542.3417
257.1006,41666.2417
257.2884,41818.575
257.4761,41994.85
257.6638,42099.15
257.8515,42179.5833
258.0392,42277.3333
258.2269,42353.95
258.4146,42422.9417
258.6022,42528.825
258.7898,42557.1833
258.9774,42619.0083
259.165,42731.3083
259.3525,42845.7167
259.5401,42894.425
259.7276,43007.8417
259.9151,43113.025
260.1026,43201.5417
260.2901,43305.8417
260.4776,43399.1917
260.665,43574.225
260.8524,43711.925
261.0398,43862.525
261.2272,43954.15
261.4146,43990.475
261.6019,44080.3333
261.7893,44176.8583
261.9766,44255.85
262.1639,44340.4583
262.3512,44348.05
262.5384,44379.2833
262.7257,44418.05
262.9129,44476.625
263.1001,44524.1083
263.2873,44624.15
263.4745,44689.4667
263.6617,44641.55
263.8488,44703.5
264.0359,44760.3333
264.2231,44799.3167
264.4101,44834.65
264.5972,44895.7333
264.7842,44952.2583
264.9713,44982.3333
265.1583,44999.5833
265.3453,45045.5583
265.5323,45111.6333
265.7193,45171.475
265.9062,45250.7167
266.0931,45284.9
266.2801,45300.4833
266.4669,45370.85
266.6538,45429.3083
266.8407,45497.9417
267.0276,45477.9333
267.2143,45472.325
267.4012,45519.3667
267.588,45463.9667
267.7747,45480.7167
267.9615,45503.5333
268.1482,45502.5583
268.3349,45533.3833
268.5217,45541.6333
268.7083,45505.925
268.895,45511.4417
269.0817,45548.45
269.2682,45551.7417
269.4549,45504.4583
269.6415,45405.6583
269.8281,45399.8083
270.0146,45439.0667
270.2012,45466.8667
270.3877,45506.35
270.5742,45512.1167
270.7607,45513.075
270.9472,45514.2
271.1336,45485.4333
271.32,45461.8167
271.5065,45430.9333
271.6929,45424.8583
271.8792,45460.525
272.0656,45449.6583
272.252,45467.3917
272.4383,45481.6583
272.6246,45456.025
272.8109,45443.6417
272.9972,45511.2917
273.1835,45551.4083
273.3697,45581.2
273.5559,45588.7917
273.7421,45598.3667
273.9283,45589.8417
274.1145,45580.7917
274.3007,45603.3417
274.4868,45615.3667
274.6729,45673.9
274.859,45680.925
275.0451,45669.4583
275.2311,45564.7083
275.4172,45596.7583
275.6032,45641.4083
275.7892,45678.5
275.9752,45676.7
276.1612,45709.4583
276.3472,45653.2917
276.5331,45633.775
276.719,45629.3167
276.9049,45631.3333
277.0908,45594.1083
277.2767,45587.925
277.4625,45601.0083
277.6484,45578.55
277.8342,45525.0833
278.02,45533.5833
278.2057,45557.6917
278.3915,45602.3583
278.5772,45602.525
278.763,45555.875
278.9487,45598.1
279.1343,45638.975
279.32,45609.4917
279.5057,45543.5417
279.6913,45427.325
279.877,45397.125
280.0625,45389.6917
280.2481,45317.3917
280.4337,45262.8917
280.6192,45315.0167
280.8048,45345.9583
280.9903,45298.8167
281.1758,45238.025
281.3612,45168.7
281.5467,45140.8
281.7321,45188.2583
281.9175,45200.725
282.1029,45170.1083
282.2884,45163.75
282.4737,45092.575
282.6591,45048.8333
282.8444,45029.0167
283.0297,45005.3083
283.215,45000.1
283.4002,44973.9333
283.5855,44908.375
283.7707,44791.25
283.956,44746.0917
284.1412,44710.05
284.3264,44726.8417
284.5115,44772.35
284.6967,44784.1333
284.8818,44728.8167
285.0669,44638.2083
285.252,44620.15
285.4371,44621.225
285.6222,44550.2083
285.8072,44497.3083
285.9922,44457.5667
286.1772,44465.3667
286.3622,44478.15
286.5472,44422.7833
286.7321,44350.575
286.9171,44388.15
287.102,44385.1083
287.2869,44404.7333
287.4717,44457.1333
287.6566,44454.7167
287.8415,44433.8417
288.0263,44405.1
288.2111,44299.6417
288.3959,44209.9667
288.5806,44192.125
288.7654,44200.8583
288.9501,44284.1167
289.1348,44299.4833
289.3195,44281.9333
289.5042,44279.6333
289.6889,44307.425
289.8735,44212.725
290.0581,44172.55
290.2428,44091.7083
290.4273,44070.1167
290.6119,44102.4417
290.7965,44075.7583
290.981,44083.1667
291.1655,44057.8167
291.35,43927.2583
291.5345,43842.15
291.719,43844.9583
291.9034,43850.1083
292.0878,43908.8
292.2722,43887.7917
292.4566,43825.8417
292.641,43833.2167
292.8253,43812.1
293.0096,43766.725
293.194,43769.7417
293.3783,43751.0667
293.5626,43761.8167
293.7468,43756.3
293.9311,43746.8917
294.1153,43660.1083
294.2995,43510.0083
294.4837,43413.8917
294.6678,43346.325
294.852,43286.7417
295.0361,43298.35
295.2202,43299.9667
295.4043,43313.4333
295.5884,43284.2583
295.7725,43259.5167
295.9565,43210.2083
296.1405,43113.6
296.3246,43068.6917
296.5085,43111.6917
296.6925,43158.1833
296.8764,43136.1667
297.0603,43082.6833
297.2443,43046.8833
297.4282,42961.8333
297.612,42886.95
297.7959,42823.95
297.9797,42779.6833
298.1635,42710.6167
298.3474,42757.975
298.5311,42789.1583
298.7149,42709.4
298.8987,42603.8667
299.0823,42542.35
299.2661,42455.2667
299.4498,42328.875
299.6334,42300.85
299.8171,42304.4583
300.0007,42259.875
300.1843,42232.7167
300.368,42198.875
300.5515,42144.6667
300.7351,42106.1333
300.9186,42068.2583
301.1021,42000.2
301.2857,41971.0167
301.4691,41944.35
301.6526,41949.0083
301.8361,41866.8667
302.0195,41796.7583
302.2029,41755.8083
302.3863,41739.45
302.5697,41668.925
302.753,41661.0167
302.9364,41681.2167
303.1197,41705.4667
303.303,41653.7
303.4863,41575.2833
303.6696,41435.05
303.8528,41349.2083
304.036,41295.3083
304.2192,41295.4667
304.4024,41256.9333
304.5856,41176.9167
304.7688,41152.5833
304.9519,41137.3333
305.135,41088.6417
305.3181,41029.15
305.5012,40983.3
305.6842,40972.9167
305.8673,40934.5167
306.0504,40852.325
306.2333,40745.25
306.4163,40709.1083
306.5993,40650.3833
306.7822,40628.4
306.9652,40595.875
307.1481,40515.4083
307.331,40451.4667
307.5139,40392.1917
307.6967,40313.8833
307.8796,40252.3917
308.0624,40213.8417
308.2452,40138.8
308.428,40066.7
308.6107,40045.3
308.7935,39988.1417
308.9762,39947.675
309.1589,39901.1833
309.3416,39842.9167
309.5243,39778.1167
309.7069,39729.9667
309.8896,39658.7917
310.0721,39609.1583
310.2548,39578.5417
310.4373,39534.4667
310.6199,39520.55
310.8024,39465.6583
310.985,39430.55
311.1674,39328.9333
311.3499,39233.6583
311.5324,39216.7417
311.7148,39233.3167
311.8973,39152.35
312.0797,39111.8417
312.2621,39087.175
312.4445,39037.7333
312.6268,38962.5083
312.8091,38919.7333
312.9915,38825.9333
313.1738,38777.1333
313.356,38682.8833
313.5383,38607.6917
313.7206,38578.8417
313.9027,38501.5917
314.085,38450.9917
314.2672,38417.7583
314.4493,38396.325
314.6314,38383.2
314.8136,38363.3417
314.9957,38285.175
315.1778,38188.8583
315.3598,38153.1833
315.5419,38127.425
315.724,38103.3
315.9059,38054.1417
316.088,38005.2583
316.2699,38021.25
316.4519,37967.0
316.6338,37877.725
316.8157,37759.2417
316.9977,37704.25
317.1795,37714.3667
317.3614,37707.8667
317.5432,37679.7417
317.7251,37613.925
317.9069,37523.1417
318.0887,37491.75
318.2704,37428.75
318.4522,37374.1083
318.6339,37365.7333
318.8156,37412.65
318.9973,37352.6083
319.179,37344.2167
319.3607,37358.9417
319.5423,37356.9083
319.7239,37307.475
319.9055,37251.6167
320.0871,37204.3417
320.2687,37171.5917
320.4502,37129.6667
320.6317,37056.775
320.8132,37059.0583
320.9947,37037.1667
321.1761,37038.5333
321.3576,37021.4667
321.5391,37002.6083
321.7205,36970.35
321.9019,36910.3
322.0832,36831.425
322.2646,36764.7917
322.4459,36715.7167
322.6272,36668.5417
322.8085,36629.8417
322.9898,36596.4917
323.1711,36551.3833
323.3523,36506.9667
323.5335,36492.9167
323.7147,36548.9417
323.8959,36617.0917
324.0771,36612.825
324.2582,36566.6917
324.4393,36544.5167
324.6204,36543.2417
324.8015,36505.775
324.9826,36532.25
325.1637,36577.1917
325.3447,36558.9667
325.5257,36532.6
325.7067,36502.9833
325.8877,36401.4583
326.0686,36280.4583
326.2496,36223.1167
326.4305,36157.2917
326.6114,36123.3
326.7922,36127.3333
326.9731,36139.475
327.1539,36130.475
327.3347,36127.5917
327.5155,36135.525
327.6963,36190.5417
327.8771,36182.7917
328.0578,36079.9
328.2385,35939.5083
328.4193,35904.55
328.5999,35858.8083
328.7806,35793.8833
328.9613,35838.5917
329.1419,35825.775
329.3225,35835.825
329.5031,35775.5583
329.6837,35698.2
329.8642,35645.4333
330.0447,35602.3833
330.2252,35535.4583
330.4057,35471.575
330.5862,35448.5917
330.7667,35436.8
330.9471,35474.275
331.1275,35450.125
331.3079,35321.975
331.4883,35255.6167
331.6687,35263.7917
331.849,35196.0917
332.0293,35123.8167
332.2096,35080.2833
332.3899,35073.125
332.5702,35105.4833
332.7504,35124.4333
332.9306,35118.7583
333.1108,35046.0583
333.291,34955.5583
333.4712,34939.9
333.6514,34945.6333
333.8315,34904.4917
334.0116,34875.8
334.1917,34866.6333
334.3717,34879.4333
334.5518,34878.2
334.7318,34825.0667
334.9119,34787.6333
335.0918,34779.7083
335.2718,34783.4167
335.4518,34775.425
335.6317,34738.725
335.8116,34746.9333
335.9915,34723.475
336.1714,34595.7417
336.3513,34554.6
336.5311,34576.925
336.7109,34591.0333
336.8907,34532.6333
337.0705,34425.7917
337.2502,34306.6583
337.43,34267.575
337.6097,34203.6833
337.7894,34175.7917
337.9691,34169.9667
338.1488,34176.35
338.3284,34196.6833
338.508,34228.4917
338.6877,34233.625
338.8672,34203.5083
339.0468,34135.3833
339.2263,34072.725
339.4059,34083.2
339.5854,34199.7
339.7649,34145.7
339.9443,34076.3917
340.1238,34074.2917
340.3032,34063.9333
340.4826,34058.3833
340.662,33980.05
340.8414,33877.4417
341.0207,33905.1083
341.2001,33926.725
341.3794,33909.8083
341.5587,33976.7667
341.738,33954.35
341.9172,33886.9667
342.0965,33865.5833
342.2757,33737.2
342.4549,33608.4
342.6341,33628.125
342.8132,33615.4167
342.9923,33715.775
343.1715,33830.4417
343.3506,33882.225
343.5296,33694.2667
343.7087,33573.275
343.8878,33512.3417
344.0668,33478.7333
344.2458,33450.1
344.4248,33379.9167
344.6037,33358.7417
344.7827,33368.3167
344.9616,33327.0667
345.1405,33334.725
345.3194,33346.625
345.4982,33280.8167
345.6771,33224.6667
345.8559,33220.2
346.0347,33200.2417
346.2135,33156.3
346.3923,33182.0667
346.571,33157.675
346.7498,33094.5
346.9285,33129.6833
347.1071,33076.4583
347.2859,32981.0417
347.4645,33017.975
347.6431,33062.4083
347.8217,33119.725
348.0003,33172.5833
348.1789,33094.0167
348.3574,32942.9417
348.5359,32846.75
348.7145,32786.9667
348.893,32792.0833
349.0714,32782.6917
349.2499,32699.2917
349.4283,32624.0167
349.6068,32539.725
349.7852,32493.2833
349.9635,32517.25
350.1419,32523.425
350.3202,32486.0833
350.4985,32408.3667
350.6768,32349.5917
350.8551,32314.0
351.0334,32284.0583
351.2116,32227.6583
351.3898,32237.2833
351.568,32218.925
351.7462,32228.05
351.9243,32195.4833
352.1025,32129.9583
352.2806,32086.1167
352.4587,32068.9583
352.6368,32034.375
352.8148,31966.6417
352.9929,31914.175
353.1709,31919.8333
353.3489,31909.7167
353.5268,31860.125
353.7048,31813.075
353.8828,31785.4
354.0607,31730.725
354.2386,31722.7833
354.4165,31687.925
354.5943,31652.7833
354.7722,31643.7
354.95,31679.2417
355.1278,31686.975
355.3056,31603.825
355.4833,31478.2333
355.6611,31378.9417
355.8388,31298.2167
356.0165,31246.9583
356.1942,31293.4667
356.3719,31364.5083
356.5495,31324.375
356.7271,31268.2167
356.9047,31272.3
357.0823,31264.775
357.2599,31263.95
357.4374,31245.6167
357.6149,31154.3583
357.7924,31057.775
357.9699,31020.2167
358.1474,30993.9417
358.3248,30893.775
358.5023,30848.8417
358.6797,30769.175
358.8571,30735.3667
359.0344,30739.9417
359.2118,30658.625
359.3891,30620.7083
359.5664,30594.3083
359.7437,30565.6667
359.9209,30493.1083
360.0982,30419.3667
360.2754,30350.7917
360.4526,30383.125
360.6298,30397.2083
360.807,30368.4583
360.9841,30330.95
361.1613,30260.3333
361.3383,30306.3083
361.5154,30330.7417
361.6925,30290.325
361.8695,30240.2
362.0466,30165.6417
362.2236,30148.1333
362.4005,30122.85
362.5775,30085.7333
362.7545,29972.1833
362.9314,29902.2917
363.1083,29916.175
363.2852,29952.5917
363.462,29958.2333
363.6389,29914.975
363.8157,29884.3083
363.9925,29802.3833
364.1693,29765.2833
364.346,29677.1833
364.5228,29666.9417
364.6996,29716.925
364.8762,29717.625
365.0529,29757.9583
365.2296,29748.3083
365.4062,29773.2917
365.5829,29725.925
365.7595,29653.6083
365.9361,29694.0333
366.1126,29681.8917
366.2892,29799.925
366.4657,30252.3833
366.6422,30666.5417
366.8186,30542.5333
366.9951,30680.6917
367.1716,30543.5583
367.348,30384.7583
367.5244,30548.35
367.7008,30567.5083
367.8772,30532.475
368.0535,30065.975
368.2298,30137.55
368.4061,30551.5917
368.5824,30399.175
368.7586,30475.1
368.9349,30625.1
369.1111,30303.5
369.2873,29921.1083
369.4635,29871.6417
369.6396,29993.0333
369.8158,29759.9667
369.9919,29717.2833
370.168,29805.5583
370.3441,29925.225
370.5202,29664.1167
370.6962,29420.5583
370.8722,29302.7583
371.0482,29341.3583
371.2242,29447.7583
371.4002,29714.725
371.5761,29859.7083
371.752,29613.1583
371.9279,29595.775
372.1038,29660.2167
372.2796,29567.925
372.4555,29523.4833
372.6313,29636.375
372.8071,29512.7333
372.9829,29362.9
373.1586,29385.2
373.3344,29520.625
373.5101,29379.1917
373.6858,29372.975
373.8615,29295.2583
374.0371,29343.5417
374.2127,29626.95
374.3884,29713.5833
374.564,29507.6667
374.7395,29405.5167
374.9151,29465.9667
375.0906,29846.4667
375.2661,30273.8417
375.4416,30092.3917
375.6171,30149.2167
375.7925,30400.7667
375.968,30527.2333
376.1434,30276.825
376.3188,29970.9167
376.4941,29920.8167
376.6695,30085.7
376.8448,30211.4417
377.0201,30332.4583
377.1954,30226.1833
377.3707,30352.55
377.5459,30504.6917
377.7212,30773.3833
377.8964,31629.25
378.0715,32196.075
378.2467,31538.7833
378.4218,31499.9417
378.597,31230.2083
378.7721,30819.8667
378.9472,30980.5083
379.1222,31209.3167
379.2973,31804.3
379.4723,32695.1917
379.6473,33135.1417
379.8223,32704.7333
379.9972,31747.6833
380.1722,31333.2583
380.3471,31235.8333
380.522,31287.7667
380.6969,31082.3833
380.8717,31588.25
381.0466,31595.9917
381.2214,31149.325
381.3962,31077.5167
381.571,30832.25
381.7457,30686.7583
381.9204,30931.9333
382.0952,30974.0083
382.2699,31118.875
382.4445,32070.6333
382.6192,32326.85
382.7938,33074.2167
382.9685,33776.95
383.1431,33145.2417
383.3176,31917.3333
383.4922,31276.0917
383.6667,31337.3833
383.8412,31391.7333
384.0157,31088.4333
384.1902,31203.1667
384.3646,31624.5667
384.5391,31639.525
384.7134,31661.3667
384.8878,32103.45
385.0622,32883.75
385.2365,32799.2583
385.4109,31690.9333
385.5852,31310.1667
385.7594,31478.375
385.9337,31951.65
386.1079,32357.175
386.2822,33052.7667
386.4564,33572.0917
386.6306,32650.8
386.8047,32607.525
386.9789,33244.4917
387.153,33379.8833
387.3271,34560.85
387.5012,34460.6
387.6752,34921.3417
387.8492,35906.825
388.0233,35762.0833
388.1972,34559.7333
388.3712,34635.0
388.5452,34592.1083
388.7191,34885.775
388.893,35872.65
389.0669,36333.3167
389.2408,34345.7583
389.4146,32639.85
389.5884,31757.6583
389.7623,31312.5333
389.9361,31435.9083
390.1098,31569.975
390.2835,31923.3833
390.4573,31861.1167
390.631,31765.1417
390.8047,32179.4917
390.9784,32713.7
391.152,32424.1167
391.3256,32422.925
391.4992,32753.3833
391.6728,32390.9333
391.8464,32527.7917
392.0199,33378.2583
392.1934,33453.1833
392.3669,33448.1
392.5403,34239.925
392.7138,34376.9083
392.8873,35205.1333
393.0607,35809.7167
393.2341,36409.6083
393.4074,36500.775
393.5808,35196.825
393.7542,34075.3667
393.9274,34285.7
394.1007,33873.3417
394.274,34336.575
394.4472,34592.1
394.6205,34733.9917
394.7937,36055.2
394.9668,36915.675
395.14,36227.1917
395.3131,34712.9417
395.4863,33398.375
395.6594,33288.4
395.8325,33195.775
396.0055,33034.3917
396.1786,33217.725
396.3516,33382.8667
396.5246,33303.9333
396.6975,32821.9667
396.8705,32663.2333
397.0434,34024.875
397.2163,33405.1333
397.3892,32898.7583
397.5621,33341.2667
397.735,34075.7667
397.9077,35034.725
398.0806,35659.05
398.2534,34632.6
398.4261,35262.3917
398.5989,35325.6417
398.7716,37083.1417
398.9443,36718.875
399.117,36252.8583
399.2896,35451.3333
399.4623,35126.1917
399.6349,34787.7417
399.8075,34539.8583
399.9801,33737.1083
400.1526,33665.7417
400.3252,32850.85
400.4977,31917.0167
400.6702,31831.075
400.8427,31707.2083
401.0151,32053.75
401.1875,32108.7417
401.36,31945.1417
401.5323,32158.15
401.7047,31563.125
401.877,31351.975
402.0494,31293.8083
402.2216,31681.175
402.394,32412.1167
402.5662,32138.625
402.7385,32123.1333
402.9107,32004.2667
403.0829,31900.9917
403.2551,31905.3583
403.4272,31557.7583
403.5994,31623.6833
403.7715,31943.4333
403.9436,32631.1
404.1156,32406.2333
