Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-24 09:21:20.484467
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2255.5167
218.2508,2304.1667
218.442,2352.75
218.6332,2410.8333
218.8244,2458.8667
219.0156,2513.6833
219.2067,2573.1417
219.3979,2628.525
219.589,2693.6667
219.7801,2754.45
219.9712,2817.8583
220.1623,2885.6917
220.3533,2955.225
220.5444,3027.1167
220.7354,3102.6583
220.9264,3174.5917
221.1174,3255.425
221.3083,3337.3583
221.4993,3417.0333
221.6902,3498.4167
221.8812,3586.3417
222.0721,3679.375
222.263,3773.3
222.4538,3869.2083
222.6447,3966.8417
222.8355,4066.9833
223.0264,4172.4
223.2172,4273.0583
223.408,4380.0333
223.5987,4489.9917
223.7895,4598.5417
223.9802,4718.9167
224.1709,4834.3583
224.3616,4956.075
224.5524,5076.4167
224.743,5205.6833
224.9337,5328.0667
225.1243,5466.65
225.315,5600.8
225.5056,5730.75
225.6962,5867.9833
225.8867,6010.7083
226.0773,6153.0
226.2678,6296.1167
226.4584,6453.0583
226.6489,6607.625
226.8394,6750.0083
227.0298,6908.4
227.2203,7075.55
227.4108,7247.3917
227.6012,7412.925
227.7916,7576.4
227.982,7746.425
228.1723,7911.45
228.3627,8091.8
228.5531,8260.425
228.7434,8435.35
228.9337,8620.4083
229.124,8806.5583
229.3143,8992.25
229.5045,9198.5333
229.6948,9399.075
229.885,9599.9667
230.0752,9811.1667
230.2654,10016.6583
230.4556,10227.7833
230.6457,10430.9833
230.8358,10639.4167
231.026,10848.2333
231.2161,11049.3417
231.4062,11266.025
231.5963,11472.8833
231.7863,11690.2417
231.9764,11921.5833
232.1664,12153.125
232.3564,12396.0333
232.5464,12614.5917
232.7364,12862.0667
232.9263,13087.0
233.1163,13332.1
233.3062,13577.15
233.4961,13837.9667
233.686,14080.7
233.8758,14298.075
234.0657,14524.5417
234.2555,14776.175
234.4454,15025.0167
234.6352,15275.3667
234.825,15515.0333
235.0147,15743.95
235.2045,15989.6833
235.3942,16226.0917
235.5839,16473.0583
235.7737,16719.025
235.9633,16949.55
236.153,17209.8333
236.3427,17467.6083
236.5323,17716.2583
236.7219,17947.4
236.9115,18161.9833
237.1011,18388.5583
237.2907,18635.5417
237.4803,18889.9333
237.6698,19115.5417
237.8593,19357.925
238.0488,19599.325
238.2383,19832.8
238.4278,20071.625
238.6172,20326.1167
238.8066,20567.625
238.9961,20808.6833
239.1855,21059.475
239.3748,21299.2333
239.5642,21528.075
239.7536,21766.5667
239.9429,21999.2917
240.1322,22207.5417
240.3215,22431.7417
240.5108,22657.675
240.7001,22897.15
240.8893,23122.3167
241.0786,23341.4083
241.2677,23548.9667
241.457,23793.5167
241.6461,23968.3833
241.8353,24156.5167
242.0244,24353.5167
242.2136,24534.5417
242.4027,24733.8083
242.5918,24921.225
242.7809,25110.4
242.9699,25218.2833
243.159,25336.3667
243.348,25567.8
243.537,25810.8833
243.726,26020.3917
243.915,26190.6083
244.1039,26370.2
244.2929,26486.975
244.4818,26544.3583
244.6707,26715.875
244.8596,26958.975
245.0485,27188.6667
245.2373,27403.35
245.4262,27608.85
245.615,27786.7
245.8038,27946.1667
245.9926,28117.475
246.1814,28297.875
246.3701,28315.2583
246.5589,28350.0167
246.7476,28515.2333
246.9363,28765.1167
247.1249,28970.6417
247.3136,29164.1
247.5023,29340.6417
247.6909,29548.6083
247.8795,29724.525
248.0681,29908.675
248.2567,30069.575
248.4453,30236.4833
248.6338,30386.5333
248.8224,30467.85
249.0109,30422.0167
249.1994,30535.8583
249.3878,30754.425
249.5763,30960.8917
249.7648,31131.4333
249.9532,31311.3667
250.1416,31511.475
250.33,31700.8583
250.5183,31896.2833
250.7067,32035.6583
250.8951,32168.2583
251.0834,32304.8
251.2717,32435.4
251.46,32566.1917
251.6483,32693.0667
251.8365,32773.0167
252.0247,32749.3167
252.213,32865.55
252.4012,33011.6167
252.5894,33226.2
252.7775,33351.5917
252.9657,33491.4083
253.1538,33661.975
253.3419,33793.025
253.53,33901.7583
253.7181,34013.8667
253.9062,34149.1917
254.0942,34248.8417
254.2823,34334.4667
254.4703,34426.6917
254.6583,34527.5917
254.8463,34632.6333
255.0342,34694.8417
255.2222,34760.8
255.4101,34803.5417
255.598,34795.7667
255.7859,34905.9667
255.9738,35060.25
256.1616,35214.7333
256.3495,35384.7833
256.5373,35500.1
256.7251,35691.75
256.9129,35802.175
257.1006,35913.125
257.2884,36049.7083
257.4761,36188.3667
257.6638,36284.575
257.8515,36339.5333
258.0392,36424.45
258.2269,36487.4583
258.4146,36567.6583
258.6022,36650.65
258.7898,36698.2333
258.9774,36742.1667
259.165,36830.0333
259.3525,36907.325
259.5401,36934.2833
259.7276,37033.1667
259.9151,37116.7833
260.1026,37189.3
260.2901,37294.0083
260.4776,37394.3083
260.665,37543.2667
260.8524,37667.625
261.0398,37796.1167
261.2272,37856.3083
261.4146,37889.0583
261.6019,37957.6
261.7893,38037.2583
261.9766,38104.925
262.1639,38185.6
262.3512,38206.7167
262.5384,38226.5333
262.7257,38259.2833
262.9129,38296.7833
263.1001,38330.6833
263.2873,38408.2083
263.4745,38459.15
263.6617,38418.2583
263.8488,38470.4667
264.0359,38525.9833
264.2231,38557.0167
264.4101,38599.1167
264.5972,38651.0833
264.7842,38685.1
264.9713,38720.8083
265.1583,38725.3417
265.3453,38768.6417
265.5323,38821.475
265.7193,38871.5083
265.9062,38937.275
266.0931,38964.425
266.2801,38969.4583
266.4669,39027.35
266.6538,39062.15
266.8407,39109.3
267.0276,39094.9833
267.2143,39090.575
267.4012,39126.0917
267.588,39081.675
267.7747,39101.8833
267.9615,39111.275
268.1482,39108.0917
268.3349,39134.3167
268.5217,39130.5417
268.7083,39102.2667
268.895,39092.3833
269.0817,39125.6583
269.2682,39129.8
269.4549,39106.1333
269.6415,39029.775
269.8281,39028.8083
270.0146,39061.1083
270.2012,39089.0333
270.3877,39112.0583
270.5742,39107.9417
270.7607,39096.9667
270.9472,39100.25
271.1336,39083.625
271.32,39057.8417
271.5065,39040.025
271.6929,39032.2417
271.8792,39058.4333
272.0656,39061.1917
272.252,39069.1833
272.4383,39077.9083
272.6246,39054.7167
272.8109,39049.5667
272.9972,39107.9167
273.1835,39128.3833
273.3697,39151.7333
273.5559,39154.5667
273.7421,39168.2917
273.9283,39151.4583
274.1145,39143.5917
274.3007,39142.3083
274.4868,39160.2417
274.6729,39208.9417
274.859,39208.5
275.0451,39215.3917
275.2311,39119.05
275.4172,39142.0167
275.6032,39177.275
275.7892,39206.95
275.9752,39202.6333
276.1612,39235.0583
276.3472,39195.4
276.5331,39172.1833
276.719,39162.9167
276.9049,39162.8
277.0908,39134.0583
277.2767,39134.3917
277.4625,39139.4583
277.6484,39117.825
277.8342,39077.7667
278.02,39060.5833
278.2057,39085.9083
278.3915,39117.2583
278.5772,39115.075
278.763,39078.875
278.9487,39110.0
279.1343,39148.2833
279.32,39113.875
279.5057,39060.5667
279.6913,38971.3417
279.877,38947.85
280.0625,38930.525
280.2481,38878.3667
280.4337,38831.9333
280.6192,38867.625
280.8048,38905.5583
280.9903,38866.2917
281.1758,38812.775
281.3612,38759.4167
281.5467,38729.1833
281.7321,38766.0167
281.9175,38762.3417
282.1029,38742.0667
282.2884,38744.4333
282.4737,38684.2333
282.6591,38630.7083
282.8444,38623.1
283.0297,38599.1667
283.215,38593.5167
283.4002,38581.3833
283.5855,38517.1833
283.7707,38419.1417
283.956,38385.5417
284.1412,38355.8667
284.3264,38374.4333
284.5115,38403.9083
284.6967,38411.3167
284.8818,38357.3
285.0669,38290.875
285.252,38264.625
285.4371,38265.5583
285.6222,38231.9167
285.8072,38177.4
285.9922,38145.125
286.1772,38147.55
286.3622,38164.45
286.5472,38109.1083
286.7321,38045.075
286.9171,38072.6167
287.102,38073.175
287.2869,38092.3583
287.4717,38137.8083
287.6566,38125.6
287.8415,38114.8583
288.0263,38088.85
288.2111,38008.8667
288.3959,37935.7833
288.5806,37920.3
288.7654,37909.65
288.9501,37989.8917
289.1348,38005.9083
289.3195,37986.6917
289.5042,37997.325
289.6889,38017.0833
289.8735,37938.8583
290.0581,37901.875
290.2428,37831.925
290.4273,37821.7917
290.6119,37846.6833
290.7965,37832.925
290.981,37829.125
291.1655,37815.9917
291.35,37710.175
291.5345,37635.6417
291.719,37628.4417
291.9034,37632.3167
292.0878,37684.4583
292.2722,37667.0833
292.4566,37617.4167
292.641,37622.4333
292.8253,37605.2417
293.0096,37567.9167
293.194,37571.8583
293.3783,37554.1667
293.5626,37577.9667
293.7468,37570.0667
293.9311,37554.9083
294.1153,37477.1333
294.2995,37361.2583
294.4837,37288.3917
294.6678,37220.5333
294.852,37183.475
295.0361,37188.8917
295.2202,37185.4333
295.4043,37207.275
295.5884,37179.4833
295.7725,37152.4083
295.9565,37123.2
296.1405,37034.425
296.3246,36988.0833
296.5085,37023.65
296.6925,37068.9833
296.8764,37052.8667
297.0603,37014.225
297.2443,36972.8167
297.4282,36916.2333
297.612,36846.65
297.7959,36792.0
297.9797,36750.825
298.1635,36690.8167
298.3474,36740.3667
298.5311,36757.7167
298.7149,36701.2833
298.8987,36617.05
299.0823,36565.2417
299.2661,36482.0583
299.4498,36371.3667
299.6334,36361.1167
299.8171,36349.85
300.0007,36316.9667
300.1843,36293.125
300.368,36278.9667
300.5515,36236.825
300.7351,36198.5417
300.9186,36158.375
301.1021,36106.8
301.2857,36092.3417
301.4691,36062.375
301.6526,36066.575
301.8361,36001.825
302.0195,35945.825
302.2029,35910.8583
302.3863,35896.9917
302.5697,35837.05
302.753,35836.9917
302.9364,35847.4083
303.1197,35863.25
303.303,35838.9333
303.4863,35761.6167
303.6696,35654.75
303.8528,35571.4833
304.036,35526.5667
304.2192,35527.8917
304.4024,35499.175
304.5856,35429.7833
304.7688,35407.0167
304.9519,35390.8083
305.135,35352.1667
305.3181,35299.5083
305.5012,35267.9417
305.6842,35267.15
305.8673,35236.5833
306.0504,35171.8583
306.2333,35075.6167
306.4163,35052.2333
306.5993,34999.0583
306.7822,34971.75
306.9652,34953.3917
307.1481,34888.1333
307.331,34833.5167
307.5139,34780.0417
307.6967,34719.9917
307.8796,34666.075
308.0624,34621.0167
308.2452,34566.1833
308.428,34506.9083
308.6107,34486.6083
308.7935,34436.5917
308.9762,34389.0833
309.1589,34354.6833
309.3416,34303.3917
309.5243,34259.3333
309.7069,34230.6667
309.8896,34167.3
310.0721,34118.4333
310.2548,34094.6333
310.4373,34063.175
310.6199,34063.3
310.8024,34006.425
310.985,33973.3083
311.1674,33898.6083
311.3499,33812.2333
311.5324,33786.7833
311.7148,33800.525
311.8973,33742.4083
312.0797,33706.2167
312.2621,33677.025
312.4445,33628.2083
312.6268,33564.5417
312.8091,33534.9917
312.9915,33452.3167
313.1738,33416.1083
313.356,33344.4917
313.5383,33281.7083
313.7206,33254.2167
313.9027,33191.8667
314.085,33143.5667
314.2672,33118.3667
314.4493,33098.1333
314.6314,33088.9417
314.8136,33076.125
314.9957,33009.7
315.1778,32936.525
315.3598,32900.5833
315.5419,32881.1083
315.724,32857.0667
315.9059,32809.075
316.088,32768.0167
316.2699,32770.325
316.4519,32745.2167
316.6338,32677.475
316.8157,32577.2583
316.9977,32533.05
317.1795,32545.3167
317.3614,32540.9417
317.5432,32518.5667
317.7251,32460.2667
317.9069,32379.9583
318.0887,32339.7
318.2704,32273.4583
318.4522,32248.325
318.6339,32243.4833
318.8156,32286.5917
318.9973,32252.0333
319.179,32233.1083
319.3607,32226.9167
319.5423,32227.1167
319.7239,32190.5667
319.9055,32143.125
320.0871,32099.1833
320.2687,32072.3417
320.4502,32057.5583
320.6317,31992.0333
320.8132,31979.6417
320.9947,31954.075
321.1761,31948.0583
321.3576,31927.35
321.5391,31917.7
321.7205,31881.325
321.9019,31838.4667
322.0832,31775.1333
322.2646,31719.4917
322.4459,31672.5333
322.6272,31618.7833
322.8085,31573.7167
322.9898,31551.5417
323.1711,31508.125
323.3523,31483.25
323.5335,31459.6083
323.7147,31502.7417
323.8959,31563.9917
324.0771,31576.8
324.2582,31539.1833
324.4393,31510.3
324.6204,31517.3667
324.8015,31484.65
324.9826,31495.8417
325.1637,31528.4167
325.3447,31513.775
325.5257,31514.525
325.7067,31499.4917
325.8877,31431.1333
326.0686,31337.8083
326.2496,31300.7333
326.4305,31229.9583
326.6114,31195.2417
326.7922,31191.5
326.9731,31188.6917
327.1539,31158.5833
327.3347,31157.8083
327.5155,31180.9667
327.6963,31218.4
327.8771,31215.7583
328.0578,31135.8417
328.2385,31025.0583
328.4193,30986.575
328.5999,30944.1
328.7806,30883.6833
328.9613,30906.8
329.1419,30895.7333
329.3225,30897.1833
329.5031,30846.5833
329.6837,30805.9417
329.8642,30752.6417
330.0447,30716.3417
330.2252,30650.2
330.4057,30578.6667
330.5862,30553.1
330.7667,30555.7
330.9471,30608.7583
331.1275,30588.4667
331.3079,30488.7083
331.4883,30433.9
331.6687,30433.8583
331.849,30378.425
332.0293,30307.875
332.2096,30257.9917
332.3899,30241.4083
332.5702,30265.8917
332.7504,30277.425
332.9306,30278.9833
333.1108,30217.425
333.291,30152.1833
333.4712,30126.9333
333.6514,30105.55
333.8315,30069.8583
334.0116,30061.6417
334.1917,30054.8583
334.3717,30071.4083
334.5518,30086.2083
334.7318,30038.8417
334.9119,29981.3083
335.0918,29981.5167
335.2718,30003.4667
335.4518,29990.5667
335.6317,29968.5833
335.8116,29969.175
335.9915,29898.1167
336.1714,29781.45
336.3513,29772.6667
336.5311,29795.65
336.7109,29794.9333
336.8907,29743.4167
337.0705,29629.3917
337.2502,29531.4667
337.43,29511.7333
337.6097,29486.5667
337.7894,29461.8917
337.9691,29437.1917
338.1488,29441.9
338.3284,29462.025
338.508,29491.9417
338.6877,29503.9333
338.8672,29465.525
339.0468,29422.2667
339.2263,29351.55
339.4059,29367.8583
339.5854,29463.3333
339.7649,29417.9583
339.9443,29385.1917
340.1238,29370.2
340.3032,29355.8167
340.4826,29344.8917
340.662,29275.825
340.8414,29194.1167
341.0207,29202.525
341.2001,29229.4083
341.3794,29198.7667
341.5587,29235.2917
341.738,29222.7917
341.9172,29196.6333
342.0965,29178.9333
342.2757,29054.9333
342.4549,28953.95
342.6341,28963.625
342.8132,28953.45
342.9923,29066.7583
343.1715,29157.4667
343.3506,29160.3417
343.5296,29009.7
343.7087,28910.25
343.8878,28836.3917
344.0668,28776.1833
344.2458,28741.85
344.4248,28690.0583
344.6037,28681.1083
344.7827,28694.6167
344.9616,28677.5
345.1405,28695.375
345.3194,28690.5667
345.4982,28640.3667
345.6771,28590.9583
345.8559,28580.0
346.0347,28547.6583
346.2135,28509.8667
346.3923,28542.7583
346.571,28518.5833
346.7498,28452.575
346.9285,28497.7167
347.1071,28460.9833
347.2859,28367.1833
347.4645,28375.9917
347.6431,28401.0333
347.8217,28467.575
348.0003,28519.225
348.1789,28421.7833
348.3574,28315.4583
348.5359,28243.3417
348.7145,28194.3333
348.893,28186.6417
349.0714,28163.875
349.2499,28098.7833
349.4283,28031.7167
349.6068,27964.6
349.7852,27925.8667
349.9635,27965.025
350.1419,27969.6083
350.3202,27945.3
350.4985,27880.0917
350.6768,27822.5667
350.8551,27795.3917
351.0334,27751.35
351.2116,27706.0667
351.3898,27691.8583
351.568,27664.9333
351.7462,27695.9
351.9243,27677.2917
352.1025,27606.425
352.2806,27560.7417
352.4587,27527.75
352.6368,27484.7167
352.8148,27444.7333
352.9929,27414.3167
353.1709,27431.225
353.3489,27416.0083
353.5268,27381.65
353.7048,27333.3417
353.8828,27309.1083
354.0607,27269.2167
354.2386,27246.025
354.4165,27233.975
354.5943,27203.8417
354.7722,27184.9083
354.95,27221.775
355.1278,27207.625
355.3056,27130.8
355.4833,27021.325
355.6611,26949.4333
355.8388,26878.9167
356.0165,26847.7583
356.1942,26898.65
356.3719,26943.25
356.5495,26868.8583
356.7271,26820.9417
356.9047,26806.5333
357.0823,26772.9917
357.2599,26804.35
357.4374,26785.9
357.6149,26707.325
357.7924,26632.9083
357.9699,26596.2167
358.1474,26537.0167
358.3248,26461.3167
358.5023,26416.4667
358.6797,26344.65
358.8571,26335.2333
359.0344,26341.2083
359.2118,26295.0167
359.3891,26263.2667
359.5664,26248.8083
359.7437,26236.8
359.9209,26180.0083
360.0982,26116.0083
360.2754,26045.0583
360.4526,26052.6583
360.6298,26062.8833
360.807,26029.4083
360.9841,25974.8917
361.1613,25934.35
361.3383,25980.5083
361.5154,25996.95
361.6925,25970.3917
361.8695,25892.9667
362.0466,25850.8917
362.2236,25839.7417
362.4005,25848.7583
362.5775,25807.7333
362.7545,25727.5083
362.9314,25677.8583
363.1083,25657.75
363.2852,25679.875
363.462,25666.525
363.6389,25646.2083
363.8157,25627.7333
363.9925,25578.8833
364.1693,25548.475
364.346,25443.9167
364.5228,25445.2667
364.6996,25476.425
364.8762,25471.5833
365.0529,25499.3167
365.2296,25507.9583
365.4062,25541.4083
365.5829,25502.1417
365.7595,25464.2333
365.9361,25517.35
366.1126,25477.5417
366.2892,25628.0917
366.4657,26016.1667
366.6422,26288.8417
366.8186,26209.35
366.9951,26350.0417
367.1716,26171.9583
367.348,26104.225
367.5244,26244.9
367.7008,26234.8667
367.8772,26142.6417
368.0535,25763.5167
368.2298,25948.5833
368.4061,26217.5417
368.5824,26023.15
368.7586,26188.575
368.9349,26265.0083
369.1111,25941.2833
369.2873,25688.5917
369.4635,25705.9667
369.6396,25730.9417
369.8158,25519.825
369.9919,25534.525
370.168,25634.2667
370.3441,25667.9833
370.5202,25412.625
370.6962,25224.1917
370.8722,25137.6417
371.0482,25162.5583
371.2242,25280.1917
371.4002,25540.5833
371.5761,25615.3583
371.752,25427.5833
371.9279,25410.8
372.1038,25425.15
372.2796,25304.8333
372.4555,25345.0417
372.6313,25415.525
372.8071,25283.3417
372.9829,25201.0333
373.1586,25236.7917
373.3344,25285.85
373.5101,25125.05
373.6858,25132.175
373.8615,25087.8667
374.0371,25173.8083
374.2127,25440.1417
374.3884,25418.35
374.564,25250.7417
374.7395,25200.1
374.9151,25244.4667
375.0906,25614.2417
375.2661,25900.5333
375.4416,25777.7417
375.6171,25930.9333
375.7925,26102.65
375.968,26151.7167
376.1434,25891.55
376.3188,25707.5917
376.4941,25690.0583
376.6695,25821.675
376.8448,25909.9583
377.0201,25978.3833
377.1954,25932.6583
377.3707,26091.7667
377.5459,26203.5333
377.7212,26482.775
377.8964,27275.575
378.0715,27564.5083
378.2467,27016.2083
378.4218,27181.1083
378.597,26766.5167
378.7721,26508.5833
378.9472,26631.8333
379.1222,26832.8167
379.2973,27397.3333
379.4723,28082.5417
379.6473,28419.5167
379.8223,27896.5917
379.9972,27235.6167
380.1722,26953.8
380.3471,26898.3333
380.522,26856.1833
380.6969,26743.7833
380.8717,27236.0917
381.0466,27035.8083
381.2214,26768.6167
381.3962,26711.2083
381.571,26464.1833
381.7457,26350.35
381.9204,26603.05
382.0952,26502.725
382.2699,26818.0083
382.4445,27525.8833
382.6192,27734.6333
382.7938,28399.7
382.9685,28931.525
383.1431,28227.925
383.3176,27262.2417
383.4922,26900.5833
383.6667,26922.6
383.8412,26822.8917
384.0157,26616.0083
384.1902,26793.6833
384.3646,27142.0917
384.5391,27093.9583
384.7134,27205.4833
384.8878,27666.55
385.0622,28276.875
385.2365,27979.675
385.4109,27164.375
385.5852,26988.9083
385.7594,27121.9667
385.9337,27414.6333
386.1079,27763.1417
386.2822,28452.575
386.4564,28710.9833
386.6306,27936.4833
386.8047,28142.725
386.9789,28571.625
387.153,28654.0333
387.3271,29697.525
387.5012,29480.4583
387.6752,30101.7417
387.8492,30931.3583
388.0233,30469.7417
388.1972,29687.7083
388.3712,29868.1417
388.5452,29774.3167
388.7191,29967.7
388.893,30966.9583
389.0669,30917.7083
389.2408,29260.9167
389.4146,28075.5917
389.5884,27403.825
389.7623,26997.4583
389.9361,27009.55
390.1098,27158.2
390.2835,27387.075
390.4573,27297.9583
390.631,27266.15
390.8047,27713.75
390.9784,28036.9333
391.152,27786.2167
391.3256,27926.2167
391.4992,28148.6833
391.6728,27755.1417
391.8464,28050.35
392.0199,28766.9667
392.1934,28582.8583
392.3669,28889.5833
392.5403,29395.475
392.7138,29630.7083
392.8873,30218.6083
393.0607,30833.5333
393.2341,31174.825
393.4074,31205.65
393.5808,29972.0667
393.7542,29326.1167
393.9274,29534.3
394.1007,29020.2
394.274,29621.9333
394.4472,29570.925
394.6205,29999.0333
394.7937,31134.1083
394.9668,31651.4417
395.14,30901.1417
395.3131,29751.9
395.4863,28829.175
395.6594,28787.1667
395.8325,28460.6
396.0055,28442.275
396.1786,28520.2417
396.3516,28707.8333
396.5246,28496.8083
396.6975,28099.8667
396.8705,28188.55
397.0434,29206.3833
397.2163,28439.7833
397.3892,28255.9333
397.5621,28823.05
397.735,29323.1583
397.9077,30195.1333
398.0806,30456.725
398.2534,29861.3333
398.4261,30367.1667
398.5989,30666.4583
398.7716,31802.6
398.9443,31523.7333
399.117,31108.075
399.2896,30687.2083
399.4623,30260.2417
399.6349,30061.65
399.8075,29662.6667
399.9801,29041.6667
400.1526,29050.825
400.3252,28202.4583
400.4977,27543.3
400.6702,27473.4
400.8427,27322.875
401.0151,27638.3167
401.1875,27556.775
401.36,27535.4333
401.5323,27641.6583
401.7047,27148.4083
401.877,27024.25
402.0494,27028.05
402.2216,27390.9167
402.394,27894.2167
402.5662,27607.9167
402.7385,27695.15
402.9107,27592.8917
403.0829,27492.6333
403.2551,27434.475
403.4272,27157.4667
403.5994,27237.3833
403.7715,27634.9
403.9436,28001.3083
404.1156,27924.8
