Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-24 23:01:59.185774
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2330.2833
218.2508,2380.1417
218.442,2430.7667
218.6332,2488.6333
218.8244,2542.3667
219.0156,2598.4333
219.2067,2660.5583
219.3979,2721.8083
219.589,2783.6583
219.7801,2850.2417
219.9712,2916.525
220.1623,2986.0917
220.3533,3061.9417
220.5444,3134.675
220.7354,3214.6833
220.9264,3289.7417
221.1174,3374.925
221.3083,3460.575
221.4993,3541.8833
221.6902,3627.0583
221.8812,3721.5917
222.0721,3818.075
222.263,3915.45
222.4538,4015.7583
222.6447,4117.6083
222.8355,4223.3833
223.0264,4325.7833
223.2172,4434.5
223.408,4545.4417
223.5987,4661.1667
223.7895,4772.7583
223.9802,4896.9917
224.1709,5020.475
224.3616,5146.5917
224.5524,5273.1167
224.743,5405.0917
224.9337,5528.45
225.1243,5679.6333
225.315,5816.4917
225.5056,5950.3583
225.6962,6095.1833
225.8867,6246.275
226.0773,6396.6333
226.2678,6542.9333
226.4584,6701.7083
226.6489,6856.7333
226.8394,7008.25
227.0298,7169.125
227.2203,7338.4583
227.4108,7521.3917
227.6012,7691.725
227.7916,7856.525
227.982,8033.975
228.1723,8203.125
228.3627,8390.675
228.5531,8569.1417
228.7434,8744.1083
228.9337,8933.9667
229.124,9129.6417
229.3143,9324.8583
229.5045,9531.0167
229.6948,9739.1167
229.885,9954.525
230.0752,10166.5167
230.2654,10382.625
230.4556,10598.45
230.6457,10804.2833
230.8358,11016.7417
231.026,11231.0167
231.2161,11447.0083
231.4062,11663.6167
231.5963,11880.5667
231.7863,12101.3583
231.9764,12339.0333
232.1664,12580.4583
232.3564,12824.2917
232.5464,13059.225
232.7364,13306.5167
232.9263,13528.2167
233.1163,13786.75
233.3062,14038.6083
233.4961,14310.175
233.686,14557.2
233.8758,14780.275
234.0657,15017.5083
234.2555,15277.3167
234.4454,15524.1
234.6352,15780.6417
234.825,16035.5167
235.0147,16272.0167
235.2045,16519.6417
235.3942,16762.225
235.5839,17008.1167
235.7737,17260.2583
235.9633,17498.0167
236.153,17769.575
236.3427,18036.0917
236.5323,18289.8583
236.7219,18527.1333
236.9115,18749.4667
237.1011,18974.0083
237.2907,19231.3333
237.4803,19483.825
237.6698,19725.275
237.8593,19973.6333
238.0488,20216.425
238.2383,20460.7917
238.4278,20699.3083
238.6172,20967.2917
238.8066,21209.0917
238.9961,21455.1167
239.1855,21719.175
239.3748,21955.0417
239.5642,22183.35
239.7536,22430.6833
239.9429,22661.75
240.1322,22880.1833
240.3215,23112.0667
240.5108,23348.175
240.7001,23583.5083
240.8893,23811.3833
241.0786,24038.4583
241.2677,24255.6583
241.457,24494.6
241.6461,24681.7167
241.8353,24868.1083
242.0244,25070.7083
242.2136,25264.0
242.4027,25459.925
242.5918,25649.8833
242.7809,25838.1
242.9699,25952.1417
243.159,26063.7833
243.348,26304.8667
243.537,26551.4667
243.726,26768.2417
243.915,26949.4
244.1039,27128.6333
244.2929,27258.9583
244.4818,27318.1167
244.6707,27486.1167
244.8596,27734.1083
245.0485,27962.6083
245.2373,28188.3
245.4262,28399.825
245.615,28573.0583
245.8038,28735.675
245.9926,28911.2
246.1814,29106.7167
246.3701,29141.925
246.5589,29163.35
246.7476,29327.8083
246.9363,29577.925
247.1249,29796.7583
247.3136,29993.4667
247.5023,30182.3417
247.6909,30382.5917
247.8795,30560.0333
248.0681,30753.4333
248.2567,30919.7
248.4453,31088.925
248.6338,31246.475
248.8224,31336.475
249.0109,31286.3833
249.1994,31384.5583
249.3878,31615.6917
249.5763,31816.1167
249.7648,32002.925
249.9532,32189.225
250.1416,32387.6333
250.33,32586.1167
250.5183,32791.9
250.7067,32931.825
250.8951,33079.0583
251.0834,33208.1083
251.2717,33353.1833
251.46,33465.7917
251.6483,33585.875
251.8365,33681.7167
252.0247,33673.2833
252.213,33775.7833
252.4012,33940.775
252.5894,34159.575
252.7775,34297.9583
252.9657,34434.7167
253.1538,34604.2333
253.3419,34745.45
253.53,34851.8583
253.7181,34970.0083
253.9062,35108.0667
254.0942,35220.475
254.2823,35298.5667
254.4703,35384.4167
254.6583,35495.5667
254.8463,35597.3667
255.0342,35654.0167
255.2222,35734.4667
255.4101,35772.5667
255.598,35754.2417
255.7859,35865.75
255.9738,36037.475
256.1616,36199.5
256.3495,36371.4917
256.5373,36500.4167
256.7251,36687.9417
256.9129,36806.5583
257.1006,36911.25
257.2884,37059.0333
257.4761,37197.3
257.6638,37308.1083
257.8515,37371.7417
258.0392,37447.625
258.2269,37522.95
258.4146,37588.4833
258.6022,37666.4667
258.7898,37703.6833
258.9774,37749.4667
259.165,37844.4667
259.3525,37947.925
259.5401,37988.0
259.7276,38084.7583
259.9151,38180.4417
260.1026,38250.5417
260.2901,38346.6167
260.4776,38430.7417
260.665,38594.1
260.8524,38719.15
261.0398,38847.8083
261.2272,38923.8083
261.4146,38958.4583
261.6019,39032.4417
261.7893,39121.2333
261.9766,39197.7
262.1639,39270.7333
262.3512,39282.825
262.5384,39299.5833
262.7257,39339.5167
262.9129,39377.6083
263.1001,39419.2167
263.2873,39510.475
263.4745,39569.9
263.6617,39532.2417
263.8488,39574.5667
264.0359,39622.0667
264.2231,39658.3667
264.4101,39697.15
264.5972,39750.075
264.7842,39792.7917
264.9713,39820.2417
265.1583,39839.0417
265.3453,39878.9833
265.5323,39928.9917
265.7193,39982.525
265.9062,40058.675
266.0931,40087.65
266.2801,40093.85
266.4669,40156.5333
266.6538,40203.4917
266.8407,40261.7583
267.0276,40247.7083
267.2143,40253.975
267.4012,40279.9667
267.588,40234.9
267.7747,40244.8917
267.9615,40258.5833
268.1482,40263.375
268.3349,40296.1333
268.5217,40298.6333
268.7083,40265.6833
268.895,40266.3083
269.0817,40299.725
269.2682,40306.7167
269.4549,40268.1917
269.6415,40193.8
269.8281,40185.4833
270.0146,40227.2417
270.2012,40241.05
270.3877,40277.1083
270.5742,40279.125
270.7607,40274.3417
270.9472,40276.7667
271.1336,40253.2
271.32,40228.9917
271.5065,40209.4
271.6929,40199.65
271.8792,40237.8667
272.0656,40233.45
272.252,40252.5417
272.4383,40257.9833
272.6246,40235.075
272.8109,40223.575
272.9972,40284.9167
273.1835,40316.7
273.3697,40344.7083
273.5559,40352.95
273.7421,40360.45
273.9283,40348.8917
274.1145,40350.3917
274.3007,40362.6167
274.4868,40371.975
274.6729,40430.2167
274.859,40433.1333
275.0451,40437.1
275.2311,40331.5667
275.4172,40358.425
275.6032,40397.6667
275.7892,40432.7583
275.9752,40429.0583
276.1612,40464.7667
276.3472,40422.5083
276.5331,40398.8583
276.719,40410.3
276.9049,40405.35
277.0908,40368.35
277.2767,40365.1083
277.4625,40367.7833
277.6484,40354.5833
277.8342,40306.1833
278.02,40306.2083
278.2057,40320.6667
278.3915,40372.675
278.5772,40371.7
278.763,40324.6
278.9487,40362.8167
279.1343,40406.0
279.32,40381.3333
279.5057,40324.05
279.6913,40223.3083
279.877,40197.7417
280.0625,40184.9667
280.2481,40125.375
280.4337,40082.0333
280.6192,40123.0417
280.8048,40163.5167
280.9903,40127.7
281.1758,40061.2
281.3612,40008.5333
281.5467,39988.0667
281.7321,40035.9333
281.9175,40026.2667
282.1029,40020.4583
282.2884,40002.05
282.4737,39944.4917
282.6591,39892.375
282.8444,39884.0833
283.0297,39864.4667
283.215,39866.2333
283.4002,39843.425
283.5855,39783.0417
283.7707,39680.775
283.956,39636.0333
284.1412,39610.6833
284.3264,39633.4167
284.5115,39663.3667
284.6967,39681.6833
284.8818,39613.6583
285.0669,39545.9417
285.252,39530.0917
285.4371,39529.4667
285.6222,39478.1167
285.8072,39439.6833
285.9922,39398.8167
286.1772,39405.9667
286.3622,39428.45
286.5472,39367.1333
286.7321,39298.7
286.9171,39333.4833
287.102,39332.2583
287.2869,39356.5583
287.4717,39398.975
287.6566,39394.2583
287.8415,39374.7833
288.0263,39349.2917
288.2111,39266.1
288.3959,39183.6
288.5806,39174.2333
288.7654,39168.5083
288.9501,39253.45
289.1348,39261.675
289.3195,39240.6583
289.5042,39251.15
289.6889,39276.6083
289.8735,39196.45
290.0581,39159.2
290.2428,39088.5083
290.4273,39077.1167
290.6119,39096.9667
290.7965,39086.9333
290.981,39073.775
291.1655,39055.1333
291.35,38945.5917
291.5345,38883.6
291.719,38870.6083
291.9034,38875.0583
292.0878,38930.1833
292.2722,38913.9
292.4566,38861.3
292.641,38861.6583
292.8253,38852.65
293.0096,38815.1667
293.194,38815.05
293.3783,38807.425
293.5626,38811.7583
293.7468,38807.9083
293.9311,38800.6
294.1153,38724.0917
294.2995,38600.0083
294.4837,38511.475
294.6678,38449.4
294.852,38408.4167
295.0361,38411.7667
295.2202,38419.6
295.4043,38433.8417
295.5884,38397.9583
295.7725,38386.2083
295.9565,38344.6417
296.1405,38254.75
296.3246,38215.6083
296.5085,38249.5583
296.6925,38297.8333
296.8764,38264.8167
297.0603,38227.8833
297.2443,38191.1083
297.4282,38122.2333
297.612,38051.0917
297.7959,37986.0667
297.9797,37954.55
298.1635,37882.5167
298.3474,37933.4333
298.5311,37961.625
298.7149,37891.025
298.8987,37790.8
299.0823,37747.8167
299.2661,37669.5
299.4498,37540.6
299.6334,37531.7083
299.8171,37531.7583
300.0007,37501.4417
300.1843,37479.2583
300.368,37451.3333
300.5515,37402.2
300.7351,37364.7417
300.9186,37330.6917
301.1021,37267.1833
301.2857,37250.075
301.4691,37231.5417
301.6526,37236.1417
301.8361,37166.5583
302.0195,37098.3083
302.2029,37071.8917
302.3863,37049.775
302.5697,36991.05
302.753,36981.7917
302.9364,37000.6417
303.1197,37025.85
303.303,36989.625
303.4863,36911.3333
303.6696,36796.1667
303.8528,36704.6417
304.036,36663.95
304.2192,36662.2
304.4024,36631.7583
304.5856,36556.2583
304.7688,36534.5583
304.9519,36520.1
305.135,36481.8417
305.3181,36439.775
305.5012,36404.1833
305.6842,36396.1667
305.8673,36355.2667
306.0504,36287.2333
306.2333,36189.5667
306.4163,36161.0167
306.5993,36107.6167
306.7822,36079.7
306.9652,36060.325
307.1481,35998.3083
307.331,35943.6917
307.5139,35875.9417
307.6967,35816.8333
307.8796,35765.6167
308.0624,35721.625
308.2452,35659.4083
308.428,35597.8667
308.6107,35573.0083
308.7935,35535.7333
308.9762,35491.8583
309.1589,35453.2667
309.3416,35408.4583
309.5243,35344.2417
309.7069,35311.375
309.8896,35245.65
310.0721,35190.0167
310.2548,35171.05
310.4373,35133.3583
310.6199,35135.5917
310.8024,35069.1417
310.985,35039.3333
311.1674,34957.7833
311.3499,34859.4417
311.5324,34846.5
311.7148,34857.825
311.8973,34798.425
312.0797,34755.2417
312.2621,34732.2833
312.4445,34686.5083
312.6268,34615.3417
312.8091,34586.7083
312.9915,34495.6167
313.1738,34448.1417
313.356,34374.0417
313.5383,34308.9167
313.7206,34286.7917
313.9027,34212.8167
314.085,34171.4167
314.2672,34136.075
314.4493,34118.8583
314.6314,34110.1
314.8136,34097.1083
314.9957,34033.0083
315.1778,33944.0917
315.3598,33913.0833
315.5419,33898.7917
315.724,33872.625
315.9059,33831.9667
316.088,33789.4417
316.2699,33797.0833
316.4519,33753.6167
316.6338,33677.275
316.8157,33557.9833
316.9977,33502.4417
317.1795,33516.1917
317.3614,33515.3333
317.5432,33490.6417
317.7251,33439.1167
317.9069,33362.4583
318.0887,33324.925
318.2704,33267.1917
318.4522,33227.9833
318.6339,33209.5167
318.8156,33243.55
318.9973,33199.925
319.179,33191.4417
319.3607,33195.4083
319.5423,33198.7667
319.7239,33153.0333
319.9055,33103.7333
320.0871,33055.225
320.2687,33033.9
320.4502,32988.1167
320.6317,32919.5333
320.8132,32917.5417
320.9947,32895.8083
321.1761,32899.4833
321.3576,32887.3083
321.5391,32864.7833
321.7205,32841.6833
321.9019,32775.1667
322.0832,32712.6917
322.2646,32655.8
322.4459,32614.65
322.6272,32569.25
322.8085,32537.4917
322.9898,32503.3333
323.1711,32443.7333
323.3523,32404.3833
323.5335,32383.6167
323.7147,32436.6833
323.8959,32489.15
324.0771,32484.6083
324.2582,32442.8667
324.4393,32409.6833
324.6204,32414.15
324.8015,32396.4
324.9826,32417.525
325.1637,32458.4417
325.3447,32426.7167
325.5257,32413.3667
325.7067,32381.4833
325.8877,32291.225
326.0686,32183.3667
326.2496,32138.8917
326.4305,32069.4583
326.6114,32049.775
326.7922,32042.4083
326.9731,32050.1333
327.1539,32036.75
327.3347,32042.225
327.5155,32042.3333
327.6963,32094.9333
327.8771,32100.1917
328.0578,32015.0833
328.2385,31892.35
328.4193,31852.125
328.5999,31811.2
328.7806,31755.475
328.9613,31768.2917
329.1419,31745.8833
329.3225,31742.7167
329.5031,31679.1333
329.6837,31614.1833
329.8642,31566.3333
330.0447,31521.85
330.2252,31476.625
330.4057,31413.8083
330.5862,31402.2833
330.7667,31406.8917
330.9471,31448.7167
331.1275,31422.0833
331.3079,31311.375
331.4883,31267.4833
331.6687,31264.3333
331.849,31197.925
332.0293,31134.0333
332.2096,31101.45
332.3899,31105.8667
332.5702,31101.525
332.7504,31119.7917
332.9306,31130.55
333.1108,31061.3417
333.291,30984.1917
333.4712,30969.175
333.6514,30978.7167
333.8315,30947.8583
334.0116,30918.4417
334.1917,30912.4083
334.3717,30915.275
334.5518,30917.1583
334.7318,30869.1
334.9119,30838.4833
335.0918,30827.925
335.2718,30823.65
335.4518,30814.525
335.6317,30788.8333
335.8116,30797.2167
335.9915,30788.9917
336.1714,30688.5083
336.3513,30653.0417
336.5311,30650.4917
336.7109,30663.575
336.8907,30618.275
337.0705,30528.5583
337.2502,30425.2083
337.43,30390.925
337.6097,30315.625
337.7894,30288.75
337.9691,30284.05
338.1488,30305.6083
338.3284,30303.25
338.508,30329.3667
338.6877,30339.3083
338.8672,30316.0917
339.0468,30250.7333
339.2263,30194.8083
339.4059,30218.5583
339.5854,30313.3333
339.7649,30248.2917
339.9443,30195.4167
340.1238,30178.1667
340.3032,30172.15
340.4826,30168.6667
340.662,30102.725
340.8414,30020.35
341.0207,30045.775
341.2001,30061.0417
341.3794,30053.8083
341.5587,30110.175
341.738,30089.05
341.9172,30024.7333
342.0965,29991.8833
342.2757,29883.5833
342.4549,29780.1667
342.6341,29795.9417
342.8132,29788.2667
342.9923,29864.725
343.1715,29971.9667
343.3506,30021.425
343.5296,29854.275
343.7087,29750.3833
343.8878,29692.0667
344.0668,29672.7333
344.2458,29662.2083
344.4248,29597.425
344.6037,29572.875
344.7827,29566.3167
344.9616,29521.9917
345.1405,29518.1333
345.3194,29538.6167
345.4982,29484.1417
345.6771,29430.8
345.8559,29426.925
346.0347,29421.7583
346.2135,29383.425
346.3923,29388.4833
346.571,29370.7
346.7498,29304.3833
346.9285,29334.8083
347.1071,29285.6833
347.2859,29204.0833
347.4645,29257.1333
347.6431,29295.4583
347.8217,29347.8417
348.0003,29373.0167
348.1789,29289.1833
348.3574,29173.65
348.5359,29097.8667
348.7145,29027.875
348.893,29039.8083
349.0714,29037.525
349.2499,28971.525
349.4283,28893.5917
349.6068,28818.05
349.7852,28792.3833
349.9635,28798.8333
350.1419,28793.6
350.3202,28743.2667
350.4985,28676.8667
350.6768,28625.7333
350.8551,28601.8417
351.0334,28582.1667
351.2116,28535.7417
351.3898,28546.8167
351.568,28521.0417
351.7462,28524.9833
351.9243,28488.575
352.1025,28432.25
352.2806,28404.8833
352.4587,28402.4167
352.6368,28375.7083
352.8148,28303.425
352.9929,28245.55
353.1709,28250.0417
353.3489,28239.3333
353.5268,28192.0583
353.7048,28136.4417
353.8828,28117.7333
354.0607,28068.725
354.2386,28065.975
354.4165,28036.175
354.5943,28000.9833
354.7722,27987.1917
354.95,28016.55
355.1278,28020.175
355.3056,27955.1833
355.4833,27851.7667
355.6611,27760.0667
355.8388,27696.6
356.0165,27655.3583
356.1942,27685.9917
356.3719,27746.4333
356.5495,27722.0833
356.7271,27683.8833
356.9047,27679.7833
357.0823,27676.8917
357.2599,27677.6
357.4374,27653.0417
357.6149,27565.05
357.7924,27476.4667
357.9699,27460.6833
358.1474,27449.1667
358.3248,27366.0083
358.5023,27323.6833
358.6797,27266.4
358.8571,27234.8917
359.0344,27219.925
359.2118,27128.5
359.3891,27098.975
359.5664,27064.4083
359.7437,27030.2667
359.9209,26958.2417
360.0982,26882.525
360.2754,26834.0833
360.4526,26876.0167
360.6298,26891.1333
360.807,26874.125
360.9841,26838.5667
361.1613,26782.9833
361.3383,26816.825
361.5154,26826.0167
361.6925,26799.9
361.8695,26756.2
362.0466,26714.05
362.2236,26676.55
362.4005,26648.4667
362.5775,26599.5167
362.7545,26479.7833
362.9314,26416.625
363.1083,26460.5333
363.2852,26511.7083
363.462,26508.6
363.6389,26457.625
363.8157,26419.1583
363.9925,26337.85
364.1693,26300.2667
364.346,26220.7667
364.5228,26226.1333
364.6996,26282.4583
364.8762,26287.35
365.0529,26309.8417
365.2296,26289.8
365.4062,26302.7333
365.5829,26252.3417
365.7595,26196.225
365.9361,26218.4333
366.1126,26204.4917
366.2892,26328.3167
366.4657,26741.6583
366.6422,27093.9583
366.8186,26990.1167
366.9951,27125.7417
367.1716,26982.075
367.348,26835.8667
367.5244,26989.3333
367.7008,26994.3667
367.8772,26982.275
368.0535,26565.825
368.2298,26656.0667
368.4061,27009.55
368.5824,26859.7917
368.7586,26968.7083
368.9349,27080.625
369.1111,26762.9
369.2873,26412.575
369.4635,26384.55
369.6396,26489.2333
369.8158,26272.9417
369.9919,26225.2583
370.168,26303.2917
370.3441,26421.15
370.5202,26207.3917
370.6962,26007.825
370.8722,25906.6833
371.0482,25935.825
371.2242,26006.075
371.4002,26228.6917
371.5761,26336.9333
371.752,26130.9333
371.9279,26148.95
372.1038,26237.5083
372.2796,26149.5917
372.4555,26099.7083
372.6313,26179.0
372.8071,26058.4
372.9829,25934.8417
373.1586,25961.9833
373.3344,26102.425
373.5101,25995.5167
373.6858,26004.525
373.8615,25919.6667
374.0371,25935.3
374.2127,26168.4083
374.3884,26251.65
374.564,26081.5833
374.7395,26018.85
374.9151,26086.5083
375.0906,26428.0917
375.2661,26752.675
375.4416,26564.6917
375.6171,26614.225
375.7925,26858.3
375.968,26991.1417
376.1434,26747.2667
376.3188,26475.3833
376.4941,26434.8
376.6695,26584.2417
376.8448,26699.5333
377.0201,26800.15
377.1954,26694.0417
377.3707,26801.4417
377.5459,26923.0167
377.7212,27171.7917
377.8964,27949.5583
378.0715,28402.325
378.2467,27789.9917
378.4218,27797.075
378.597,27525.8667
378.7721,27204.7083
378.9472,27375.875
379.1222,27576.275
379.2973,28122.6583
379.4723,28916.7167
379.6473,29312.375
379.8223,28897.4333
379.9972,28071.4333
380.1722,27693.775
380.3471,27587.8917
380.522,27596.85
380.6969,27428.3167
380.8717,27907.8083
381.0466,27849.025
381.2214,27470.7417
381.3962,27446.7667
381.571,27248.7167
381.7457,27113.6833
381.9204,27334.1833
382.0952,27375.8667
382.2699,27537.025
382.4445,28375.775
382.6192,28629.1
382.7938,29322.5083
382.9685,29924.75
383.1431,29312.9583
383.3176,28221.2667
383.4922,27699.825
383.6667,27743.775
383.8412,27767.1417
384.0157,27508.8583
384.1902,27605.0917
384.3646,27952.3917
384.5391,27927.9
384.7134,27961.1917
384.8878,28364.2917
385.0622,29079.9
385.2365,28948.5917
385.4109,27963.625
385.5852,27672.0667
385.7594,27821.3
385.9337,28244.5167
386.1079,28631.4667
386.2822,29232.5333
386.4564,29632.0333
386.6306,28780.2167
386.8047,28796.675
386.9789,29371.3417
387.153,29500.6
387.3271,30589.8333
387.5012,30417.1583
387.6752,30869.5167
387.8492,31779.2833
388.0233,31585.7
388.1972,30540.975
388.3712,30656.6417
388.5452,30569.3917
388.7191,30860.1083
388.893,31785.15
389.0669,32087.9333
389.2408,30243.4417
389.4146,28753.875
389.5884,27982.575
389.7623,27567.1333
389.9361,27657.225
390.1098,27778.8083
390.2835,28074.7833
390.4573,28022.075
390.631,27962.65
390.8047,28335.9667
390.9784,28750.6667
391.152,28467.6833
391.3256,28473.575
391.4992,28764.7667
391.6728,28425.225
391.8464,28604.55
392.0199,29401.75
392.1934,29450.5917
392.3669,29510.05
392.5403,30195.7417
392.7138,30347.6167
392.8873,31127.5583
393.0607,31731.9
393.2341,32279.0083
393.4074,32378.3667
393.5808,31181.5167
393.7542,30204.1167
393.9274,30361.6583
394.1007,29891.8083
394.274,30337.1333
394.4472,30502.2833
394.6205,30670.075
394.7937,31833.3333
394.9668,32551.1583
395.14,31847.8417
395.3131,30501.025
395.4863,29345.525
395.6594,29269.5833
395.8325,29153.15
396.0055,29021.4833
396.1786,29224.675
396.3516,29445.15
396.5246,29374.45
396.6975,29002.3583
396.8705,28964.8583
397.0434,30194.0167
397.2163,29519.2917
397.3892,29064.5833
397.5621,29451.0083
397.735,30023.15
397.9077,30849.15
398.0806,31291.6417
398.2534,30387.1833
398.4261,30979.0333
398.5989,31079.3083
398.7716,32597.4
398.9443,32219.725
399.117,31789.1667
399.2896,31098.3417
399.4623,30767.0833
399.6349,30504.7917
399.8075,30261.1833
399.9801,29544.35
400.1526,29473.9
400.3252,28692.3083
400.4977,27883.7083
400.6702,27865.3083
400.8427,27732.0
401.0151,28026.7583
401.1875,28026.8667
401.36,27885.1667
401.5323,28062.7583
401.7047,27524.4
401.877,27362.1667
402.0494,27297.9083
402.2216,27655.8583
402.394,28282.9083
402.5662,28020.85
402.7385,28024.0083
402.9107,27888.6417
403.0829,27819.75
403.2551,27848.425
403.4272,27561.05
403.5994,27612.8333
403.7715,27898.2833
403.9436,28418.975
404.1156,28244.2667
