Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-24 09:59:35.682391
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2281.4417
218.2508,2332.825
218.442,2381.85
218.6332,2435.4417
218.8244,2489.1
219.0156,2542.8
219.2067,2601.275
219.3979,2660.525
219.589,2721.7417
219.7801,2784.6917
219.9712,2850.425
220.1623,2918.7583
220.3533,2991.9667
220.5444,3062.5833
220.7354,3140.275
220.9264,3213.7083
221.1174,3295.2583
221.3083,3378.1917
221.4993,3455.375
221.6902,3538.4833
221.8812,3629.975
222.0721,3722.9917
222.263,3815.9
222.4538,3914.175
222.6447,4014.9
222.8355,4118.4833
223.0264,4218.9333
223.2172,4324.225
223.408,4434.7583
223.5987,4544.975
223.7895,4653.0917
223.9802,4774.4667
224.1709,4894.0
224.3616,5014.1417
224.5524,5140.3583
224.743,5267.475
224.9337,5392.175
225.1243,5535.1
225.315,5668.8583
225.5056,5802.825
225.6962,5939.8083
225.8867,6082.5333
226.0773,6228.7417
226.2678,6374.35
226.4584,6529.8083
226.6489,6684.1333
226.8394,6830.2333
227.0298,6989.275
227.2203,7160.275
227.4108,7334.15
227.6012,7503.8667
227.7916,7664.1583
227.982,7837.9833
228.1723,8009.9417
228.3627,8189.05
228.5531,8360.6083
228.7434,8535.9333
228.9337,8727.6583
229.124,8912.6
229.3143,9103.5583
229.5045,9306.6917
229.6948,9510.3667
229.885,9720.2417
230.0752,9929.1083
230.2654,10136.4917
230.4556,10347.3667
230.6457,10550.4667
230.8358,10763.7083
231.026,10973.6333
231.2161,11185.3417
231.4062,11401.3667
231.5963,11605.9917
231.7863,11830.2583
231.9764,12061.625
232.1664,12294.5667
232.3564,12538.8083
232.5464,12767.2083
232.7364,13010.5083
232.9263,13235.7
233.1163,13483.8917
233.3062,13732.5917
233.4961,14003.0583
233.686,14243.8
233.8758,14471.0417
234.0657,14699.9583
234.2555,14950.0417
234.4454,15203.375
234.6352,15448.175
234.825,15695.7083
235.0147,15932.9667
235.2045,16175.725
235.3942,16417.325
235.5839,16665.8417
235.7737,16912.675
235.9633,17153.7333
236.153,17415.6167
236.3427,17671.125
236.5323,17917.9833
236.7219,18158.6667
236.9115,18368.5583
237.1011,18602.4917
237.2907,18856.3583
237.4803,19107.2333
237.6698,19337.8333
237.8593,19583.7333
238.0488,19826.3667
238.2383,20067.8083
238.4278,20303.2833
238.6172,20565.0083
238.8066,20808.6333
238.9961,21052.7417
239.1855,21306.4333
239.3748,21548.3583
239.5642,21772.375
239.7536,22016.4417
239.9429,22249.0333
240.1322,22460.2083
240.3215,22694.0
240.5108,22925.5083
240.7001,23157.2
240.8893,23393.9
241.0786,23609.9083
241.2677,23825.5917
241.457,24064.725
241.6461,24246.1
241.8353,24436.8333
242.0244,24632.3833
242.2136,24818.8083
242.4027,25021.2833
242.5918,25207.8083
242.7809,25396.4917
242.9699,25504.1917
243.159,25626.375
243.348,25863.125
243.537,26108.7833
243.726,26322.6667
243.915,26500.2917
244.1039,26671.25
244.2929,26787.5167
244.4818,26855.1
244.6707,27028.35
244.8596,27264.7333
245.0485,27500.7
245.2373,27721.1667
245.4262,27935.625
245.615,28110.0333
245.8038,28263.075
245.9926,28441.5333
246.1814,28624.9583
246.3701,28650.4667
246.5589,28679.325
246.7476,28847.0333
246.9363,29096.775
247.1249,29302.0417
247.3136,29504.1917
247.5023,29692.9583
247.6909,29899.0833
247.8795,30065.325
248.0681,30259.2917
248.2567,30417.35
248.4453,30589.7417
248.6338,30744.4417
248.8224,30825.3917
249.0109,30781.0083
249.1994,30899.4167
249.3878,31115.3
249.5763,31317.5917
249.7648,31501.6083
249.9532,31676.4667
250.1416,31879.8833
250.33,32077.725
250.5183,32269.8833
250.7067,32414.2417
250.8951,32547.1333
251.0834,32679.5083
251.2717,32815.4333
251.46,32939.1417
251.6483,33066.1333
251.8365,33145.0833
252.0247,33132.875
252.213,33251.725
252.4012,33406.5917
252.5894,33618.45
252.7775,33747.4833
252.9657,33884.85
253.1538,34058.5667
253.3419,34193.6
253.53,34303.9167
253.7181,34420.2333
253.9062,34543.4
254.0942,34660.5917
254.2823,34738.8167
254.4703,34832.1333
254.6583,34937.5167
254.8463,35044.95
255.0342,35102.1
255.2222,35175.8833
255.4101,35210.6917
255.598,35210.6667
255.7859,35318.6167
255.9738,35472.6667
256.1616,35630.8
256.3495,35799.0083
256.5373,35935.1167
256.7251,36115.5917
256.9129,36235.0
257.1006,36348.0667
257.2884,36470.4
257.4761,36619.3917
257.6638,36705.3083
257.8515,36772.5167
258.0392,36861.45
258.2269,36915.2333
258.4146,36997.2583
258.6022,37080.5417
258.7898,37120.2
258.9774,37169.3333
259.165,37264.5667
259.3525,37342.5
259.5401,37380.7833
259.7276,37480.7
259.9151,37571.95
260.1026,37639.2917
260.2901,37749.325
260.4776,37848.7917
260.665,37991.9833
260.8524,38114.6
261.0398,38250.0917
261.2272,38318.6583
261.4146,38344.7333
261.6019,38410.2083
261.7893,38503.3333
261.9766,38567.8667
262.1639,38648.5833
262.3512,38666.6917
262.5384,38690.7
262.7257,38726.8333
262.9129,38767.3083
263.1001,38799.9917
263.2873,38885.35
263.4745,38937.3833
263.6617,38889.4917
263.8488,38943.2583
264.0359,38997.1167
264.2231,39028.7083
264.4101,39073.5917
264.5972,39124.275
264.7842,39158.825
264.9713,39194.0833
265.1583,39205.6583
265.3453,39242.7917
265.5323,39305.1
265.7193,39351.45
265.9062,39418.2583
266.0931,39451.125
266.2801,39458.9333
266.4669,39505.9
266.6538,39542.8167
266.8407,39599.5167
267.0276,39588.7
267.2143,39580.4167
267.4012,39615.0333
267.588,39570.625
267.7747,39585.7
267.9615,39592.9333
268.1482,39588.7417
268.3349,39611.35
268.5217,39612.55
268.7083,39589.825
268.895,39577.5333
269.0817,39622.075
269.2682,39626.3583
269.4549,39589.3417
269.6415,39534.975
269.8281,39522.1167
270.0146,39562.1667
270.2012,39581.2833
270.3877,39615.2
270.5742,39602.7333
270.7607,39603.775
270.9472,39597.0833
271.1336,39573.2583
271.32,39557.0917
271.5065,39528.9167
271.6929,39526.05
271.8792,39544.6167
272.0656,39550.1167
272.252,39573.6
272.4383,39578.6917
272.6246,39567.5
272.8109,39552.975
272.9972,39602.75
273.1835,39634.5833
273.3697,39658.2417
273.5559,39668.2833
273.7421,39672.4917
273.9283,39663.8417
274.1145,39653.5583
274.3007,39652.9083
274.4868,39671.9667
274.6729,39717.1167
274.859,39724.3333
275.0451,39718.3917
275.2311,39628.6333
275.4172,39655.925
275.6032,39684.3917
275.7892,39717.7667
275.9752,39718.8583
276.1612,39748.2917
276.3472,39706.45
276.5331,39685.725
276.719,39689.975
276.9049,39691.3
277.0908,39666.3417
277.2767,39647.775
277.4625,39660.3417
277.6484,39633.0917
277.8342,39589.325
278.02,39576.9667
278.2057,39602.2917
278.3915,39634.1083
278.5772,39620.6417
278.763,39586.6333
278.9487,39630.975
279.1343,39663.9833
279.32,39634.675
279.5057,39583.3833
279.6913,39485.7583
279.877,39465.225
280.0625,39455.9667
280.2481,39394.5083
280.4337,39349.2417
280.6192,39394.1583
280.8048,39427.0417
280.9903,39386.9083
281.1758,39338.4083
281.3612,39274.5083
281.5467,39246.1167
281.7321,39282.8917
281.9175,39294.0167
282.1029,39264.5917
282.2884,39270.1667
282.4737,39210.9833
282.6591,39155.5167
282.8444,39142.5083
283.0297,39123.3083
283.215,39119.4417
283.4002,39103.5917
283.5855,39049.375
283.7707,38951.8667
283.956,38909.8917
284.1412,38877.8833
284.3264,38897.6917
284.5115,38922.7917
284.6967,38935.975
284.8818,38885.9417
285.0669,38811.4583
285.252,38788.8833
285.4371,38797.0333
285.6222,38743.7083
285.8072,38704.3833
285.9922,38666.6917
286.1772,38676.9417
286.3622,38693.425
286.5472,38637.9333
286.7321,38570.975
286.9171,38603.325
287.102,38595.6167
287.2869,38611.2333
287.4717,38656.6333
287.6566,38647.1333
287.8415,38631.925
288.0263,38615.6417
288.2111,38532.9417
288.3959,38446.8
288.5806,38443.3
288.7654,38442.3833
288.9501,38506.875
289.1348,38513.1583
289.3195,38509.3917
289.5042,38515.475
289.6889,38542.05
289.8735,38457.7083
290.0581,38426.4417
290.2428,38345.6167
290.4273,38337.6833
290.6119,38366.475
290.7965,38355.225
290.981,38350.3917
291.1655,38323.8333
291.35,38222.8167
291.5345,38147.9
291.719,38153.3917
291.9034,38148.425
292.0878,38200.375
292.2722,38178.1667
292.4566,38128.9667
292.641,38136.7667
292.8253,38120.7333
293.0096,38082.1
293.194,38085.8917
293.3783,38077.8167
293.5626,38090.3
293.7468,38073.9833
293.9311,38076.8167
294.1153,38009.3583
294.2995,37886.0667
294.4837,37802.85
294.6678,37738.775
294.852,37701.1083
295.0361,37701.0167
295.2202,37695.7167
295.4043,37711.625
295.5884,37689.0083
295.7725,37667.675
295.9565,37634.5167
296.1405,37549.075
296.3246,37506.9
296.5085,37549.6583
296.6925,37580.025
296.8764,37563.0
297.0603,37527.9833
297.2443,37488.3583
297.4282,37432.6667
297.612,37366.4333
297.7959,37301.8583
297.9797,37269.5167
298.1635,37209.3083
298.3474,37248.825
298.5311,37276.0167
298.7149,37209.4
298.8987,37114.3417
299.0823,37067.2
299.2661,36995.6833
299.4498,36878.0583
299.6334,36858.35
299.8171,36852.5083
300.0007,36824.2333
300.1843,36804.4833
300.368,36779.75
300.5515,36737.6083
300.7351,36695.625
300.9186,36658.6917
301.1021,36604.9
301.2857,36588.55
301.4691,36558.7417
301.6526,36567.2333
301.8361,36496.7833
302.0195,36446.7583
302.2029,36406.0167
302.3863,36387.0
302.5697,36334.5333
302.753,36325.3
302.9364,36338.225
303.1197,36360.8333
303.303,36336.4167
303.4863,36253.8167
303.6696,36148.2167
303.8528,36063.5417
304.036,36016.8417
304.2192,36004.7
304.4024,35989.0333
304.5856,35921.5917
304.7688,35902.675
304.9519,35892.8833
305.135,35851.4667
305.3181,35799.6083
305.5012,35759.2833
305.6842,35754.5417
305.8673,35715.225
306.0504,35658.1667
306.2333,35558.9167
306.4163,35531.7167
306.5993,35479.3917
306.7822,35458.0667
306.9652,35441.075
307.1481,35368.8333
307.331,35317.1417
307.5139,35262.5667
307.6967,35198.325
307.8796,35146.5917
308.0624,35115.4167
308.2452,35046.8
308.428,34988.0167
308.6107,34970.0917
308.7935,34914.825
308.9762,34877.05
309.1589,34836.9333
309.3416,34786.2917
309.5243,34740.5417
309.7069,34709.5583
309.8896,34650.6417
310.0721,34591.85
310.2548,34570.5833
310.4373,34550.45
310.6199,34551.6167
310.8024,34493.025
310.985,34451.5667
311.1674,34378.7917
311.3499,34296.1167
311.5324,34271.3417
311.7148,34282.5917
311.8973,34223.375
312.0797,34185.025
312.2621,34157.7667
312.4445,34118.7417
312.6268,34046.3333
312.8091,34013.175
312.9915,33943.9583
313.1738,33901.875
313.356,33822.1417
313.5383,33756.075
313.7206,33734.0
313.9027,33670.5917
314.085,33625.2583
314.2672,33597.0083
314.4493,33565.0083
314.6314,33554.9083
314.8136,33553.5
314.9957,33492.2833
315.1778,33415.5167
315.3598,33385.3333
315.5419,33358.1167
315.724,33324.4167
315.9059,33279.7833
316.088,33234.95
316.2699,33245.3667
316.4519,33221.1333
316.6338,33161.4917
316.8157,33057.9167
316.9977,33012.6583
317.1795,33028.4917
317.3614,33029.2583
317.5432,33004.5917
317.7251,32946.2917
317.9069,32849.8833
318.0887,32811.8083
318.2704,32750.2667
318.4522,32720.5417
318.6339,32727.7583
318.8156,32776.0667
318.9973,32738.975
319.179,32715.25
319.3607,32709.1417
319.5423,32703.575
319.7239,32661.8167
319.9055,32619.675
320.0871,32577.7167
320.2687,32554.2667
320.4502,32535.3583
320.6317,32482.0667
320.8132,32479.5583
320.9947,32441.1417
321.1761,32425.5833
321.3576,32398.4917
321.5391,32385.3417
321.7205,32366.125
321.9019,32328.775
322.0832,32256.05
322.2646,32195.775
322.4459,32149.175
322.6272,32094.2333
322.8085,32045.4167
322.9898,32015.9333
323.1711,31978.9583
323.3523,31954.6083
323.5335,31931.8333
323.7147,31978.1333
323.8959,32050.0
324.0771,32063.6083
324.2582,32024.4167
324.4393,31998.8083
324.6204,32008.7
324.8015,31972.0667
324.9826,31973.1167
325.1637,32025.4167
325.3447,31998.0667
325.5257,32004.5583
325.7067,31989.0667
325.8877,31922.5417
326.0686,31827.7333
326.2496,31787.5583
326.4305,31724.9083
326.6114,31695.375
326.7922,31693.775
326.9731,31688.1417
327.1539,31655.95
327.3347,31664.4083
327.5155,31679.7583
327.6963,31721.575
327.8771,31712.775
328.0578,31621.8167
328.2385,31516.4583
328.4193,31477.8583
328.5999,31425.8083
328.7806,31362.2417
328.9613,31393.6583
329.1419,31396.5833
329.3225,31396.425
329.5031,31358.2083
329.6837,31311.5667
329.8642,31265.8083
330.0447,31231.9
330.2252,31164.9583
330.4057,31077.9417
330.5862,31049.7167
330.7667,31048.6167
330.9471,31105.675
331.1275,31086.9917
331.3079,30977.2083
331.4883,30916.9167
331.6687,30920.6917
331.849,30867.1583
332.0293,30791.2333
332.2096,30741.6333
332.3899,30716.9917
332.5702,30754.0417
332.7504,30771.8417
332.9306,30762.8583
333.1108,30711.1083
333.291,30634.5583
333.4712,30613.5083
333.6514,30587.9417
333.8315,30566.1583
334.0116,30540.7167
334.1917,30545.1667
334.3717,30562.9167
334.5518,30573.95
334.7318,30528.7833
334.9119,30462.9833
335.0918,30455.7583
335.2718,30473.7
335.4518,30472.5167
335.6317,30461.7167
335.8116,30444.2667
335.9915,30358.1167
336.1714,30231.8083
336.3513,30242.9917
336.5311,30278.5417
336.7109,30274.8417
336.8907,30213.075
337.0705,30102.0167
337.2502,29996.3667
337.43,29985.4417
337.6097,29963.6083
337.7894,29941.225
337.9691,29906.8667
338.1488,29907.025
338.3284,29927.9417
338.508,29965.25
338.6877,29980.7917
338.8672,29943.6333
339.0468,29894.0583
339.2263,29808.0417
339.4059,29822.95
339.5854,29932.4417
339.7649,29896.05
339.9443,29873.6083
340.1238,29863.7
340.3032,29838.5667
340.4826,29826.1583
340.662,29747.7167
340.8414,29664.575
341.0207,29675.5167
341.2001,29709.275
341.3794,29662.0417
341.5587,29698.2167
341.738,29691.4333
341.9172,29666.9083
342.0965,29652.9333
342.2757,29521.7833
342.4549,29408.4583
342.6341,29429.425
342.8132,29420.65
342.9923,29541.875
343.1715,29631.325
343.3506,29631.125
343.5296,29480.0167
343.7087,29381.8417
343.8878,29292.95
344.0668,29231.3833
344.2458,29183.175
344.4248,29130.8583
344.6037,29128.375
344.7827,29141.9
344.9616,29137.6667
345.1405,29155.2833
345.3194,29146.9083
345.4982,29109.6917
345.6771,29056.45
345.8559,29039.1167
346.0347,28995.55
346.2135,28956.9083
346.3923,29003.7833
346.571,28972.975
346.7498,28911.55
346.9285,28965.575
347.1071,28927.475
347.2859,28832.35
347.4645,28828.3917
347.6431,28849.5167
347.8217,28920.875
348.0003,28969.5417
348.1789,28873.425
348.3574,28764.0083
348.5359,28691.7833
348.7145,28651.8083
348.893,28637.5083
349.0714,28606.8333
349.2499,28532.4417
349.4283,28474.975
349.6068,28398.7667
349.7852,28366.6083
349.9635,28412.125
350.1419,28429.9
350.3202,28412.1167
350.4985,28344.6917
350.6768,28284.1333
350.8551,28253.375
351.0334,28211.2917
351.2116,28150.5417
351.3898,28138.0833
351.568,28108.7833
351.7462,28156.625
351.9243,28127.3667
352.1025,28058.6833
352.2806,28005.075
352.4587,27961.4417
352.6368,27915.8167
352.8148,27879.9917
352.9929,27860.2917
353.1709,27875.2333
353.3489,27863.3167
353.5268,27834.85
353.7048,27784.5417
353.8828,27762.5417
354.0607,27728.8333
354.2386,27701.725
354.4165,27684.6083
354.5943,27657.4083
354.7722,27639.8083
354.95,27672.35
355.1278,27679.0083
355.3056,27582.2583
355.4833,27461.6
355.6611,27391.4667
355.8388,27326.3083
356.0165,27288.9167
356.1942,27332.6083
356.3719,27387.75
356.5495,27294.6333
356.7271,27243.4083
356.9047,27228.7
357.0823,27188.9333
357.2599,27219.925
357.4374,27208.8417
357.6149,27139.7333
357.7924,27062.0917
357.9699,27015.125
358.1474,26946.425
358.3248,26869.1833
358.5023,26819.9667
358.6797,26742.0417
358.8571,26737.45
359.0344,26758.6583
359.2118,26725.55
359.3891,26702.7
359.5664,26684.05
359.7437,26687.7
359.9209,26615.025
360.0982,26554.925
360.2754,26470.0167
360.4526,26477.1583
360.6298,26478.575
360.807,26451.7833
360.9841,26388.275
361.1613,26351.4333
361.3383,26402.2167
361.5154,26423.6583
361.6925,26397.925
361.8695,26302.4167
362.0466,26258.5833
362.2236,26258.875
362.4005,26264.225
362.5775,26238.4833
362.7545,26164.3667
362.9314,26113.1
363.1083,26078.9333
363.2852,26085.925
363.462,26075.5917
363.6389,26065.5083
363.8157,26044.5917
363.9925,26010.2417
364.1693,25980.85
364.346,25874.625
364.5228,25868.2
364.6996,25891.8333
364.8762,25880.975
365.0529,25922.725
365.2296,25929.1083
365.4062,25978.3583
365.5829,25942.65
365.7595,25897.3
365.9361,25956.325
366.1126,25925.125
366.2892,26074.6583
366.4657,26460.0417
366.6422,26741.5083
366.8186,26646.4917
366.9951,26783.1667
367.1716,26625.2667
367.348,26552.6917
367.5244,26695.275
367.7008,26687.2333
367.8772,26584.3833
368.0535,26194.3417
368.2298,26382.0583
368.4061,26665.5833
368.5824,26458.7917
368.7586,26619.35
368.9349,26702.9833
369.1111,26381.1917
369.2873,26135.675
369.4635,26143.3667
369.6396,26165.9417
369.8158,25962.7333
369.9919,25984.2
370.168,26071.7083
370.3441,26102.1667
370.5202,25831.2333
370.6962,25633.4
370.8722,25543.8333
371.0482,25577.6917
371.2242,25718.85
371.4002,25992.9583
371.5761,26065.5167
371.752,25881.4083
371.9279,25844.4083
372.1038,25836.1083
372.2796,25705.1083
372.4555,25762.3583
372.6313,25849.6917
372.8071,25710.5083
372.9829,25642.35
373.1586,25665.9
373.3344,25695.55
373.5101,25524.6583
373.6858,25522.4417
373.8615,25486.575
374.0371,25586.4917
374.2127,25866.5083
374.3884,25848.825
374.564,25654.225
374.7395,25591.65
374.9151,25633.275
375.0906,26009.4083
375.2661,26335.5417
375.4416,26216.5083
375.6171,26379.3417
375.7925,26536.75
375.968,26582.025
376.1434,26331.05
376.3188,26139.625
376.4941,26117.6583
376.6695,26254.925
376.8448,26343.1667
377.0201,26427.825
377.1954,26372.325
377.3707,26546.6167
377.5459,26664.8667
377.7212,26949.925
377.8964,27747.825
378.0715,28049.6833
378.2467,27500.6167
378.4218,27673.1417
378.597,27240.8833
378.7721,26964.7333
378.9472,27083.1417
379.1222,27284.7333
379.2973,27850.8083
379.4723,28544.3667
379.6473,28884.3833
379.8223,28348.3917
379.9972,27675.3833
380.1722,27404.3833
380.3471,27361.25
380.522,27318.2917
380.6969,27205.5
380.8717,27693.6833
381.0466,27519.225
381.2214,27242.6417
381.3962,27177.0167
381.571,26908.1917
381.7457,26787.0417
381.9204,27040.9167
382.0952,26923.075
382.2699,27247.1917
382.4445,27964.425
382.6192,28157.3083
382.7938,28834.1167
382.9685,29367.0667
383.1431,28666.7
383.3176,27680.0
383.4922,27305.125
383.6667,27329.4167
383.8412,27227.25
384.0157,27024.3417
384.1902,27216.3917
384.3646,27575.2833
384.5391,27548.8417
384.7134,27668.4583
384.8878,28145.8417
385.0622,28747.6417
385.2365,28458.75
385.4109,27633.6583
385.5852,27448.25
385.7594,27568.5583
385.9337,27862.375
386.1079,28202.6917
386.2822,28903.7917
386.4564,29189.4083
386.6306,28410.0917
386.8047,28616.4083
386.9789,29047.7
387.153,29112.225
387.3271,30166.8833
387.5012,29956.2583
387.6752,30595.6833
387.8492,31429.5417
388.0233,30968.475
388.1972,30169.7833
388.3712,30346.4917
388.5452,30263.45
388.7191,30448.7833
388.893,31453.525
389.0669,31427.6083
389.2408,29771.1
389.4146,28575.3583
389.5884,27892.425
389.7623,27487.0083
389.9361,27509.1833
390.1098,27650.3417
390.2835,27876.7583
390.4573,27783.225
390.631,27739.6
390.8047,28207.8333
390.9784,28551.3583
391.152,28301.7
391.3256,28438.3083
391.4992,28681.3917
391.6728,28279.025
391.8464,28567.6833
392.0199,29281.3083
392.1934,29091.9083
392.3669,29383.5667
392.5403,29914.6
392.7138,30135.9667
392.8873,30709.175
393.0607,31307.9083
393.2341,31645.225
393.4074,31659.875
393.5808,30402.6917
393.7542,29761.95
393.9274,29998.3167
394.1007,29486.3417
394.274,30113.05
394.4472,30071.7333
394.6205,30511.75
394.7937,31687.4333
394.9668,32217.5917
395.14,31480.7833
395.3131,30308.5083
395.4863,29373.7167
395.6594,29322.6
395.8325,29005.9417
396.0055,28987.6333
396.1786,29051.2
396.3516,29204.675
396.5246,28977.425
396.6975,28551.7333
396.8705,28612.5167
397.0434,29651.95
397.2163,28884.2583
397.3892,28712.3
397.5621,29313.7917
397.735,29841.55
397.9077,30752.2417
398.0806,31044.775
398.2534,30447.25
398.4261,30964.8583
398.5989,31257.15
398.7716,32428.2167
398.9443,32161.1833
399.117,31741.4667
399.2896,31316.275
399.4623,30890.9833
399.6349,30676.05
399.8075,30278.4917
399.9801,29656.4417
400.1526,29662.4667
400.3252,28819.275
400.4977,28140.7667
400.6702,28049.5333
400.8427,27913.9333
401.0151,28240.3083
401.1875,28181.25
401.36,28153.6667
401.5323,28261.075
401.7047,27779.5667
401.877,27646.3667
402.0494,27651.4583
402.2216,28026.5083
402.394,28532.8833
402.5662,28244.8667
402.7385,28330.775
402.9107,28233.9833
403.0829,28115.3333
403.2551,28042.2083
403.4272,27759.3833
403.5994,27850.8917
403.7715,28273.0167
403.9436,28666.7167
404.1156,28576.7667
