Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-24 08:15:53.186006
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2226.25
218.2508,2271.7917
218.442,2319.6333
218.6332,2374.8083
218.8244,2424.65
219.0156,2477.7083
219.2067,2534.825
219.3979,2592.775
219.589,2654.2083
219.7801,2716.5083
219.9712,2778.8667
220.1623,2845.4667
220.3533,2914.6167
220.5444,2985.3667
220.7354,3061.1333
220.9264,3133.325
221.1174,3212.2
221.3083,3294.75
221.4993,3371.1583
221.6902,3452.1167
221.8812,3539.4833
222.0721,3630.3083
222.263,3720.9083
222.4538,3814.525
222.6447,3914.1
222.8355,4012.9
223.0264,4113.1833
223.2172,4213.775
223.408,4323.2083
223.5987,4428.05
223.7895,4538.2917
223.9802,4651.0167
224.1709,4772.15
224.3616,4887.0167
224.5524,5008.925
224.743,5137.0583
224.9337,5256.0
225.1243,5399.8
225.315,5523.7167
225.5056,5657.5417
225.6962,5792.6667
225.8867,5934.6667
226.0773,6073.2333
226.2678,6216.5917
226.4584,6367.4583
226.6489,6519.0583
226.8394,6661.3833
227.0298,6820.2333
227.2203,6980.55
227.4108,7154.4583
227.6012,7317.8667
227.7916,7473.4333
227.982,7647.95
228.1723,7813.6083
228.3627,7987.8833
228.5531,8158.275
228.7434,8329.1583
228.9337,8507.3417
229.124,8692.6417
229.3143,8878.325
229.5045,9084.5417
229.6948,9276.1417
229.885,9481.0
230.0752,9682.8583
230.2654,9890.6667
230.4556,10097.8583
230.6457,10295.725
230.8358,10504.3417
231.026,10712.7417
231.2161,10914.0417
231.4062,11121.825
231.5963,11327.5667
231.7863,11541.9083
231.9764,11770.5667
232.1664,12002.6917
232.3564,12240.1417
232.5464,12466.5667
232.7364,12703.7583
232.9263,12922.45
233.1163,13163.4667
233.3062,13411.625
233.4961,13664.3167
233.686,13903.9
233.8758,14133.4333
234.0657,14357.925
234.2555,14602.8833
234.4454,14846.65
234.6352,15084.25
234.825,15330.7083
235.0147,15556.5167
235.2045,15799.4333
235.3942,16031.3583
235.5839,16272.0583
235.7737,16511.025
235.9633,16757.925
236.153,17008.5583
236.3427,17258.0333
236.5323,17508.0583
236.7219,17743.0917
236.9115,17947.5583
237.1011,18177.925
237.2907,18418.5
237.4803,18665.575
237.6698,18887.0583
237.8593,19131.6667
238.0488,19365.75
238.2383,19611.0583
238.4278,19840.9667
238.6172,20097.5333
238.8066,20331.3667
238.9961,20577.1167
239.1855,20821.8
239.3748,21052.2917
239.5642,21278.0583
239.7536,21516.4
239.9429,21746.6833
240.1322,21955.825
240.3215,22180.375
240.5108,22407.325
240.7001,22645.1167
240.8893,22861.6333
241.0786,23078.1417
241.2677,23283.7917
241.457,23524.875
241.6461,23705.6333
241.8353,23896.3583
242.0244,24081.8167
242.2136,24266.55
242.4027,24457.0667
242.5918,24644.9667
242.7809,24827.9583
242.9699,24936.7417
243.159,25054.2
243.348,25287.4
243.537,25537.6417
243.726,25744.0667
243.915,25915.6333
244.1039,26086.4167
244.2929,26192.95
244.4818,26256.375
244.6707,26424.8583
244.8596,26665.1833
245.0485,26895.4
245.2373,27108.7167
245.4262,27318.5917
245.615,27493.4833
245.8038,27645.8833
245.9926,27823.7417
246.1814,27997.9
246.3701,28018.0917
246.5589,28039.2083
246.7476,28208.65
246.9363,28453.1583
247.1249,28663.8917
247.3136,28861.1583
247.5023,29046.275
247.6909,29244.675
247.8795,29409.4417
248.0681,29591.55
248.2567,29757.4667
248.4453,29914.675
248.6338,30069.7583
248.8224,30159.9417
249.0109,30106.1
249.1994,30217.0
249.3878,30433.3
249.5763,30639.275
249.7648,30819.325
249.9532,30991.8583
250.1416,31187.9083
250.33,31379.5417
250.5183,31573.1917
250.7067,31710.0583
250.8951,31841.1167
251.0834,31964.3417
251.2717,32108.225
251.46,32231.6417
251.6483,32351.9167
251.8365,32431.3583
252.0247,32411.4583
252.213,32521.75
252.4012,32674.5583
252.5894,32884.4083
252.7775,33019.2417
252.9657,33147.0083
253.1538,33329.3333
253.3419,33452.7
253.53,33562.6667
253.7181,33677.6833
253.9062,33793.5333
254.0942,33898.65
254.2823,33988.2417
254.4703,34070.2667
254.6583,34160.1083
254.8463,34268.0167
255.0342,34333.8917
255.2222,34409.6667
255.4101,34436.8083
255.598,34438.85
255.7859,34549.4
255.9738,34701.55
256.1616,34848.2417
256.3495,35007.7083
256.5373,35134.35
256.7251,35310.0
256.9129,35430.9083
257.1006,35536.9667
257.2884,35664.7333
257.4761,35810.3417
257.6638,35900.0417
257.8515,35965.4333
258.0392,36041.0583
258.2269,36104.4417
258.4146,36176.1917
258.6022,36272.225
258.7898,36294.2167
258.9774,36353.55
259.165,36438.975
259.3525,36512.6083
259.5401,36536.4083
259.7276,36627.0167
259.9151,36716.1
260.1026,36780.1333
260.2901,36883.6333
260.4776,36982.75
260.665,37137.1417
260.8524,37248.7667
261.0398,37374.1
261.2272,37424.85
261.4146,37455.35
261.6019,37523.55
261.7893,37607.3917
261.9766,37679.0
262.1639,37749.5417
262.3512,37762.9
262.5384,37787.9583
262.7257,37811.025
262.9129,37859.3417
263.1001,37881.7833
263.2873,37958.2833
263.4745,38005.2667
263.6617,37961.275
263.8488,38019.8083
264.0359,38065.8667
264.2231,38103.825
264.4101,38143.35
264.5972,38198.4583
264.7842,38226.7833
264.9713,38252.0417
265.1583,38264.9333
265.3453,38305.5667
265.5323,38352.8167
265.7193,38410.0583
265.9062,38470.25
266.0931,38485.9917
266.2801,38493.35
266.4669,38540.975
266.6538,38586.6417
266.8407,38626.175
267.0276,38607.725
267.2143,38606.5833
267.4012,38648.9583
267.588,38603.225
267.7747,38618.3833
267.9615,38628.1083
268.1482,38621.625
268.3349,38643.9833
268.5217,38642.0167
268.7083,38593.7083
268.895,38587.1333
269.0817,38623.8167
269.2682,38623.5
269.4549,38592.2167
269.6415,38527.4417
269.8281,38521.8083
270.0146,38562.2917
270.2012,38574.625
270.3877,38596.575
270.5742,38588.15
270.7607,38576.9583
270.9472,38567.0833
271.1336,38545.2417
271.32,38529.7333
271.5065,38498.05
271.6929,38487.375
271.8792,38520.0167
272.0656,38512.7417
272.252,38528.05
272.4383,38534.325
272.6246,38507.5583
272.8109,38488.7333
272.9972,38539.2167
273.1835,38562.5333
273.3697,38587.125
273.5559,38592.8667
273.7421,38595.4333
273.9283,38585.9
274.1145,38570.6417
274.3007,38572.8083
274.4868,38583.75
274.6729,38631.125
274.859,38639.7333
275.0451,38636.1583
275.2311,38541.4333
275.4172,38560.3583
275.6032,38599.1333
275.7892,38622.875
275.9752,38607.05
276.1612,38633.575
276.3472,38596.35
276.5331,38576.5833
276.719,38566.2
276.9049,38566.4417
277.0908,38536.0667
277.2767,38527.4417
277.4625,38537.1083
277.6484,38509.5417
277.8342,38467.8167
278.02,38460.8833
278.2057,38480.275
278.3915,38516.75
278.5772,38510.9
278.763,38471.4667
278.9487,38510.4583
279.1343,38537.4
279.32,38510.9333
279.5057,38447.4917
279.6913,38350.975
279.877,38325.3917
280.0625,38309.5833
280.2481,38247.7333
280.4337,38206.4833
280.6192,38235.325
280.8048,38259.95
280.9903,38222.9083
281.1758,38170.1167
281.3612,38111.6
281.5467,38079.5333
281.7321,38120.6667
281.9175,38107.3083
282.1029,38094.1917
282.2884,38093.4167
282.4737,38035.4667
282.6591,37976.0833
282.8444,37966.8833
283.0297,37942.7333
283.215,37941.275
283.4002,37930.5083
283.5855,37868.7583
283.7707,37774.9083
283.956,37727.3083
284.1412,37700.8833
284.3264,37713.6417
284.5115,37744.0
284.6967,37750.95
284.8818,37700.7667
285.0669,37626.7667
285.252,37606.6417
285.4371,37602.075
285.6222,37552.7833
285.8072,37513.25
285.9922,37477.3
286.1772,37491.7
286.3622,37502.9417
286.5472,37440.7667
286.7321,37378.0417
286.9171,37402.725
287.102,37401.4583
287.2869,37419.3333
287.4717,37460.3417
287.6566,37454.4
287.8415,37434.4
288.0263,37416.4583
288.2111,37326.975
288.3959,37256.8417
288.5806,37243.1833
288.7654,37237.3917
288.9501,37304.0833
289.1348,37308.8667
289.3195,37303.1417
289.5042,37306.5
289.6889,37329.1833
289.8735,37252.9917
290.0581,37217.1083
290.2428,37138.4417
290.4273,37129.875
290.6119,37161.2917
290.7965,37141.3417
290.981,37140.2
291.1655,37127.4417
291.35,37021.7
291.5345,36954.9667
291.719,36949.9
291.9034,36951.575
292.0878,37003.825
292.2722,36968.3417
292.4566,36920.4667
292.641,36917.1167
292.8253,36908.7583
293.0096,36872.85
293.194,36880.8333
293.3783,36871.35
293.5626,36886.8083
293.7468,36877.5417
293.9311,36873.5
294.1153,36793.1583
294.2995,36669.3833
294.4837,36596.2167
294.6678,36529.3417
294.852,36492.2917
295.0361,36497.375
295.2202,36501.9833
295.4043,36512.15
295.5884,36481.625
295.7725,36458.6333
295.9565,36431.0917
296.1405,36348.825
296.3246,36309.9667
296.5085,36341.6167
296.6925,36385.3583
296.8764,36358.1083
297.0603,36314.4917
297.2443,36278.95
297.4282,36232.675
297.612,36161.8083
297.7959,36098.8583
297.9797,36061.65
298.1635,36005.1583
298.3474,36044.375
298.5311,36075.8083
298.7149,36006.875
298.8987,35918.225
299.0823,35874.2417
299.2661,35796.5333
299.4498,35690.975
299.6334,35672.075
299.8171,35670.5333
300.0007,35640.5417
300.1843,35616.1833
300.368,35590.0833
300.5515,35549.2917
300.7351,35520.1
300.9186,35479.225
301.1021,35422.925
301.2857,35410.575
301.4691,35383.8
301.6526,35390.275
301.8361,35317.3833
302.0195,35270.6
302.2029,35233.7917
302.3863,35219.8083
302.5697,35165.8
302.753,35158.9333
302.9364,35163.0583
303.1197,35184.6167
303.303,35157.575
303.4863,35084.9417
303.6696,34972.8667
303.8528,34897.0083
304.036,34860.1167
304.2192,34854.3833
304.4024,34828.7333
304.5856,34762.725
304.7688,34743.3083
304.9519,34725.4083
305.135,34686.4167
305.3181,34652.4083
305.5012,34607.0167
305.6842,34597.575
305.8673,34566.2333
306.0504,34504.15
306.2333,34409.3833
306.4163,34383.0333
306.5993,34337.8417
306.7822,34309.1417
306.9652,34292.4667
307.1481,34228.125
307.331,34177.05
307.5139,34117.075
307.6967,34057.7917
307.8796,34004.3667
308.0624,33961.5583
308.2452,33906.6167
308.428,33845.6667
308.6107,33829.1917
308.7935,33776.225
308.9762,33738.375
309.1589,33712.4417
309.3416,33653.725
309.5243,33608.7083
309.7069,33574.6833
309.8896,33515.05
310.0721,33465.2167
310.2548,33442.9083
310.4373,33410.25
310.6199,33404.525
310.8024,33343.1167
310.985,33311.65
311.1674,33228.875
311.3499,33154.3417
311.5324,33127.8583
311.7148,33152.625
311.8973,33080.2583
312.0797,33039.45
312.2621,33019.65
312.4445,32977.25
312.6268,32906.7917
312.8091,32869.0
312.9915,32796.9333
313.1738,32757.525
313.356,32682.7583
313.5383,32619.05
313.7206,32592.4417
313.9027,32527.275
314.085,32482.5667
314.2672,32456.2
314.4493,32441.5667
314.6314,32429.6833
314.8136,32417.9667
314.9957,32351.0583
315.1778,32277.3833
315.3598,32238.9583
315.5419,32223.7083
315.724,32204.025
315.9059,32167.0083
316.088,32117.9083
316.2699,32121.6583
316.4519,32080.4333
316.6338,32022.4333
316.8157,31916.3917
316.9977,31871.175
317.1795,31870.2833
317.3614,31866.875
317.5432,31848.5083
317.7251,31793.4417
317.9069,31724.7583
318.0887,31694.475
318.2704,31631.6083
318.4522,31596.675
318.6339,31585.775
318.8156,31615.2083
318.9973,31577.9083
319.179,31566.825
319.3607,31571.2917
319.5423,31562.425
319.7239,31516.6583
319.9055,31467.1833
320.0871,31427.475
320.2687,31394.15
320.4502,31369.4417
320.6317,31309.0417
320.8132,31301.3583
320.9947,31280.9583
321.1761,31290.0167
321.3576,31265.0333
321.5391,31246.8
321.7205,31215.1667
321.9019,31166.6583
322.0832,31095.9
322.2646,31050.85
322.4459,31011.3583
322.6272,30953.4833
322.8085,30920.275
322.9898,30899.275
323.1711,30843.55
323.3523,30807.4
323.5335,30795.3667
323.7147,30825.8167
323.8959,30890.5
324.0771,30885.275
324.2582,30851.125
324.4393,30825.05
324.6204,30834.0417
324.8015,30803.7
324.9826,30820.4417
325.1637,30857.5917
325.3447,30839.425
325.5257,30823.3083
325.7067,30793.7
325.8877,30713.975
326.0686,30616.4417
326.2496,30586.825
326.4305,30522.5083
326.6114,30490.9417
326.7922,30476.2167
326.9731,30476.4583
327.1539,30457.3583
327.3347,30456.2583
327.5155,30469.7167
327.6963,30523.7917
327.8771,30522.1333
328.0578,30444.4667
328.2385,30331.9833
328.4193,30290.8417
328.5999,30249.7833
328.7806,30188.3417
328.9613,30197.0167
329.1419,30169.05
329.3225,30170.5917
329.5031,30115.5833
329.6837,30075.95
329.8642,30024.4917
330.0447,29984.225
330.2252,29934.0083
330.4057,29872.8417
330.5862,29857.2167
330.7667,29864.9083
330.9471,29914.2667
331.1275,29889.7833
331.3079,29792.1083
331.4883,29741.1167
331.6687,29735.55
331.849,29667.0
332.0293,29602.1
332.2096,29559.5667
332.3899,29547.1
332.5702,29568.475
332.7504,29578.0583
332.9306,29582.3917
333.1108,29524.85
333.291,29449.7
333.4712,29439.375
333.6514,29436.6
333.8315,29409.6167
334.0116,29383.375
334.1917,29378.9833
334.3717,29386.025
334.5518,29388.325
334.7318,29338.5917
334.9119,29301.875
335.0918,29300.5083
335.2718,29298.1083
335.4518,29283.4583
335.6317,29255.6667
335.8116,29267.2917
335.9915,29235.8333
336.1714,29138.6917
336.3513,29114.1333
336.5311,29121.5083
336.7109,29121.55
336.8907,29087.0083
337.0705,28989.6917
337.2502,28899.0417
337.43,28864.7167
337.6097,28806.8583
337.7894,28785.2583
337.9691,28774.9583
338.1488,28786.7667
338.3284,28792.0417
338.508,28816.6833
338.6877,28820.8083
338.8672,28785.7083
339.0468,28732.4667
339.2263,28670.6667
339.4059,28699.1
339.5854,28788.875
339.7649,28725.3333
339.9443,28689.4
340.1238,28665.7167
340.3032,28654.8
340.4826,28652.125
340.662,28584.1333
340.8414,28519.9667
341.0207,28534.7583
341.2001,28548.7083
341.3794,28535.1
341.5587,28577.1417
341.738,28555.7083
341.9172,28508.1083
342.0965,28476.0833
342.2757,28370.0083
342.4549,28282.6917
342.6341,28288.025
342.8132,28283.1083
342.9923,28376.1583
343.1715,28467.8167
343.3506,28484.3917
343.5296,28321.5583
343.7087,28239.85
343.8878,28178.1917
344.0668,28151.1417
344.2458,28127.5333
344.4248,28070.25
344.6037,28048.9
344.7827,28044.2083
344.9616,28015.525
345.1405,28023.5833
345.3194,28024.05
345.4982,27972.4833
345.6771,27926.0833
345.8559,27918.7667
346.0347,27905.5
346.2135,27863.7417
346.3923,27882.7667
346.571,27854.325
346.7498,27791.025
346.9285,27830.075
347.1071,27784.05
347.2859,27708.925
347.4645,27744.875
347.6431,27785.125
347.8217,27835.1417
348.0003,27864.0083
348.1789,27766.3583
348.3574,27660.6333
348.5359,27591.375
348.7145,27533.7083
348.893,27535.275
349.0714,27530.4333
349.2499,27465.6917
349.4283,27399.1667
349.6068,27323.5333
349.7852,27290.7667
349.9635,27306.225
350.1419,27293.475
350.3202,27262.6917
350.4985,27196.7833
350.6768,27156.325
350.8551,27128.4583
351.0334,27099.825
351.2116,27054.05
351.3898,27053.2
351.568,27029.7333
351.7462,27037.7167
351.9243,27005.9167
352.1025,26955.775
352.2806,26918.4333
352.4587,26912.475
352.6368,26879.6083
352.8148,26823.1833
352.9929,26769.8333
353.1709,26787.725
353.3489,26769.55
353.5268,26724.2917
353.7048,26674.125
353.8828,26645.3917
354.0607,26595.1583
354.2386,26592.125
354.4165,26564.025
354.5943,26533.8833
354.7722,26516.7667
354.95,26551.3167
355.1278,26554.875
355.3056,26485.825
355.4833,26380.1167
355.6611,26303.7667
355.8388,26248.6667
356.0165,26210.8
356.1942,26243.7833
356.3719,26288.3833
356.5495,26246.7333
356.7271,26210.1833
356.9047,26203.0583
357.0823,26186.8333
357.2599,26197.5583
357.4374,26173.6833
357.6149,26093.525
357.7924,26015.9083
357.9699,25998.2667
358.1474,25962.0333
358.3248,25886.9917
358.5023,25851.2917
358.6797,25784.8583
358.8571,25762.1083
359.0344,25747.7
359.2118,25671.8333
359.3891,25650.875
359.5664,25617.7583
359.7437,25601.2917
359.9209,25535.8583
360.0982,25468.5917
360.2754,25417.6083
360.4526,25445.2917
360.6298,25454.1
360.807,25434.1583
360.9841,25398.5
361.1613,25347.65
361.3383,25375.4583
361.5154,25392.0417
361.6925,25358.5333
361.8695,25315.3583
362.0466,25271.9167
362.2236,25237.35
362.4005,25224.9083
362.5775,25170.1333
362.7545,25076.4
362.9314,25025.8417
363.1083,25045.925
363.2852,25091.9167
363.462,25073.8583
363.6389,25033.8917
363.8157,24997.35
363.9925,24938.05
364.1693,24907.2083
364.346,24825.6833
364.5228,24832.2167
364.6996,24862.1333
364.8762,24875.7083
365.0529,24898.7417
365.2296,24882.5
365.4062,24900.0333
365.5829,24859.225
365.7595,24808.25
365.9361,24845.6167
366.1126,24810.5333
366.2892,24963.1
366.4657,25355.55
366.6422,25627.7833
366.8186,25545.4417
366.9951,25692.1917
367.1716,25523.9917
367.348,25437.2667
367.5244,25578.2083
367.7008,25578.75
367.8772,25505.3417
368.0535,25136.7333
368.2298,25309.025
368.4061,25568.9
368.5824,25381.9167
368.7586,25561.3833
368.9349,25638.9083
369.1111,25286.1167
369.2873,25024.15
369.4635,25046.25
369.6396,25076.5667
369.8158,24865.5
369.9919,24856.825
370.168,24957.575
370.3441,24998.825
370.5202,24782.0167
370.6962,24611.3667
370.8722,24522.4833
371.0482,24542.55
371.2242,24628.2917
371.4002,24864.4083
371.5761,24933.9833
371.752,24749.0583
371.9279,24780.1333
372.1038,24835.4667
372.2796,24711.675
372.4555,24716.1167
372.6313,24768.2917
372.8071,24650.7083
372.9829,24567.0417
373.1586,24600.4333
373.3344,24679.1917
373.5101,24566.675
373.6858,24578.45
373.8615,24514.0417
374.0371,24556.3833
374.2127,24804.8333
374.3884,24804.8667
374.564,24656.8917
374.7395,24617.2333
374.9151,24682.6083
375.0906,25023.0
375.2661,25288.75
375.4416,25124.1667
375.6171,25239.3833
375.7925,25443.4667
375.968,25519.0583
376.1434,25256.7917
376.3188,25064.2917
376.4941,25047.3083
376.6695,25176.0833
376.8448,25273.0
377.0201,25335.3333
377.1954,25273.8167
377.3707,25407.7333
377.5459,25517.5833
377.7212,25785.3333
377.8964,26557.9
378.0715,26834.0833
378.2467,26283.0333
378.4218,26440.55
378.597,26045.3083
378.7721,25818.2083
378.9472,25965.8667
379.1222,26152.5833
379.2973,26704.6333
379.4723,27392.4917
379.6473,27735.6167
379.8223,27235.125
379.9972,26574.2333
380.1722,26271.8
380.3471,26196.7083
380.522,26134.6167
380.6969,26037.0917
380.8717,26519.3167
381.0466,26317.0417
381.2214,26049.6417
381.3962,26027.7417
381.571,25813.5833
381.7457,25697.2667
381.9204,25944.775
382.0952,25885.55
382.2699,26178.0583
382.4445,26889.575
382.6192,27118.35
382.7938,27787.1917
382.9685,28305.775
383.1431,27620.3667
383.3176,26676.3417
383.4922,26309.0833
383.6667,26322.1417
383.8412,26239.45
384.0157,26038.025
384.1902,26182.6583
384.3646,26495.5167
384.5391,26431.0167
384.7134,26518.0583
384.8878,26962.4167
385.0622,27573.8917
385.2365,27283.9333
385.4109,26471.2917
385.5852,26309.1833
385.7594,26442.7667
385.9337,26767.3333
386.1079,27125.525
386.2822,27759.5833
386.4564,28005.5667
386.6306,27237.0667
386.8047,27434.6083
386.9789,27876.45
387.153,27988.9333
387.3271,29019.5917
387.5012,28770.4917
387.6752,29359.4583
387.8492,30193.2583
388.0233,29760.825
388.1972,28980.95
388.3712,29161.475
388.5452,29057.1333
388.7191,29280.3083
388.893,30258.4917
389.0669,30213.0167
389.2408,28535.8083
389.4146,27324.8583
389.5884,26651.6333
389.7623,26240.875
389.9361,26264.7167
390.1098,26398.6167
390.2835,26635.6083
390.4573,26569.0667
390.631,26542.5
390.8047,26961.9583
390.9784,27262.1833
391.152,27005.2
391.3256,27117.95
391.4992,27341.4583
391.6728,26975.9833
391.8464,27266.0083
392.0199,27990.4917
392.1934,27850.3083
392.3669,28133.2
392.5403,28638.8667
392.7138,28894.1167
392.8873,29520.4167
393.0607,30154.1167
393.2341,30540.4083
393.4074,30600.7833
393.5808,29386.925
393.7542,28705.1833
393.9274,28873.425
394.1007,28322.2917
394.274,28893.85
394.4472,28844.8167
394.6205,29222.2
394.7937,30319.85
394.9668,30824.2083
395.14,30075.4333
395.3131,28925.675
395.4863,27992.425
395.6594,27956.7333
395.8325,27663.5
396.0055,27627.6
396.1786,27762.9
396.3516,27977.6833
396.5246,27803.1833
396.6975,27453.475
396.8705,27579.975
397.0434,28611.0083
397.2163,27823.2417
397.3892,27588.1333
397.5621,28090.8917
397.735,28542.2
397.9077,29363.8917
398.0806,29587.9667
398.2534,28971.425
398.4261,29481.2583
398.5989,29742.1917
398.7716,30897.075
398.9443,30586.3833
399.117,30167.575
399.2896,29711.4333
399.4623,29304.2833
399.6349,29109.8667
399.8075,28747.5583
399.9801,28118.025
400.1526,28100.2583
400.3252,27259.3667
400.4977,26611.6583
400.6702,26586.4417
400.8427,26426.9167
401.0151,26716.375
401.1875,26636.7667
401.36,26597.125
401.5323,26699.3833
401.7047,26217.8417
401.877,26102.775
402.0494,26072.5
402.2216,26447.3917
402.394,26927.8917
402.5662,26655.5167
402.7385,26725.35
402.9107,26609.925
403.0829,26536.775
403.2551,26520.6583
403.4272,26261.6
403.5994,26328.8417
403.7715,26672.725
403.9436,27016.5833
404.1156,26936.75
