Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-24 17:37:44.307356
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2635.6167
218.2508,2693.5833
218.442,2751.675
218.6332,2815.45
218.8244,2874.6583
219.0156,2942.9167
219.2067,3009.425
219.3979,3080.325
219.589,3152.7083
219.7801,3226.1167
219.9712,3302.95
220.1623,3380.425
220.3533,3464.85
220.5444,3551.6667
220.7354,3639.4833
220.9264,3723.9583
221.1174,3822.5667
221.3083,3919.0917
221.4993,4013.0667
221.6902,4110.0417
221.8812,4215.5333
222.0721,4324.825
222.263,4434.4833
222.4538,4548.375
222.6447,4663.5167
222.8355,4783.0583
223.0264,4897.4167
223.2172,5020.2917
223.408,5147.1667
223.5987,5275.75
223.7895,5402.0167
223.9802,5539.1667
224.1709,5678.7083
224.3616,5821.7333
224.5524,5965.4
224.743,6113.2417
224.9337,6257.55
225.1243,6421.1583
225.315,6575.5667
225.5056,6728.025
225.6962,6889.9583
225.8867,7059.4833
226.0773,7227.6167
226.2678,7396.1417
226.4584,7568.9417
226.6489,7745.975
226.8394,7918.6167
227.0298,8095.4583
227.2203,8286.0417
227.4108,8490.8
227.6012,8685.5083
227.7916,8870.625
227.982,9066.85
228.1723,9258.8417
228.3627,9460.15
228.5531,9660.2833
228.7434,9865.5333
228.9337,10073.05
229.124,10292.3917
229.3143,10507.7417
229.5045,10745.0083
229.6948,10973.975
229.885,11214.4083
230.0752,11454.5083
230.2654,11696.7333
230.4556,11936.5667
230.6457,12171.025
230.8358,12408.0667
231.026,12649.9667
231.2161,12889.225
231.4062,13138.2
231.5963,13374.4667
231.7863,13621.025
231.9764,13888.925
232.1664,14156.825
232.3564,14433.2167
232.5464,14694.675
232.7364,14974.1333
232.9263,15232.1583
233.1163,15512.9667
233.3062,15796.6417
233.4961,16100.5333
233.686,16375.8917
233.8758,16633.9667
234.0657,16887.8333
234.2555,17178.5
234.4454,17467.4
234.6352,17752.0083
234.825,18028.675
235.0147,18299.0417
235.2045,18578.275
235.3942,18851.6417
235.5839,19137.6333
235.7737,19411.5333
235.9633,19682.8583
236.153,19981.925
236.3427,20277.675
236.5323,20561.0917
236.7219,20837.575
236.9115,21080.9083
237.1011,21337.5917
237.2907,21630.2583
237.4803,21912.3667
237.6698,22183.0667
237.8593,22454.8667
238.0488,22731.8417
238.2383,23001.7167
238.4278,23273.6833
238.6172,23577.075
238.8066,23852.825
238.9961,24132.9417
239.1855,24424.8917
239.3748,24694.475
239.5642,24957.225
239.7536,25236.2583
239.9429,25502.4333
240.1322,25745.2
240.3215,26003.625
240.5108,26276.8917
240.7001,26544.8167
240.8893,26807.6917
241.0786,27055.5667
241.2677,27306.9167
241.457,27586.6917
241.6461,27789.6583
241.8353,28010.1833
242.0244,28231.9167
242.2136,28454.9583
242.4027,28672.4083
242.5918,28894.1167
242.7809,29106.5667
242.9699,29244.525
243.159,29375.7917
243.348,29640.0917
243.537,29919.6083
243.726,30155.9333
243.915,30376.4667
244.1039,30574.175
244.2929,30738.2333
244.4818,30809.5333
244.6707,31000.3583
244.8596,31278.4583
245.0485,31534.3167
245.2373,31787.6167
245.4262,32027.85
245.615,32232.0417
245.8038,32418.6583
245.9926,32615.8667
246.1814,32836.0667
246.3701,32893.4167
246.5589,32922.6
246.7476,33109.7833
246.9363,33396.0833
247.1249,33628.1417
247.3136,33853.8
247.5023,34072.7083
247.6909,34302.7083
247.8795,34502.1083
248.0681,34726.1333
248.2567,34922.7417
248.4453,35116.0417
248.6338,35293.3667
248.8224,35405.15
249.0109,35361.4833
249.1994,35470.2
249.3878,35738.9917
249.5763,35964.6833
249.7648,36174.9167
249.9532,36375.5667
250.1416,36609.0667
250.33,36840.0
250.5183,37066.55
250.7067,37230.2417
250.8951,37408.5667
251.0834,37550.1
251.2717,37709.3167
251.46,37852.6083
251.6483,38001.1833
251.8365,38102.5167
252.0247,38097.225
252.213,38220.475
252.4012,38411.4167
252.5894,38652.1333
252.7775,38821.8583
252.9657,38962.9083
253.1538,39166.1083
253.3419,39322.5
253.53,39439.6333
253.7181,39578.975
253.9062,39723.3167
254.0942,39864.7917
254.2823,39973.9583
254.4703,40080.3333
254.6583,40190.4667
254.8463,40318.75
255.0342,40394.0333
255.2222,40464.6083
255.4101,40521.1833
255.598,40511.2833
255.7859,40634.4083
255.9738,40825.125
256.1616,41015.25
256.3495,41204.3417
256.5373,41348.075
256.7251,41566.2333
256.9129,41701.4083
257.1006,41833.4583
257.2884,41987.375
257.4761,42155.1917
257.6638,42280.275
257.8515,42347.8667
258.0392,42443.2333
258.2269,42521.3167
258.4146,42599.325
258.6022,42691.775
258.7898,42727.875
258.9774,42788.8083
259.165,42903.5083
259.3525,43008.6167
259.5401,43061.5917
259.7276,43179.9333
259.9151,43287.0917
260.1026,43366.55
260.2901,43476.7583
260.4776,43561.3667
260.665,43732.15
260.8524,43886.8917
261.0398,44042.3583
261.2272,44117.2
261.4146,44156.4
261.6019,44245.9583
261.7893,44348.8083
261.9766,44420.2417
262.1639,44510.3167
262.3512,44514.1
262.5384,44544.15
262.7257,44585.2
262.9129,44647.2333
263.1001,44693.4417
263.2873,44783.4333
263.4745,44853.5167
263.6617,44815.8417
263.8488,44875.7167
264.0359,44921.975
264.2231,44965.3083
264.4101,45001.825
264.5972,45063.8083
264.7842,45109.3333
264.9713,45156.275
265.1583,45171.6833
265.3453,45212.95
265.5323,45279.15
265.7193,45336.4083
265.9062,45412.6083
266.0931,45441.5417
266.2801,45465.6167
266.4669,45536.375
266.6538,45591.05
266.8407,45652.8167
267.0276,45636.1167
267.2143,45644.0917
267.4012,45687.725
267.588,45625.2083
267.7747,45638.8333
267.9615,45664.75
268.1482,45661.25
268.3349,45685.2833
268.5217,45705.8833
268.7083,45667.3167
268.895,45668.45
269.0817,45707.3417
269.2682,45707.525
269.4549,45661.2667
269.6415,45566.8667
269.8281,45546.1917
270.0146,45591.5583
270.2012,45621.7167
270.3877,45654.3083
270.5742,45655.2667
270.7607,45660.6083
270.9472,45653.1417
271.1336,45635.3917
271.32,45611.7
271.5065,45581.9083
271.6929,45561.6917
271.8792,45603.7417
272.0656,45603.05
272.252,45615.925
272.4383,45630.0417
272.6246,45601.8667
272.8109,45585.3
272.9972,45658.4667
273.1835,45697.6333
273.3697,45717.7583
273.5559,45726.0333
273.7421,45744.55
273.9283,45736.8667
274.1145,45725.0417
274.3007,45733.85
274.4868,45746.0833
274.6729,45813.4583
274.859,45819.075
275.0451,45822.7333
275.2311,45700.6333
275.4172,45736.85
275.6032,45771.525
275.7892,45813.1083
275.9752,45809.3583
276.1612,45849.0167
276.3472,45795.175
276.5331,45774.9333
276.719,45774.35
276.9049,45768.7167
277.0908,45737.7417
277.2767,45726.075
277.4625,45736.875
277.6484,45709.0
277.8342,45669.2667
278.02,45657.4917
278.2057,45683.6583
278.3915,45737.4333
278.5772,45743.7583
278.763,45690.35
278.9487,45737.5083
279.1343,45767.575
279.32,45741.8583
279.5057,45680.7083
279.6913,45556.9167
279.877,45532.975
280.0625,45510.575
280.2481,45454.2583
280.4337,45398.3083
280.6192,45442.5583
280.8048,45473.1583
280.9903,45425.6167
281.1758,45366.65
281.3612,45295.3917
281.5467,45267.8
281.7321,45307.6083
281.9175,45322.9417
282.1029,45295.1167
282.2884,45287.7667
282.4737,45218.3667
282.6591,45156.5167
282.8444,45149.3667
283.0297,45133.8667
283.215,45133.4583
283.4002,45099.575
283.5855,45029.0083
283.7707,44909.2917
283.956,44860.9917
284.1412,44835.425
284.3264,44847.2333
284.5115,44893.1583
284.6967,44903.1333
284.8818,44843.9583
285.0669,44756.2583
285.252,44742.325
285.4371,44725.9583
285.6222,44670.0083
285.8072,44612.1833
285.9922,44569.0167
286.1772,44582.6417
286.3622,44591.2083
286.5472,44528.5917
286.7321,44458.7583
286.9171,44499.1667
287.102,44492.6083
287.2869,44520.975
287.4717,44575.925
287.6566,44565.0917
287.8415,44542.4917
288.0263,44511.125
288.2111,44410.6083
288.3959,44314.7583
288.5806,44309.4417
288.7654,44308.1083
288.9501,44399.35
289.1348,44406.6833
289.3195,44387.1667
289.5042,44395.9583
289.6889,44411.4167
289.8735,44310.1333
290.0581,44276.95
290.2428,44197.0083
290.4273,44193.3917
290.6119,44213.2417
290.7965,44194.175
290.981,44186.2
291.1655,44165.9917
291.35,44036.4917
291.5345,43945.0417
291.719,43950.2
291.9034,43962.3917
292.0878,44016.5
292.2722,43994.625
292.4566,43932.8833
292.641,43935.3917
292.8253,43919.0833
293.0096,43861.8833
293.194,43872.0667
293.3783,43852.3667
293.5626,43870.6333
293.7468,43862.5333
293.9311,43847.5167
294.1153,43764.1
294.2995,43612.7167
294.4837,43516.275
294.6678,43440.7
294.852,43387.725
295.0361,43393.9583
295.2202,43403.325
295.4043,43416.65
295.5884,43391.125
295.7725,43361.0583
295.9565,43317.0417
296.1405,43218.05
296.3246,43167.5583
296.5085,43220.0917
296.6925,43264.4167
296.8764,43240.625
297.0603,43190.1667
297.2443,43141.0667
297.4282,43080.9833
297.612,42988.5083
297.7959,42930.4667
297.9797,42892.0333
298.1635,42813.7
298.3474,42862.8333
298.5311,42900.375
298.7149,42813.3083
298.8987,42702.1583
299.0823,42654.7417
299.2661,42557.95
299.4498,42424.4417
299.6334,42412.95
299.8171,42401.1917
300.0007,42372.6417
300.1843,42343.6167
300.368,42306.8167
300.5515,42248.4917
300.7351,42204.8167
300.9186,42174.7083
301.1021,42106.8583
301.2857,42074.8
301.4691,42042.875
301.6526,42040.2
301.8361,41967.2333
302.0195,41899.4167
302.2029,41865.6167
302.3863,41845.6333
302.5697,41773.1583
302.753,41764.9
302.9364,41775.9667
303.1197,41800.4833
303.303,41758.8333
303.4863,41667.6333
303.6696,41532.05
303.8528,41443.5167
304.036,41397.9083
304.2192,41393.8667
304.4024,41363.5
304.5856,41275.0583
304.7688,41252.7167
304.9519,41236.45
305.135,41188.4583
305.3181,41134.45
305.5012,41079.0333
305.6842,41070.2583
305.8673,41020.75
306.0504,40955.1667
306.2333,40838.6667
306.4163,40806.55
306.5993,40745.3167
306.7822,40716.2833
306.9652,40693.6167
307.1481,40613.275
307.331,40548.7333
307.5139,40487.1167
307.6967,40415.025
307.8796,40350.4583
308.0624,40295.125
308.2452,40238.8167
308.428,40164.7833
308.6107,40139.4833
308.7935,40082.125
308.9762,40035.325
309.1589,39997.4667
309.3416,39935.9083
309.5243,39874.3583
309.7069,39826.9333
309.8896,39756.7917
310.0721,39704.3167
310.2548,39669.1083
310.4373,39628.6083
310.6199,39612.9917
310.8024,39561.075
310.985,39524.5417
311.1674,39425.2667
311.3499,39327.9833
311.5324,39313.3083
311.7148,39331.5583
311.8973,39248.4167
312.0797,39203.7
312.2621,39181.3333
312.4445,39126.15
312.6268,39062.3583
312.8091,39015.475
312.9915,38923.1333
313.1738,38863.5917
313.356,38775.6417
313.5383,38694.0833
313.7206,38672.4333
313.9027,38590.6083
314.085,38548.45
314.2672,38509.35
314.4493,38489.4167
314.6314,38473.4333
314.8136,38453.2167
314.9957,38376.75
315.1778,38287.25
315.3598,38246.4667
315.5419,38227.25
315.724,38194.1167
315.9059,38151.0417
316.088,38100.1833
316.2699,38110.1083
316.4519,38059.3333
316.6338,37979.4417
316.8157,37852.4917
316.9977,37796.6417
317.1795,37802.3417
317.3614,37799.7
317.5432,37772.6167
317.7251,37710.1333
317.9069,37620.625
318.0887,37578.7167
318.2704,37518.75
318.4522,37465.5417
318.6339,37459.5917
318.8156,37496.875
318.9973,37453.2917
319.179,37450.45
319.3607,37443.5583
319.5423,37446.25
319.7239,37400.6167
319.9055,37332.9833
320.0871,37299.2333
320.2687,37260.7333
320.4502,37230.4333
320.6317,37153.5667
320.8132,37155.3333
320.9947,37129.0667
321.1761,37125.075
321.3576,37103.5
321.5391,37094.3333
321.7205,37058.9667
321.9019,37002.2167
322.0832,36929.4333
322.2646,36866.5167
322.4459,36826.025
322.6272,36761.6
322.8085,36722.9333
322.9898,36695.1667
323.1711,36644.95
323.3523,36607.9333
323.5335,36588.2833
323.7147,36646.1667
323.8959,36707.5667
324.0771,36714.6667
324.2582,36662.25
324.4393,36644.1333
324.6204,36642.6083
324.8015,36601.825
324.9826,36624.8833
325.1637,36679.4833
325.3447,36650.4167
325.5257,36640.6
325.7067,36606.425
325.8877,36495.4333
326.0686,36385.575
326.2496,36325.1333
326.4305,36246.1167
326.6114,36222.8333
326.7922,36225.2417
326.9731,36242.7
327.1539,36222.775
327.3347,36232.9417
327.5155,36239.75
327.6963,36294.3833
327.8771,36286.4833
328.0578,36182.4667
328.2385,36048.6917
328.4193,36001.2417
328.5999,35945.725
328.7806,35893.4833
328.9613,35939.4167
329.1419,35934.9083
329.3225,35933.7917
329.5031,35870.975
329.6837,35798.5417
329.8642,35750.55
330.0447,35702.7583
330.2252,35638.5667
330.4057,35570.5833
330.5862,35543.325
330.7667,35540.2417
330.9471,35577.0083
331.1275,35553.4667
331.3079,35415.2417
331.4883,35351.8
331.6687,35362.4333
331.849,35295.6833
332.0293,35220.2333
332.2096,35183.2583
332.3899,35174.6917
332.5702,35196.45
332.7504,35222.9833
332.9306,35216.7333
333.1108,35144.8167
333.291,35066.9917
333.4712,35045.2333
333.6514,35037.6
333.8315,34998.3167
334.0116,34961.7083
334.1917,34956.6667
334.3717,34965.4
334.5518,34986.4417
334.7318,34929.4833
334.9119,34873.2667
335.0918,34873.925
335.2718,34878.325
335.4518,34870.5583
335.6317,34829.8417
335.8116,34844.3333
335.9915,34818.85
336.1714,34687.2417
336.3513,34648.1417
336.5311,34666.7417
336.7109,34689.3333
336.8907,34626.8083
337.0705,34502.05
337.2502,34387.3667
337.43,34360.2417
337.6097,34293.325
337.7894,34271.3833
337.9691,34266.325
338.1488,34272.0417
338.3284,34286.9417
338.508,34317.95
338.6877,34337.0333
338.8672,34302.7333
339.0468,34236.4083
339.2263,34162.7833
339.4059,34177.6583
339.5854,34297.1
339.7649,34236.5833
339.9443,34179.225
340.1238,34167.0833
340.3032,34151.4917
340.4826,34143.375
340.662,34060.3417
340.8414,33971.9667
341.0207,34002.0417
341.2001,34031.05
341.3794,34011.6083
341.5587,34063.9833
341.738,34049.9083
341.9172,33985.9083
342.0965,33967.5583
342.2757,33826.525
342.4549,33709.1833
342.6341,33721.05
342.8132,33715.375
342.9923,33815.35
343.1715,33931.3083
343.3506,33973.675
343.5296,33795.0
343.7087,33673.1833
343.8878,33600.5833
344.0668,33563.025
344.2458,33540.5
344.4248,33463.15
344.6037,33450.1
344.7827,33456.2083
344.9616,33425.3917
345.1405,33435.375
345.3194,33440.6
345.4982,33383.6833
345.6771,33329.2917
345.8559,33309.65
346.0347,33292.0167
346.2135,33250.2667
346.3923,33268.5167
346.571,33250.775
346.7498,33184.9833
346.9285,33221.6417
347.1071,33173.95
347.2859,33081.5833
347.4645,33115.2167
347.6431,33154.0917
347.8217,33221.1667
348.0003,33260.6
348.1789,33189.75
348.3574,33031.7917
348.5359,32938.0583
348.7145,32878.8333
348.893,32882.1
349.0714,32878.4
349.2499,32797.0167
349.4283,32714.6083
349.6068,32631.45
349.7852,32600.3333
349.9635,32611.4333
350.1419,32624.7917
350.3202,32581.4333
350.4985,32502.375
350.6768,32449.3417
350.8551,32408.7917
351.0334,32378.9167
351.2116,32324.3833
351.3898,32329.6667
351.568,32300.4167
351.7462,32317.925
351.9243,32297.175
352.1025,32225.25
352.2806,32171.375
352.4587,32159.9917
352.6368,32118.5333
352.8148,32064.725
352.9929,32011.1667
353.1709,32014.9667
353.3489,32001.9667
353.5268,31957.8667
353.7048,31906.8583
353.8828,31876.7
354.0607,31834.3917
354.2386,31821.6833
354.4165,31792.7167
354.5943,31759.4583
354.7722,31742.0417
354.95,31785.075
355.1278,31790.175
355.3056,31702.925
355.4833,31585.4667
355.6611,31475.9833
355.8388,31394.45
356.0165,31351.25
356.1942,31396.0
356.3719,31467.65
356.5495,31426.5083
356.7271,31364.475
356.9047,31364.5
357.0823,31340.7417
357.2599,31365.0833
357.4374,31331.2917
357.6149,31243.225
357.7924,31151.05
357.9699,31118.6417
358.1474,31075.1917
358.3248,30987.6917
358.5023,30937.7917
358.6797,30859.3167
358.8571,30818.6833
359.0344,30832.9917
359.2118,30755.2833
359.3891,30723.2417
359.5664,30696.375
359.7437,30673.7333
359.9209,30593.1917
360.0982,30524.6333
360.2754,30444.8167
360.4526,30473.7167
360.6298,30495.3167
360.807,30468.5083
360.9841,30417.25
361.1613,30352.0
361.3383,30403.175
361.5154,30428.0833
361.6925,30400.2417
361.8695,30329.0
362.0466,30261.5583
362.2236,30245.7333
362.4005,30223.5583
362.5775,30181.8083
362.7545,30076.3667
362.9314,30000.6833
363.1083,30011.2417
363.2852,30049.25
363.462,30062.4667
363.6389,30014.5
363.8157,29991.3167
363.9925,29903.4333
364.1693,29871.2083
364.346,29782.5083
364.5228,29768.8667
364.6996,29810.625
364.8762,29816.8917
365.0529,29848.8833
365.2296,29844.25
365.4062,29872.25
365.5829,29826.9417
365.7595,29756.3
365.9361,29808.3667
366.1126,29787.4833
366.2892,29913.4083
366.4657,30360.9
366.6422,30777.7333
366.8186,30657.2167
366.9951,30784.875
367.1716,30653.8917
367.348,30500.6583
367.5244,30653.65
367.7008,30670.8417
367.8772,30639.2667
368.0535,30163.7417
368.2298,30235.9583
368.4061,30660.4667
368.5824,30507.6333
368.7586,30581.7917
368.9349,30730.025
369.1111,30413.3083
369.2873,30034.1
369.4635,29974.1917
369.6396,30107.0417
369.8158,29877.9417
369.9919,29834.9167
370.168,29915.575
370.3441,30044.05
370.5202,29769.1
370.6962,29519.4
370.8722,29405.1083
371.0482,29435.2333
371.2242,29559.2917
371.4002,29824.7583
371.5761,29977.3417
371.752,29737.8833
371.9279,29703.175
372.1038,29759.825
372.2796,29667.7417
372.4555,29627.2583
372.6313,29747.4833
372.8071,29623.4583
372.9829,29487.5833
373.1586,29497.4833
373.3344,29623.875
373.5101,29477.15
373.6858,29468.5083
373.8615,29396.9667
374.0371,29455.2333
374.2127,29739.8
374.3884,29826.225
374.564,29603.9333
374.7395,29510.5583
374.9151,29559.1583
375.0906,29945.3583
375.2661,30388.75
375.4416,30212.0583
375.6171,30281.5
375.7925,30516.225
375.968,30635.5667
376.1434,30392.6083
376.3188,30083.575
376.4941,30032.3917
376.6695,30205.775
376.8448,30325.6167
377.0201,30455.3083
377.1954,30340.3667
377.3707,30475.65
377.5459,30634.3583
377.7212,30902.8667
377.8964,31761.6
378.0715,32335.45
378.2467,31679.5417
378.4218,31647.7
378.597,31365.9583
378.7721,30939.2083
378.9472,31107.3667
379.1222,31329.85
379.2973,31933.2333
379.4723,32823.15
379.6473,33252.375
379.8223,32817.4333
379.9972,31863.8167
380.1722,31455.4667
380.3471,31365.9667
380.522,31426.5333
380.6969,31215.7667
380.8717,31714.6833
381.0466,31726.925
381.2214,31292.1167
381.3962,31216.3083
381.571,30946.65
381.7457,30801.3167
381.9204,31046.0167
382.0952,31091.325
382.2699,31240.3417
382.4445,32187.8083
382.6192,32430.3917
382.7938,33185.2833
382.9685,33876.5583
383.1431,33255.475
383.3176,32016.7083
383.4922,31384.1
383.6667,31440.1333
383.8412,31502.6167
384.0157,31195.3833
384.1902,31302.4167
384.3646,31747.4
384.5391,31767.0417
384.7134,31803.5167
384.8878,32238.3
385.0622,33020.2583
385.2365,32932.8917
385.4109,31830.7417
385.5852,31445.5917
385.7594,31614.575
385.9337,32073.175
386.1079,32477.575
386.2822,33187.125
386.4564,33717.625
386.6306,32795.6833
386.8047,32742.9083
386.9789,33373.6083
387.153,33512.1917
387.3271,34679.7333
387.5012,34592.7417
387.6752,35068.1417
387.8492,36045.2333
388.0233,35894.1917
388.1972,34692.775
388.3712,34773.95
388.5452,34728.375
388.7191,35027.2833
388.893,36008.6333
389.0669,36470.7333
389.2408,34491.3917
389.4146,32794.775
389.5884,31921.3667
389.7623,31477.7833
389.9361,31598.6833
390.1098,31730.85
390.2835,32076.0167
390.4573,32014.6417
390.631,31915.65
390.8047,32330.025
390.9784,32884.2583
391.152,32596.55
391.3256,32601.5
391.4992,32931.6
391.6728,32567.4917
391.8464,32699.3167
392.0199,33545.875
392.1934,33612.45
392.3669,33617.625
392.5403,34404.0833
392.7138,34528.6
392.8873,35354.6833
393.0607,35933.8333
393.2341,36524.3917
393.4074,36600.475
393.5808,35307.775
393.7542,34187.3917
393.9274,34408.425
394.1007,34002.65
394.274,34483.6417
394.4472,34734.7833
394.6205,34892.4917
394.7937,36229.5083
394.9668,37083.2833
395.14,36404.075
395.3131,34888.7917
395.4863,33567.075
395.6594,33465.0917
395.8325,33376.1917
396.0055,33205.25
396.1786,33383.275
396.3516,33540.4833
396.5246,33446.725
396.6975,32956.5583
396.8705,32779.1083
397.0434,34137.525
397.2163,33518.6583
397.3892,33027.8583
397.5621,33492.9
397.735,34244.5167
397.9077,35212.5667
398.0806,35848.1
398.2534,34835.7167
398.4261,35465.5667
398.5989,35530.0833
398.7716,37285.2917
398.9443,36931.475
399.117,36473.9833
399.2896,35674.3583
399.4623,35351.4167
399.6349,35014.2417
399.8075,34757.6417
399.9801,33954.075
400.1526,33890.2833
400.3252,33075.9
400.4977,32143.3833
400.6702,32037.3917
400.8427,31917.4167
401.0151,32283.0333
401.1875,32331.5583
401.36,32172.8583
401.5323,32389.2333
401.7047,31807.175
401.877,31589.1333
402.0494,31528.65
402.2216,31924.65
402.394,32663.1833
402.5662,32380.4
402.7385,32375.5333
402.9107,32260.1
403.0829,32144.8917
403.2551,32129.7417
403.4272,31777.7667
403.5994,31857.05
403.7715,32195.7417
403.9436,32886.15
404.1156,32665.5
