Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-24 12:16:31.568113
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2626.45
218.2508,2682.4917
218.442,2737.7167
218.6332,2802.0833
218.8244,2859.25
219.0156,2923.275
219.2067,2992.3083
219.3979,3064.0833
219.589,3136.475
219.7801,3211.0917
219.9712,3285.6333
220.1623,3362.4833
220.3533,3447.675
220.5444,3529.9083
220.7354,3615.5667
220.9264,3702.1833
221.1174,3796.7167
221.3083,3890.0667
221.4993,3980.8583
221.6902,4077.475
221.8812,4181.2333
222.0721,4289.1417
222.263,4399.0083
222.4538,4513.2333
222.6447,4629.15
222.8355,4747.025
223.0264,4863.1583
223.2172,4982.1417
223.408,5114.3333
223.5987,5239.9167
223.7895,5365.0667
223.9802,5502.8583
224.1709,5639.875
224.3616,5780.7917
224.5524,5924.3917
224.743,6071.675
224.9337,6211.8667
225.1243,6373.6833
225.315,6532.8583
225.5056,6681.3833
225.6962,6840.9
225.8867,7001.7083
226.0773,7160.0
226.2678,7329.3833
226.4584,7511.5333
226.6489,7688.6167
226.8394,7855.85
227.0298,8046.1
227.2203,8237.5417
227.4108,8441.6833
227.6012,8630.9667
227.7916,8819.1667
227.982,9015.8333
228.1723,9210.9583
228.3627,9413.0167
228.5531,9611.2667
228.7434,9814.25
228.9337,10022.35
229.124,10235.925
229.3143,10458.7917
229.5045,10691.75
229.6948,10924.0917
229.885,11163.375
230.0752,11402.9667
230.2654,11640.425
230.4556,11885.25
230.6457,12121.7667
230.8358,12359.275
231.026,12594.2417
231.2161,12840.875
231.4062,13082.1083
231.5963,13322.65
231.7863,13577.0083
231.9764,13839.5833
232.1664,14107.975
232.3564,14383.0
232.5464,14649.875
232.7364,14923.1833
232.9263,15180.4667
233.1163,15464.2833
233.3062,15749.0417
233.4961,16058.5083
233.686,16333.9583
233.8758,16591.325
234.0657,16853.4833
234.2555,17139.8
234.4454,17422.1833
234.6352,17706.4
234.825,17987.4
235.0147,18263.825
235.2045,18537.7917
235.3942,18815.3833
235.5839,19096.0167
235.7737,19372.5667
235.9633,19648.2
236.153,19948.6583
236.3427,20247.5
236.5323,20534.925
236.7219,20803.775
236.9115,21048.25
237.1011,21316.7167
237.2907,21599.1583
237.4803,21886.4083
237.6698,22149.5583
237.8593,22425.5917
238.0488,22710.2833
238.2383,22986.775
238.4278,23257.85
238.6172,23561.4583
238.8066,23838.7417
238.9961,24116.8667
239.1855,24412.275
239.3748,24683.4833
239.5642,24938.1667
239.7536,25218.0917
239.9429,25491.3417
240.1322,25730.0
240.3215,25994.95
240.5108,26260.25
240.7001,26533.75
240.8893,26796.9917
241.0786,27048.3833
241.2677,27298.6417
241.457,27585.5
241.6461,27779.5583
241.8353,28004.425
242.0244,28221.8
242.2136,28444.7333
242.4027,28668.4083
242.5918,28883.675
242.7809,29099.6083
242.9699,29231.4667
243.159,29370.0083
243.348,29644.4417
243.537,29923.5667
243.726,30159.675
243.915,30375.4583
244.1039,30576.2083
244.2929,30710.0667
244.4818,30797.125
244.6707,30992.275
244.8596,31262.9667
245.0485,31527.05
245.2373,31773.475
245.4262,32015.9667
245.615,32218.875
245.8038,32400.1833
245.9926,32607.2667
246.1814,32810.3
246.3701,32856.4833
246.5589,32889.1833
246.7476,33082.15
246.9363,33359.2417
247.1249,33596.6083
247.3136,33820.2667
247.5023,34033.9167
247.6909,34272.075
247.8795,34467.1667
248.0681,34693.0083
248.2567,34877.6667
248.4453,35070.3667
248.6338,35245.4167
248.8224,35350.7417
249.0109,35297.8417
249.1994,35428.6
249.3878,35681.2583
249.5763,35913.8833
249.7648,36121.275
249.9532,36315.2417
250.1416,36542.6333
250.33,36768.3333
250.5183,36990.6167
250.7067,37148.5333
250.8951,37315.6
251.0834,37469.525
251.2717,37616.7833
251.46,37766.475
251.6483,37911.2
251.8365,38016.8583
252.0247,38003.2083
252.213,38129.15
252.4012,38311.8667
252.5894,38543.2667
252.7775,38705.35
252.9657,38845.175
253.1538,39044.1917
253.3419,39207.275
253.53,39324.025
253.7181,39462.075
253.9062,39601.7583
254.0942,39735.1833
254.2823,39839.5833
254.4703,39928.5417
254.6583,40052.1917
254.8463,40176.9583
255.0342,40252.0333
255.2222,40338.375
255.4101,40380.8
255.598,40380.675
255.7859,40493.7583
255.9738,40682.65
256.1616,40852.0417
256.3495,41047.95
256.5373,41191.825
256.7251,41408.15
256.9129,41545.6667
257.1006,41663.35
257.2884,41812.7417
257.4761,41978.4167
257.6638,42089.1833
257.8515,42148.9083
258.0392,42250.9917
258.2269,42316.5
258.4146,42407.0833
258.6022,42508.4167
258.7898,42549.65
258.9774,42606.475
259.165,42705.2333
259.3525,42807.9333
259.5401,42852.8083
259.7276,42960.075
259.9151,43066.9167
260.1026,43141.75
260.2901,43258.1917
260.4776,43364.7417
260.665,43537.2
260.8524,43680.725
261.0398,43821.4083
261.2272,43897.15
261.4146,43932.6
261.6019,44022.8417
261.7893,44112.35
261.9766,44205.9667
262.1639,44297.1333
262.3512,44311.7
262.5384,44336.2083
262.7257,44376.4833
262.9129,44426.3333
263.1001,44450.5667
263.2873,44553.675
263.4745,44615.2417
263.6617,44573.8083
263.8488,44626.7333
264.0359,44687.75
264.2231,44725.5167
264.4101,44768.6667
264.5972,44820.2
264.7842,44869.8417
264.9713,44888.8583
265.1583,44906.3917
265.3453,44944.725
265.5323,45009.075
265.7193,45071.0333
265.9062,45158.175
266.0931,45187.0083
266.2801,45201.9833
266.4669,45259.375
266.6538,45309.8083
266.8407,45357.9917
267.0276,45346.9667
267.2143,45330.6
267.4012,45379.1167
267.588,45323.175
267.7747,45327.1
267.9615,45343.95
268.1482,45347.3917
268.3349,45366.125
268.5217,45367.0917
268.7083,45327.8917
268.895,45340.4167
269.0817,45369.2417
269.2682,45375.8083
269.4549,45340.2583
269.6415,45264.1083
269.8281,45253.8917
270.0146,45304.975
270.2012,45331.9333
270.3877,45353.1667
270.5742,45346.8333
270.7607,45341.8167
270.9472,45343.5167
271.1336,45328.7833
271.32,45298.3167
271.5065,45272.8
271.6929,45260.025
271.8792,45301.4167
272.0656,45301.5333
272.252,45313.7
272.4383,45321.8333
272.6246,45310.925
272.8109,45287.5417
272.9972,45359.5667
273.1835,45379.425
273.3697,45395.4583
273.5559,45414.6667
273.7421,45416.1833
273.9283,45409.5
274.1145,45398.125
274.3007,45403.8083
274.4868,45420.7167
274.6729,45463.8583
274.859,45464.7167
275.0451,45456.1333
275.2311,45350.075
275.4172,45375.3083
275.6032,45419.1667
275.7892,45457.0833
275.9752,45457.1083
276.1612,45486.6667
276.3472,45437.425
276.5331,45423.9917
276.719,45420.1333
276.9049,45427.3333
277.0908,45392.2
277.2767,45375.275
277.4625,45389.0667
277.6484,45357.575
277.8342,45306.1333
278.02,45283.2083
278.2057,45314.6
278.3915,45349.8167
278.5772,45340.6417
278.763,45287.3
278.9487,45329.725
279.1343,45358.9417
279.32,45337.9583
279.5057,45281.1833
279.6913,45171.1583
279.877,45140.25
280.0625,45128.875
280.2481,45070.7583
280.4337,45023.8667
280.6192,45066.3167
280.8048,45108.6167
280.9903,45057.1417
281.1758,45005.3583
281.3612,44934.2583
281.5467,44907.9417
281.7321,44944.6583
281.9175,44944.7333
282.1029,44928.675
282.2884,44921.575
282.4737,44855.1167
282.6591,44790.675
282.8444,44777.1667
283.0297,44759.775
283.215,44741.4667
283.4002,44715.2583
283.5855,44657.6417
283.7707,44545.1
283.956,44501.7667
284.1412,44464.3167
284.3264,44478.8917
284.5115,44515.7083
284.6967,44527.05
284.8818,44467.0917
285.0669,44384.05
285.252,44361.6167
285.4371,44358.6167
285.6222,44296.5667
285.8072,44247.275
285.9922,44197.35
286.1772,44212.0167
286.3622,44234.5167
286.5472,44167.5917
286.7321,44082.8833
286.9171,44114.1167
287.102,44117.0583
287.2869,44140.7667
287.4717,44186.05
287.6566,44174.325
287.8415,44167.95
288.0263,44133.0167
288.2111,44033.65
288.3959,43948.7083
288.5806,43926.6833
288.7654,43923.3333
288.9501,43993.8583
289.1348,44015.7417
289.3195,44001.325
289.5042,44009.075
289.6889,44033.7417
289.8735,43939.825
290.0581,43899.65
290.2428,43804.225
290.4273,43796.2917
290.6119,43821.1333
290.7965,43812.15
290.981,43801.5083
291.1655,43783.1917
291.35,43669.0667
291.5345,43583.05
291.719,43579.8667
291.9034,43573.3083
292.0878,43631.7417
292.2722,43600.2917
292.4566,43542.0667
292.641,43540.5917
292.8253,43529.8917
293.0096,43491.9333
293.194,43495.325
293.3783,43484.2167
293.5626,43489.2
293.7468,43476.2333
293.9311,43465.1583
294.1153,43373.7667
294.2995,43225.925
294.4837,43141.2667
294.6678,43070.6833
294.852,43024.1583
295.0361,43030.6667
295.2202,43037.4667
295.4043,43061.9083
295.5884,43022.0667
295.7725,43000.775
295.9565,42954.8583
296.1405,42850.5333
296.3246,42798.825
296.5085,42844.6083
296.6925,42898.3833
296.8764,42886.4667
297.0603,42834.8917
297.2443,42800.2417
297.4282,42727.3
297.612,42653.0
297.7959,42593.7917
297.9797,42549.0583
298.1635,42484.275
298.3474,42540.7333
298.5311,42573.1167
298.7149,42498.4417
298.8987,42399.5083
299.0823,42354.525
299.2661,42257.9167
299.4498,42124.925
299.6334,42103.7
299.8171,42092.25
300.0007,42046.0833
300.1843,42007.7083
300.368,41983.3167
300.5515,41945.8083
300.7351,41908.25
300.9186,41862.7583
301.1021,41795.725
301.2857,41775.9833
301.4691,41746.0
301.6526,41747.9167
301.8361,41671.9
302.0195,41587.7
302.2029,41548.5583
302.3863,41541.7333
302.5697,41471.0333
302.753,41471.7333
302.9364,41487.925
303.1197,41522.75
303.303,41487.1083
303.4863,41398.2333
303.6696,41273.9917
303.8528,41170.475
304.036,41119.6083
304.2192,41105.1583
304.4024,41071.5
304.5856,41005.0917
304.7688,40978.6083
304.9519,40969.1
305.135,40927.5167
305.3181,40877.4167
305.5012,40832.3083
305.6842,40816.9917
305.8673,40775.5083
306.0504,40705.85
306.2333,40599.4333
306.4163,40562.15
306.5993,40503.9
306.7822,40466.1417
306.9652,40453.85
307.1481,40388.3417
307.331,40327.675
307.5139,40271.175
307.6967,40208.825
307.8796,40147.35
308.0624,40095.8417
308.2452,40028.0333
308.428,39954.2
308.6107,39946.3
308.7935,39874.0833
308.9762,39829.675
309.1589,39770.825
309.3416,39712.8
309.5243,39685.4
309.7069,39633.7583
309.8896,39565.1917
310.0721,39498.5333
310.2548,39468.85
310.4373,39474.9083
310.6199,39493.2833
310.8024,39446.4083
310.985,39420.875
311.1674,39320.25
311.3499,39232.9333
311.5324,39203.9417
311.7148,39230.975
311.8973,39136.3583
312.0797,39089.2667
312.2621,39084.0667
312.4445,39045.2667
312.6268,38963.2583
312.8091,38935.275
312.9915,38849.1833
313.1738,38792.1583
313.356,38705.225
313.5383,38621.875
313.7206,38604.55
313.9027,38553.6417
314.085,38513.4167
314.2672,38473.35
314.4493,38384.1917
314.6314,38378.2417
314.8136,38398.5417
314.9957,38350.7417
315.1778,38261.55
315.3598,38210.525
315.5419,38186.5
315.724,38111.7417
315.9059,38037.5333
316.088,37985.1833
316.2699,38013.175
316.4519,38014.4833
316.6338,37959.9083
316.8157,37847.0333
316.9977,37816.825
317.1795,37874.4333
317.3614,37876.4333
317.5432,37838.9667
317.7251,37765.75
317.9069,37618.0333
318.0887,37545.625
318.2704,37467.0167
318.4522,37459.0167
318.6339,37489.0167
318.8156,37559.6583
318.9973,37552.7083
319.179,37499.9333
319.3607,37447.7917
319.5423,37460.5917
319.7239,37429.625
319.9055,37426.5833
320.0871,37377.2833
320.2687,37359.4167
320.4502,37370.3167
320.6317,37320.5917
320.8132,37313.25
320.9947,37242.7833
321.1761,37188.075
321.3576,37140.4417
321.5391,37136.5333
321.7205,37143.425
321.9019,37134.2583
322.0832,37067.8667
322.2646,36969.0667
322.4459,36917.1167
322.6272,36831.8583
322.8085,36756.4
322.9898,36715.425
323.1711,36721.25
323.3523,36718.1833
323.5335,36682.6583
323.7147,36759.2333
323.8959,36868.5833
324.0771,36905.075
324.2582,36881.0583
324.4393,36859.5333
324.6204,36886.35
324.8015,36804.0
324.9826,36802.3917
325.1637,36858.2167
325.3447,36860.8583
325.5257,36899.9167
325.7067,36930.7833
325.8877,36865.7667
326.0686,36779.0583
326.2496,36721.825
326.4305,36616.05
326.6114,36569.9417
326.7922,36615.5917
326.9731,36615.3167
327.1539,36554.3167
327.3347,36565.8167
327.5155,36602.9833
327.6963,36639.8833
327.8771,36608.6833
328.0578,36490.2083
328.2385,36355.1917
328.4193,36323.875
328.5999,36258.8833
328.7806,36161.025
328.9613,36269.125
329.1419,36327.775
329.3225,36378.4583
329.5031,36361.0333
329.6837,36306.2917
329.8642,36249.525
330.0447,36250.8167
330.2252,36139.7167
330.4057,35993.8833
330.5862,35915.4333
330.7667,35891.0583
330.9471,36007.4583
331.1275,35989.375
331.3079,35846.6833
331.4883,35733.9083
331.6687,35745.5583
331.849,35709.8833
332.0293,35637.1917
332.2096,35545.0
332.3899,35492.8083
332.5702,35588.3333
332.7504,35619.8917
332.9306,35582.325
333.1108,35525.725
333.291,35465.9083
333.4712,35421.7
333.6514,35328.9667
333.8315,35301.2
334.0116,35304.6583
334.1917,35318.625
334.3717,35358.725
334.5518,35415.1083
334.7318,35356.7
334.9119,35225.725
335.0918,35213.6333
335.2718,35306.2083
335.4518,35319.075
335.6317,35320.3333
335.8116,35267.15
335.9915,35020.725
336.1714,34793.4667
336.3513,34886.0583
336.5311,35027.9333
336.7109,35017.1083
336.8907,34866.825
337.0705,34695.7333
337.2502,34571.4333
337.43,34605.35
337.6097,34672.3167
337.7894,34701.5
337.9691,34578.6333
338.1488,34546.0417
338.3284,34621.8917
338.508,34696.5167
338.6877,34756.7167
338.8672,34697.4333
339.0468,34662.4667
339.2263,34512.3417
339.4059,34469.025
339.5854,34655.7917
339.7649,34674.6417
339.9443,34697.625
340.1238,34722.6667
340.3032,34658.7
340.4826,34604.75
340.662,34492.2083
340.8414,34362.725
341.0207,34379.0417
341.2001,34442.1
341.3794,34337.2667
341.5587,34346.4333
341.738,34396.5417
341.9172,34427.25
342.0965,34459.225
342.2757,34267.5417
342.4549,34101.0167
342.6341,34151.275
342.8132,34127.0083
342.9923,34344.625
343.1715,34449.8917
343.3506,34382.7667
343.5296,34243.025
343.7087,34112.6167
343.8878,33967.85
344.0668,33772.5667
344.2458,33644.0083
344.4248,33596.1917
344.6037,33652.225
344.7827,33741.8667
344.9616,33807.1417
345.1405,33890.35
345.3194,33845.4333
345.4982,33831.425
345.6771,33776.6083
345.8559,33687.0083
346.0347,33587.325
346.2135,33521.9417
346.3923,33652.9917
346.571,33642.275
346.7498,33584.9833
346.9285,33693.0917
347.1071,33668.8333
347.2859,33506.0083
347.4645,33434.35
347.6431,33389.8417
347.8217,33520.8083
348.0003,33647.05
348.1789,33577.9417
348.3574,33403.025
348.5359,33299.1583
348.7145,33330.3333
348.893,33301.0583
349.0714,33170.0167
349.2499,33085.0583
349.4283,33041.175
349.6068,32960.8083
349.7852,32894.425
349.9635,33071.3917
350.1419,33164.475
350.3202,33181.5917
350.4985,33109.15
350.6768,32993.4833
350.8551,32971.5
351.0334,32877.85
351.2116,32774.4083
351.3898,32695.5
351.568,32666.9833
351.7462,32847.3417
351.9243,32868.8917
352.1025,32723.6667
352.2806,32597.575
352.4587,32453.2333
352.6368,32357.6
352.8148,32412.7083
352.9929,32497.1
353.1709,32533.7583
353.3489,32511.9917
353.5268,32543.6833
353.7048,32471.075
353.8828,32477.35
354.0607,32461.0167
354.2386,32378.1167
354.4165,32402.8583
354.5943,32385.7333
354.7722,32355.225
354.95,32407.0083
355.1278,32426.325
355.3056,32272.0333
355.4833,32064.35
355.6611,32013.6167
355.8388,31920.95
356.0165,31876.7833
356.1942,31971.4583
356.3719,32083.8083
356.5495,31810.9833
356.7271,31672.7
356.9047,31656.75
357.0823,31516.8083
357.2599,31635.5083
357.4374,31683.6917
357.6149,31656.625
357.7924,31576.25
357.9699,31419.6583
358.1474,31211.45
358.3248,31108.8667
358.5023,31058.4
358.6797,30931.9833
358.8571,30996.2417
359.0344,31133.3083
359.2118,31235.075
359.3891,31225.3917
359.5664,31275.3083
359.7437,31333.6417
359.9209,31275.3333
360.0982,31241.675
360.2754,31048.625
360.4526,30966.075
360.6298,30922.5333
360.807,30864.25
360.9841,30703.575
361.1613,30736.375
361.3383,30839.9667
361.5154,30918.1167
361.6925,30911.8917
361.8695,30643.95
362.0466,30541.7167
362.2236,30665.475
362.4005,30746.875
362.5775,30811.6833
362.7545,30841.7083
362.9314,30755.6667
363.1083,30531.6667
363.2852,30422.25
363.462,30465.2667
363.6389,30498.6083
363.8157,30558.5167
363.9925,30590.0583
364.1693,30594.6583
364.346,30408.825
364.5228,30315.875
364.6996,30317.225
364.8762,30239.0667
365.0529,30340.3667
365.2296,30454.95
365.4062,30605.975
365.5829,30597.2833
365.7595,30595.1917
365.9361,30703.3083
366.1126,30674.2583
366.2892,30803.4333
366.4657,31188.3
366.6422,31544.8583
366.8186,31409.3167
366.9951,31511.8417
367.1716,31403.8167
367.348,31354.1667
367.5244,31516.6083
367.7008,31475.3667
367.8772,31294.325
368.0535,30788.4083
368.2298,30993.8917
368.4061,31390.5083
368.5824,31137.9917
368.7586,31214.7167
368.9349,31351.8667
369.1111,31158.3083
369.2873,30941.6917
369.4635,30885.7
369.6396,30958.8833
369.8158,30746.475
369.9919,30844.5917
370.168,30955.4
370.3441,30920.3333
370.5202,30446.6
370.6962,30117.3583
370.8722,29994.5167
371.0482,30104.675
371.2242,30415.3917
371.4002,30887.575
371.5761,31040.0083
371.752,30744.8083
371.9279,30500.5667
372.1038,30228.8167
372.2796,30093.4667
372.4555,30312.325
372.6313,30576.4917
372.8071,30363.2167
372.9829,30348.1083
373.1586,30319.1417
373.3344,30204.3917
373.5101,29793.0
373.6858,29734.475
373.8615,29806.3667
374.0371,30152.7583
374.2127,30576.2333
374.3884,30469.5333
374.564,30112.0
374.7395,29956.1333
374.9151,29878.8083
375.0906,30349.95
375.2661,31009.825
375.4416,31055.15
375.6171,31352.2333
375.7925,31353.125
375.968,31255.0083
376.1434,31083.1917
376.3188,30852.5333
376.4941,30816.75
376.6695,31002.45
376.8448,31062.3333
377.0201,31240.3333
377.1954,31206.2667
377.3707,31540.7667
377.5459,31728.3417
377.7212,32059.4083
377.8964,32976.25
378.0715,33480.8667
378.2467,32877.0917
378.4218,33062.0
378.597,32551.4333
378.7721,31993.4583
378.9472,32052.7583
379.1222,32241.325
379.2973,32887.925
379.4723,33600.7833
379.6473,33959.95
379.8223,33320.0583
379.9972,32513.25
380.1722,32384.65
380.3471,32485.1667
380.522,32572.2
380.6969,32342.5333
380.8717,32866.3917
381.0466,32835.8833
381.2214,32478.625
381.3962,32239.1917
381.571,31753.6833
381.7457,31585.5
381.9204,31897.2417
382.0952,31630.2333
382.2699,31980.7083
382.4445,32819.65
382.6192,32824.3667
382.7938,33536.9583
382.9685,34173.8417
383.1431,33497.2333
383.3176,32263.5583
383.4922,31784.6917
383.6667,31894.7833
383.8412,31798.175
384.0157,31499.575
384.1902,31802.4
384.3646,32477.4917
384.5391,32589.8833
384.7134,32767.1333
384.8878,33321.5917
385.0622,33922.575
385.2365,33751.5
385.4109,32770.8
385.5852,32421.4167
385.7594,32498.3833
385.9337,32719.3667
386.1079,33017.325
386.2822,34039.2
386.4564,34613.0917
386.6306,33706.3333
386.8047,33848.8583
386.9789,34302.825
387.153,34165.3667
387.3271,35324.5333
387.5012,35322.3
387.6752,36091.9833
387.8492,36891.9583
388.0233,36459.4333
388.1972,35456.2083
388.3712,35615.0917
388.5452,35614.925
388.7191,35693.025
388.893,36769.9417
389.0669,36994.9583
389.2408,35343.95
389.4146,34052.1167
389.5884,33286.775
389.7623,32946.2583
389.9361,32998.3667
390.1098,33136.5
390.2835,33435.35
390.4573,33224.725
390.631,33067.0333
390.8047,33693.5167
390.9784,34303.0083
391.152,34083.7333
391.3256,34305.6083
391.4992,34565.9917
391.6728,34101.7333
391.8464,34323.2083
392.0199,34994.9167
392.1934,34688.3333
392.3669,34909.1
392.5403,35591.2583
392.7138,35627.6
392.8873,36063.2833
393.0607,36423.3083
393.2341,36624.9083
393.4074,36476.6917
393.5808,35105.6167
393.7542,34431.2917
393.9274,34949.475
394.1007,34686.4417
394.274,35471.2583
394.4472,35530.8083
394.6205,36077.2167
394.7937,37575.7417
394.9668,38302.6833
395.14,37727.0833
395.3131,36368.5333
395.4863,35297.7333
395.6594,35219.4
395.8325,34879.0417
396.0055,34859.3083
396.1786,34685.6167
396.3516,34560.7583
396.5246,34210.4917
396.6975,33446.0083
396.8705,33138.1667
397.0434,34295.3
397.2163,33660.95
397.3892,33664.3917
397.5621,34575.425
397.735,35477.0917
397.9077,36731.1333
398.0806,37427.0
398.2534,36709.3167
398.4261,37302.45
398.5989,37522.775
398.7716,38994.0
398.9443,38824.8083
399.117,38434.3167
399.2896,37963.8417
399.4623,37560.1667
399.6349,37228.6
399.8075,36756.2583
399.9801,36091.5833
400.1526,36216.95
400.3252,35364.6417
400.4977,34526.0833
400.6702,34163.0917
400.8427,34116.1417
401.0151,34613.05
401.1875,34620.4167
401.36,34631.2083
401.5323,34810.5083
401.7047,34261.8917
401.877,34040.75
402.0494,34136.4833
402.2216,34534.8333
402.394,35185.55
402.5662,34841.2167
402.7385,34973.2917
402.9107,34945.3667
403.0829,34650.25
403.2551,34380.6583
403.4272,33979.3083
403.5994,34140.325
403.7715,34779.125
403.9436,35472.825
404.1156,35297.225
