Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-24 06:01:56.993987
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2217.1583
218.2508,2263.4917
218.442,2310.7333
218.6332,2365.7667
218.8244,2414.725
219.0156,2467.55
219.2067,2519.95
219.3979,2581.3333
219.589,2642.4
219.7801,2702.1833
219.9712,2767.225
220.1623,2832.9583
220.3533,2902.7917
220.5444,2970.1667
220.7354,3046.325
220.9264,3115.9333
221.1174,3195.7583
221.3083,3274.8333
221.4993,3353.1167
221.6902,3433.6833
221.8812,3523.8417
222.0721,3607.95
222.263,3703.0167
222.4538,3793.8667
222.6447,3892.925
222.8355,3991.7167
223.0264,4089.6583
223.2172,4190.6417
223.408,4295.75
223.5987,4404.775
223.7895,4512.7083
223.9802,4624.5583
224.1709,4741.8
224.3616,4859.2667
224.5524,4978.625
224.743,5102.8167
224.9337,5223.8
225.1243,5360.5167
225.315,5489.225
225.5056,5617.8583
225.6962,5754.8083
225.8867,5895.075
226.0773,6040.9667
226.2678,6180.6667
226.4584,6324.0417
226.6489,6473.625
226.8394,6617.2333
227.0298,6770.0417
227.2203,6929.0417
227.4108,7095.2083
227.6012,7264.0833
227.7916,7416.15
227.982,7589.0333
228.1723,7749.8667
228.3627,7922.775
228.5531,8092.4417
228.7434,8257.975
228.9337,8438.8167
229.124,8623.975
229.3143,8809.5333
229.5045,9007.3333
229.6948,9199.1583
229.885,9404.0333
230.0752,9609.7
230.2654,9810.2083
230.4556,10011.1167
230.6457,10209.3
230.8358,10413.2167
231.026,10615.975
231.2161,10819.1417
231.4062,11028.7833
231.5963,11230.5333
231.7863,11440.625
231.9764,11668.35
232.1664,11895.25
232.3564,12128.075
232.5464,12353.9667
232.7364,12587.35
232.9263,12805.5583
233.1163,13045.8
233.3062,13285.2583
233.4961,13539.6583
233.686,13774.8417
233.8758,13994.5833
234.0657,14218.0583
234.2555,14461.7833
234.4454,14703.5
234.6352,14940.6417
234.825,15177.6667
235.0147,15407.625
235.2045,15641.0667
235.3942,15876.225
235.5839,16115.6583
235.7737,16348.6
235.9633,16584.85
236.153,16835.1583
236.3427,17090.0417
236.5323,17324.8083
236.7219,17556.7583
236.9115,17762.6167
237.1011,17981.35
237.2907,18229.0333
237.4803,18472.775
237.6698,18696.9333
237.8593,18937.625
238.0488,19164.3167
238.2383,19399.275
238.4278,19629.5333
238.6172,19877.725
238.8066,20112.85
238.9961,20348.45
239.1855,20596.6833
239.3748,20827.9333
239.5642,21042.7667
239.7536,21278.025
239.9429,21503.75
240.1322,21709.3667
240.3215,21935.0917
240.5108,22155.5667
240.7001,22391.2333
240.8893,22609.5833
241.0786,22822.0
241.2677,23024.65
241.457,23262.2667
241.6461,23429.1917
241.8353,23612.4583
242.0244,23805.3667
242.2136,23993.3
242.4027,24176.0333
242.5918,24364.375
242.7809,24548.325
242.9699,24647.9167
243.159,24762.2167
243.348,24985.875
243.537,25228.4833
243.726,25429.625
243.915,25604.0167
244.1039,25771.8167
244.2929,25882.6167
244.4818,25943.65
244.6707,26106.7167
244.8596,26337.7833
245.0485,26561.2
245.2373,26774.875
245.4262,26979.4417
245.615,27154.3083
245.8038,27298.8167
245.9926,27474.05
246.1814,27648.6667
246.3701,27670.5667
246.5589,27693.9167
246.7476,27855.2833
246.9363,28102.0833
247.1249,28309.3
247.3136,28494.1667
247.5023,28677.175
247.6909,28870.7667
247.8795,29033.7167
248.0681,29222.4167
248.2567,29382.9667
248.4453,29537.3417
248.6338,29686.975
248.8224,29765.9917
249.0109,29709.5583
249.1994,29822.7167
249.3878,30044.2417
249.5763,30239.4167
249.7648,30411.125
249.9532,30586.175
250.1416,30777.7667
250.33,30973.7667
250.5183,31160.0917
250.7067,31295.55
250.8951,31427.0
251.0834,31553.5667
251.2717,31680.9
251.46,31809.8167
251.6483,31925.4083
251.8365,31999.5
252.0247,31989.6667
252.213,32094.25
252.4012,32248.4167
252.5894,32457.1667
252.7775,32585.7167
252.9657,32713.4667
253.1538,32888.7083
253.3419,33009.4417
253.53,33120.625
253.7181,33236.8333
253.9062,33356.8667
254.0942,33455.1667
254.2823,33543.775
254.4703,33624.375
254.6583,33717.4667
254.8463,33817.7917
255.0342,33887.2417
255.2222,33960.1333
255.4101,33990.4417
255.598,33979.55
255.7859,34087.4333
255.9738,34245.4167
256.1616,34394.9833
256.3495,34553.175
256.5373,34679.8333
256.7251,34852.35
256.9129,34969.55
257.1006,35076.7333
257.2884,35203.1833
257.4761,35351.0
257.6638,35444.4417
257.8515,35499.0667
258.0392,35581.5833
258.2269,35648.025
258.4146,35716.975
258.6022,35806.1583
258.7898,35837.3
258.9774,35893.6667
259.165,35974.1083
259.3525,36059.125
259.5401,36084.05
259.7276,36175.95
259.9151,36262.35
260.1026,36337.4583
260.2901,36430.9083
260.4776,36519.6417
260.665,36667.175
260.8524,36783.55
261.0398,36910.6917
261.2272,36979.475
261.4146,36999.4583
261.6019,37074.125
261.7893,37158.0333
261.9766,37220.7667
262.1639,37295.225
262.3512,37308.0917
262.5384,37335.3
262.7257,37365.6833
262.9129,37411.9417
263.1001,37443.6667
263.2873,37518.675
263.4745,37566.0917
263.6617,37536.5
263.8488,37579.1917
264.0359,37640.2333
264.2231,37676.9667
264.4101,37708.4667
264.5972,37761.6583
264.7842,37798.5917
264.9713,37825.8667
265.1583,37838.9
265.3453,37873.7
265.5323,37924.3333
265.7193,37974.2417
265.9062,38044.8083
266.0931,38073.15
266.2801,38083.575
266.4669,38138.6167
266.6538,38185.3917
266.8407,38221.8
267.0276,38211.2
267.2143,38210.475
267.4012,38242.8583
267.588,38202.5417
267.7747,38218.3333
267.9615,38231.4167
268.1482,38230.025
268.3349,38254.6
268.5217,38260.875
268.7083,38223.0917
268.895,38218.975
269.0817,38251.0917
269.2682,38245.375
269.4549,38217.45
269.6415,38143.9833
269.8281,38135.325
270.0146,38178.0333
270.2012,38203.7667
270.3877,38230.575
270.5742,38233.4583
270.7607,38220.1
270.9472,38218.3
271.1336,38209.4083
271.32,38177.7417
271.5065,38149.2
271.6929,38149.7833
271.8792,38176.775
272.0656,38182.4417
272.252,38185.55
272.4383,38195.875
272.6246,38176.2167
272.8109,38157.0417
272.9972,38212.4833
273.1835,38245.2167
273.3697,38264.6
273.5559,38274.05
273.7421,38278.1917
273.9283,38272.675
274.1145,38257.65
274.3007,38269.0333
274.4868,38281.2417
274.6729,38332.4917
274.859,38341.1083
275.0451,38343.1917
275.2311,38248.8917
275.4172,38266.05
275.6032,38304.9
275.7892,38327.8
275.9752,38332.3917
276.1612,38355.1167
276.3472,38319.8667
276.5331,38298.3083
276.719,38295.55
276.9049,38294.5417
277.0908,38264.7917
277.2767,38269.5583
277.4625,38274.9167
277.6484,38252.7083
277.8342,38213.7167
278.02,38196.4167
278.2057,38225.625
278.3915,38262.6333
278.5772,38266.2417
278.763,38236.7167
278.9487,38272.9083
279.1343,38300.625
279.32,38275.6
279.5057,38223.15
279.6913,38119.6917
279.877,38095.2417
280.0625,38085.775
280.2481,38026.1917
280.4337,37976.6167
280.6192,38018.225
280.8048,38045.975
280.9903,38000.05
281.1758,37952.5667
281.3612,37894.5167
281.5467,37871.4833
281.7321,37909.7167
281.9175,37916.1083
282.1029,37892.1333
282.2884,37895.575
282.4737,37839.6333
282.6591,37779.8
282.8444,37768.6083
283.0297,37750.3833
283.215,37756.1917
283.4002,37729.825
283.5855,37680.0333
283.7707,37587.8667
283.956,37555.825
284.1412,37529.7917
284.3264,37534.7083
284.5115,37562.7667
284.6967,37576.1417
284.8818,37521.075
285.0669,37444.3
285.252,37435.825
285.4371,37435.7
285.6222,37381.4583
285.8072,37354.1417
285.9922,37310.4583
286.1772,37321.5417
286.3622,37330.7417
286.5472,37283.1083
286.7321,37216.525
286.9171,37249.0917
287.102,37249.0833
287.2869,37260.0
287.4717,37307.75
287.6566,37295.175
287.8415,37291.2583
288.0263,37262.875
288.2111,37180.875
288.3959,37105.7
288.5806,37100.625
288.7654,37098.5583
288.9501,37165.275
289.1348,37178.9917
289.3195,37166.3833
289.5042,37161.8
289.6889,37193.0083
289.8735,37117.5583
290.0581,37079.9417
290.2428,37012.1417
290.4273,36998.875
290.6119,37027.7583
290.7965,37012.8167
290.981,37018.8333
291.1655,36985.3667
291.35,36896.2083
291.5345,36825.4
291.719,36816.9917
291.9034,36823.9917
292.0878,36868.1083
292.2722,36851.625
292.4566,36802.8833
292.641,36797.7583
292.8253,36777.95
293.0096,36747.1333
293.194,36758.0
293.3783,36745.4583
293.5626,36758.0167
293.7468,36758.3917
293.9311,36747.5417
294.1153,36677.3917
294.2995,36553.4
294.4837,36479.4083
294.6678,36419.05
294.852,36380.375
295.0361,36377.425
295.2202,36385.2833
295.4043,36394.95
295.5884,36363.0833
295.7725,36350.025
295.9565,36314.15
296.1405,36234.45
296.3246,36188.9167
296.5085,36223.6
296.6925,36262.175
296.8764,36250.9333
297.0603,36212.6667
297.2443,36176.3333
297.4282,36120.9417
297.612,36049.5
297.7959,35993.6
297.9797,35957.8
298.1635,35885.6417
298.3474,35932.2833
298.5311,35965.6917
298.7149,35899.5333
298.8987,35806.5417
299.0823,35760.6
299.2661,35692.95
299.4498,35579.225
299.6334,35562.9083
299.8171,35567.5
300.0007,35528.9167
300.1843,35512.0917
300.368,35481.8167
300.5515,35440.55
300.7351,35413.1583
300.9186,35376.3917
301.1021,35325.25
301.2857,35297.2833
301.4691,35279.4
301.6526,35284.6
301.8361,35218.075
302.0195,35161.7083
302.2029,35131.425
302.3863,35112.7333
302.5697,35060.525
302.753,35045.5583
302.9364,35053.4333
303.1197,35088.8333
303.303,35049.3333
303.4863,34984.95
303.6696,34868.375
303.8528,34791.2917
304.036,34753.525
304.2192,34749.7917
304.4024,34721.8417
304.5856,34658.525
304.7688,34642.125
304.9519,34624.0167
305.135,34586.6667
305.3181,34550.4333
305.5012,34504.3417
305.6842,34500.3833
305.8673,34467.9167
306.0504,34406.55
306.2333,34316.675
306.4163,34286.75
306.5993,34231.0667
306.7822,34208.5917
306.9652,34191.3583
307.1481,34122.7417
307.331,34068.3333
307.5139,34013.4167
307.6967,33955.0333
307.8796,33903.2667
308.0624,33866.6667
308.2452,33810.475
308.428,33750.6833
308.6107,33725.6667
308.7935,33677.0083
308.9762,33634.575
309.1589,33601.225
309.3416,33558.8667
309.5243,33511.1917
309.7069,33470.4917
309.8896,33416.1917
310.0721,33374.0583
310.2548,33343.3167
310.4373,33309.875
310.6199,33302.3
310.8024,33246.1583
310.985,33211.7
311.1674,33129.9917
311.3499,33050.5167
311.5324,33029.0583
311.7148,33052.5167
311.8973,32984.4917
312.0797,32941.8667
312.2621,32917.65
312.4445,32881.4833
312.6268,32812.5667
312.8091,32780.3083
312.9915,32695.575
313.1738,32661.675
313.356,32586.3833
313.5383,32521.0417
313.7206,32495.1167
313.9027,32426.1333
314.085,32387.6083
314.2672,32355.1333
314.4493,32339.1583
314.6314,32321.8333
314.8136,32311.95
314.9957,32246.6667
315.1778,32176.2083
315.3598,32141.3583
315.5419,32123.6917
315.724,32103.4833
315.9059,32057.7833
316.088,32015.675
316.2699,32021.3833
316.4519,31982.5333
316.6338,31919.1833
316.8157,31810.325
316.9977,31761.1667
317.1795,31768.2583
317.3614,31760.7417
317.5432,31740.8667
317.7251,31683.9833
317.9069,31604.7083
318.0887,31587.7333
318.2704,31527.1917
318.4522,31482.6667
318.6339,31479.6417
318.8156,31505.5583
318.9973,31464.2833
319.179,31456.9667
319.3607,31456.9167
319.5423,31450.6583
319.7239,31418.45
319.9055,31357.1167
320.0871,31318.0583
320.2687,31282.3917
320.4502,31254.7083
320.6317,31193.275
320.8132,31187.575
320.9947,31169.6917
321.1761,31168.7333
321.3576,31150.0583
321.5391,31137.1
321.7205,31093.325
321.9019,31051.3083
322.0832,30986.4333
322.2646,30933.7333
322.4459,30885.2833
322.6272,30846.5417
322.8085,30806.1833
322.9898,30775.7333
323.1711,30727.05
323.3523,30689.7083
323.5335,30681.175
323.7147,30717.4333
323.8959,30765.4083
324.0771,30763.475
324.2582,30729.0333
324.4393,30700.5
324.6204,30698.5083
324.8015,30671.7333
324.9826,30692.3583
325.1637,30728.725
325.3447,30710.0917
325.5257,30688.05
325.7067,30661.825
325.8877,30576.0583
326.0686,30475.475
326.2496,30433.425
326.4305,30376.4083
326.6114,30337.2417
326.7922,30330.4833
326.9731,30328.95
327.1539,30314.1083
327.3347,30319.2667
327.5155,30327.2
327.6963,30383.1083
327.8771,30379.075
328.0578,30305.5833
328.2385,30183.5833
328.4193,30141.6167
328.5999,30096.5833
328.7806,30044.025
328.9613,30049.3667
329.1419,30018.625
329.3225,30016.0917
329.5031,29959.95
329.6837,29909.8667
329.8642,29864.9167
330.0447,29821.8917
330.2252,29775.2333
330.4057,29724.4333
330.5862,29716.0333
330.7667,29721.4667
330.9471,29752.25
331.1275,29729.5
331.3079,29634.7917
331.4883,29589.2083
331.6687,29582.0
331.849,29502.975
332.0293,29438.85
332.2096,29399.3917
332.3899,29395.15
332.5702,29402.2333
332.7504,29421.75
332.9306,29421.0167
333.1108,29363.5167
333.291,29293.3583
333.4712,29281.5917
333.6514,29290.975
333.8315,29254.6083
334.0116,29226.2333
334.1917,29210.8917
334.3717,29212.5917
334.5518,29212.3583
334.7318,29164.9083
334.9119,29125.1083
335.0918,29127.05
335.2718,29122.4083
335.4518,29112.85
335.6317,29080.35
335.8116,29102.225
335.9915,29084.8917
336.1714,28994.9083
336.3513,28950.625
336.5311,28954.1167
336.7109,28962.85
336.8907,28935.0
337.0705,28837.15
337.2502,28750.3333
337.43,28711.5083
337.6097,28642.5333
337.7894,28620.2
337.9691,28610.675
338.1488,28626.5083
338.3284,28615.3667
338.508,28642.6
338.6877,28641.3583
338.8672,28616.375
339.0468,28552.7583
339.2263,28507.4667
339.4059,28527.1417
339.5854,28615.9417
339.7649,28552.3833
339.9443,28505.8917
340.1238,28487.95
340.3032,28475.6
340.4826,28483.1917
340.662,28413.3333
340.8414,28348.1333
341.0207,28353.5417
341.2001,28372.9083
341.3794,28358.525
341.5587,28409.6167
341.738,28381.6083
341.9172,28326.9417
342.0965,28295.0167
342.2757,28190.925
342.4549,28095.8667
342.6341,28117.5083
342.8132,28108.975
342.9923,28190.5917
343.1715,28278.6417
343.3506,28311.6667
343.5296,28148.375
343.7087,28064.125
343.8878,28015.0667
344.0668,27987.3
344.2458,27976.9583
344.4248,27914.6583
344.6037,27885.7333
344.7827,27888.7833
344.9616,27835.475
345.1405,27844.5083
345.3194,27853.75
345.4982,27790.9583
345.6771,27752.5833
345.8559,27748.4
346.0347,27740.3
346.2135,27701.2917
346.3923,27708.725
346.571,27683.1333
346.7498,27623.45
346.9285,27645.0083
347.1071,27607.35
347.2859,27534.075
347.4645,27569.3833
347.6431,27615.6917
347.8217,27654.5
348.0003,27685.0417
348.1789,27593.0
348.3574,27486.45
348.5359,27418.125
348.7145,27357.625
348.893,27351.5833
349.0714,27359.8083
349.2499,27293.65
349.4283,27217.7917
349.6068,27146.0
349.7852,27127.2583
349.9635,27131.0417
350.1419,27108.7
350.3202,27069.0667
350.4985,27007.0417
350.6768,26971.675
350.8551,26935.0833
351.0334,26913.7333
351.2116,26867.9083
351.3898,26876.125
351.568,26849.6583
351.7462,26850.3917
351.9243,26821.7667
352.1025,26767.9167
352.2806,26750.7667
352.4587,26734.3667
352.6368,26713.75
352.8148,26648.775
352.9929,26589.775
353.1709,26596.675
353.3489,26579.9333
353.5268,26529.4917
353.7048,26483.625
353.8828,26459.5833
354.0607,26412.95
354.2386,26400.9833
354.4165,26375.0417
354.5943,26338.575
354.7722,26318.75
354.95,26361.475
355.1278,26364.3917
355.3056,26288.25
355.4833,26196.5667
355.6611,26119.375
355.8388,26058.85
356.0165,26027.4417
356.1942,26051.425
356.3719,26102.175
356.5495,26074.925
356.7271,26037.9
356.9047,26041.25
357.0823,26020.1833
357.2599,26033.6583
357.4374,25991.9167
357.6149,25913.6667
357.7924,25839.3417
357.9699,25822.2583
358.1474,25811.5333
358.3248,25734.7833
358.5023,25693.9667
358.6797,25637.2083
358.8571,25609.5333
359.0344,25581.1583
359.2118,25501.325
359.3891,25471.7333
359.5664,25436.675
359.7437,25401.6833
359.9209,25342.6917
360.0982,25271.875
360.2754,25223.6917
360.4526,25264.6833
360.6298,25282.7167
360.807,25262.9917
360.9841,25233.7
361.1613,25171.3833
361.3383,25204.6
361.5154,25212.6833
361.6925,25176.2417
361.8695,25137.9083
362.0466,25110.325
362.2236,25065.3
362.4005,25043.35
362.5775,24993.4583
362.7545,24886.725
362.9314,24827.3917
363.1083,24858.9083
363.2852,24912.925
363.462,24893.8833
363.6389,24856.6583
363.8157,24819.7917
363.9925,24743.625
364.1693,24711.9583
364.346,24638.25
364.5228,24647.7833
364.6996,24690.7583
364.8762,24708.6417
365.0529,24723.3417
365.2296,24690.45
365.4062,24707.5333
365.5829,24659.5083
365.7595,24605.7583
365.9361,24643.7
366.1126,24605.1
366.2892,24749.0833
366.4657,25147.6
366.6422,25427.375
366.8186,25345.1667
366.9951,25492.4917
367.1716,25324.5917
367.348,25219.5417
367.5244,25363.85
367.7008,25367.825
367.8772,25316.1667
368.0535,24949.7417
368.2298,25095.9833
368.4061,25373.25
368.5824,25195.0833
368.7586,25363.5667
368.9349,25441.5333
369.1111,25091.825
369.2873,24810.5583
369.4635,24825.975
369.6396,24866.9417
369.8158,24656.775
369.9919,24638.6667
370.168,24727.4167
370.3441,24795.7333
370.5202,24594.2583
370.6962,24429.6083
370.8722,24336.8417
371.0482,24345.5
371.2242,24425.6333
371.4002,24643.2583
371.5761,24713.9583
371.752,24544.1917
371.9279,24580.3167
372.1038,24660.7083
372.2796,24545.3417
372.4555,24522.6583
372.6313,24566.3667
372.8071,24450.8583
372.9829,24349.6333
373.1586,24396.8833
373.3344,24500.575
373.5101,24401.0333
373.6858,24410.6167
373.8615,24339.1833
374.0371,24353.75
374.2127,24594.1
374.3884,24623.2
374.564,24472.85
374.7395,24436.85
374.9151,24504.7167
375.0906,24840.85
375.2661,25098.5
375.4416,24916.1
375.6171,25012.0333
375.7925,25234.4083
375.968,25331.225
376.1434,25066.2417
376.3188,24861.3167
376.4941,24838.8167
376.6695,24979.0333
376.8448,25073.9667
377.0201,25137.45
377.1954,25066.75
377.3707,25178.225
377.5459,25290.5167
377.7212,25541.8917
377.8964,26305.95
378.0715,26609.525
378.2467,26044.1417
378.4218,26174.5083
378.597,25813.75
378.7721,25577.175
378.9472,25737.825
379.1222,25927.6917
379.2973,26462.3417
379.4723,27183.2583
379.6473,27524.0
379.8223,27058.15
379.9972,26365.9917
380.1722,26045.8167
380.3471,25952.1667
380.522,25901.45
380.6969,25800.8583
380.8717,26273.1
381.0466,26095.25
381.2214,25803.625
381.3962,25789.3333
381.571,25594.8667
381.7457,25480.4833
381.9204,25707.325
382.0952,25690.175
382.2699,25940.2417
382.4445,26668.9667
382.6192,26907.3
382.7938,27570.05
382.9685,28100.7083
383.1431,27433.4333
383.3176,26480.0667
383.4922,26090.4417
383.6667,26102.325
383.8412,26048.7167
384.0157,25836.225
384.1902,25963.8083
384.3646,26257.7417
384.5391,26200.5083
384.7134,26271.9583
384.8878,26699.9
385.0622,27336.0833
385.2365,27070.2667
385.4109,26238.2833
385.5852,26056.1917
385.7594,26193.3083
385.9337,26542.2333
386.1079,26910.3583
386.2822,27499.0667
386.4564,27763.2333
386.6306,26987.9333
386.8047,27145.3417
386.9789,27614.3167
387.153,27724.85
387.3271,28765.7583
387.5012,28504.6083
387.6752,29060.15
387.8492,29916.0167
388.0233,29532.475
388.1972,28702.2167
388.3712,28884.7917
388.5452,28766.2083
388.7191,29005.7
388.893,29971.1583
389.0669,29989.325
389.2408,28271.1667
389.4146,27033.7833
389.5884,26351.3583
389.7623,25949.9917
389.9361,25985.3417
390.1098,26123.8
390.2835,26361.125
390.4573,26298.15
390.631,26276.5833
390.8047,26671.0
390.9784,26981.7
391.152,26709.0417
391.3256,26794.55
391.4992,27030.1583
391.6728,26664.45
391.8464,26928.5833
392.0199,27674.15
392.1934,27588.7333
392.3669,27823.6583
392.5403,28361.4667
392.7138,28590.9833
392.8873,29260.4917
393.0607,29889.8917
393.2341,30316.3667
393.4074,30393.0417
393.5808,29197.1917
393.7542,28456.4083
393.9274,28610.5417
394.1007,28066.1583
394.274,28609.0417
394.4472,28596.9
394.6205,28913.5667
394.7937,30004.0333
394.9668,30536.1917
395.14,29783.9583
395.3131,28613.5167
395.4863,27653.825
395.6594,27612.8333
395.8325,27351.3167
396.0055,27300.575
396.1786,27466.5583
396.3516,27700.3417
396.5246,27548.5833
396.6975,27219.775
396.8705,27331.5167
397.0434,28394.9083
397.2163,27622.5083
397.3892,27340.4167
397.5621,27802.7
397.735,28242.25
397.9077,29030.8
398.0806,29284.0333
398.2534,28603.5167
398.4261,29131.85
398.5989,29349.725
398.7716,30563.5917
398.9443,30225.1083
399.117,29814.15
399.2896,29311.9417
399.4623,28914.0333
399.6349,28718.9583
399.8075,28394.0417
399.9801,27740.825
400.1526,27722.5333
400.3252,26892.8083
400.4977,26230.525
400.6702,26223.0667
400.8427,26057.1
401.0151,26346.1
401.1875,26283.875
401.36,26210.9583
401.5323,26330.05
401.7047,25839.0583
401.877,25721.9
402.0494,25680.65
402.2216,26039.6667
402.394,26545.825
402.5662,26280.075
402.7385,26331.9583
402.9107,26211.175
403.0829,26156.3667
403.2551,26163.425
403.4272,25893.6667
403.5994,25955.2917
403.7715,26268.65
403.9436,26630.3417
404.1156,26537.4833
