Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-24 00:16:31.375822
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2345.525
218.2508,2396.7917
218.442,2447.5333
218.6332,2505.925
218.8244,2560.2667
219.0156,2615.9833
219.2067,2676.675
219.3979,2738.7083
219.589,2804.1
219.7801,2868.575
219.9712,2934.2
220.1623,3004.125
220.3533,3081.5
220.5444,3156.4
220.7354,3234.5
220.9264,3312.825
221.1174,3395.4167
221.3083,3483.35
221.4993,3563.2833
221.6902,3649.2333
221.8812,3747.9833
222.0721,3839.8417
222.263,3940.7667
222.4538,4038.3333
222.6447,4141.3167
222.8355,4247.125
223.0264,4350.075
223.2172,4459.5083
223.408,4570.925
223.5987,4686.1333
223.7895,4801.5583
223.9802,4925.3667
224.1709,5047.3083
224.3616,5175.7417
224.5524,5303.025
224.743,5435.3583
224.9337,5561.8
225.1243,5708.575
225.315,5847.025
225.5056,5983.3167
225.6962,6128.275
225.8867,6278.3667
226.0773,6427.8083
226.2678,6575.7917
226.4584,6736.6
226.6489,6892.7
226.8394,7043.2333
227.0298,7204.8583
227.2203,7376.0583
227.4108,7554.4917
227.6012,7728.0
227.7916,7897.2
227.982,8074.4083
228.1723,8243.9833
228.3627,8431.3417
228.5531,8610.95
228.7434,8789.6667
228.9337,8978.55
229.124,9170.7417
229.3143,9366.5333
229.5045,9574.6667
229.6948,9778.7417
229.885,9993.3833
230.0752,10213.4667
230.2654,10427.6583
230.4556,10643.7083
230.6457,10853.05
230.8358,11067.6667
231.026,11277.275
231.2161,11496.3667
231.4062,11716.55
231.5963,11929.4
231.7863,12150.3083
231.9764,12396.3
232.1664,12632.6167
232.3564,12876.1
232.5464,13112.675
232.7364,13359.8
232.9263,13590.5167
233.1163,13838.15
233.3062,14094.3667
233.4961,14368.775
233.686,14612.65
233.8758,14842.65
234.0657,15083.9833
234.2555,15338.6583
234.4454,15594.575
234.6352,15840.4
234.825,16086.2167
235.0147,16327.3333
235.2045,16583.0
235.3942,16830.3583
235.5839,17079.4333
235.7737,17325.4417
235.9633,17565.0667
236.153,17830.8667
236.3427,18094.6167
236.5323,18351.65
236.7219,18593.5333
236.9115,18807.35
237.1011,19042.8917
237.2907,19296.7667
237.4803,19554.225
237.6698,19784.925
237.8593,20032.25
238.0488,20283.8583
238.2383,20521.8583
238.4278,20763.5417
238.6172,21029.7667
238.8066,21272.15
238.9961,21520.3583
239.1855,21780.45
239.3748,22024.15
239.5642,22248.7583
239.7536,22498.975
239.9429,22735.5917
240.1322,22946.3083
240.3215,23176.325
240.5108,23406.8417
240.7001,23653.3583
240.8893,23877.6833
241.0786,24104.3333
241.2677,24316.2667
241.457,24564.6917
241.6461,24741.625
241.8353,24934.9917
242.0244,25136.425
242.2136,25324.1
242.4027,25521.5667
242.5918,25711.3417
242.7809,25900.3417
242.9699,26007.0
243.159,26127.9667
243.348,26362.7833
243.537,26618.7667
243.726,26823.7417
243.915,26999.2833
244.1039,27175.6667
244.2929,27299.775
244.4818,27359.0917
244.6707,27534.9917
244.8596,27778.1833
245.0485,28008.3917
245.2373,28227.125
245.4262,28439.325
245.615,28618.2583
245.8038,28769.7167
245.9926,28950.4417
246.1814,29140.025
246.3701,29168.3
246.5589,29189.65
246.7476,29355.4333
246.9363,29615.15
247.1249,29827.5833
247.3136,30024.05
247.5023,30206.2917
247.6909,30415.6583
247.8795,30587.6167
248.0681,30779.9
248.2567,30946.1333
248.4453,31110.875
248.6338,31267.375
248.8224,31353.3417
249.0109,31303.1667
249.1994,31404.7583
249.3878,31637.1583
249.5763,31839.4833
249.7648,32017.7417
249.9532,32197.8083
250.1416,32399.35
250.33,32601.8333
250.5183,32805.7583
250.7067,32949.8667
250.8951,33089.9583
251.0834,33217.3833
251.2717,33352.3083
251.46,33472.025
251.6483,33599.6667
251.8365,33687.6917
252.0247,33669.6583
252.213,33788.6917
252.4012,33939.8583
252.5894,34166.1833
252.7775,34302.675
252.9657,34430.4083
253.1538,34610.1083
253.3419,34747.7833
253.53,34844.9667
253.7181,34975.175
253.9062,35096.9417
254.0942,35212.55
254.2823,35300.75
254.4703,35386.325
254.6583,35483.7083
254.8463,35606.4333
255.0342,35662.7417
255.2222,35735.3333
255.4101,35769.4833
255.598,35754.125
255.7859,35861.7667
255.9738,36027.2333
256.1616,36194.7333
256.3495,36364.5583
256.5373,36502.7333
256.7251,36693.5583
256.9129,36811.5417
257.1006,36912.6833
257.2884,37050.1083
257.4761,37196.275
257.6638,37299.5417
257.8515,37360.1833
258.0392,37444.7417
258.2269,37523.375
258.4146,37578.9417
258.6022,37657.5
258.7898,37690.5833
258.9774,37748.8583
259.165,37845.5917
259.3525,37938.1917
259.5401,37992.675
259.7276,38079.35
259.9151,38186.625
260.1026,38253.8
260.2901,38355.2583
260.4776,38434.7333
260.665,38586.4583
260.8524,38715.4917
261.0398,38852.3917
261.2272,38923.1583
261.4146,38960.5083
261.6019,39038.3667
261.7893,39126.2167
261.9766,39196.975
262.1639,39263.65
262.3512,39273.6
262.5384,39300.825
262.7257,39338.4333
262.9129,39386.45
263.1001,39430.075
263.2873,39512.225
263.4745,39575.9333
263.6617,39530.7083
263.8488,39585.7833
264.0359,39631.2083
264.2231,39676.7167
264.4101,39713.025
264.5972,39759.3333
264.7842,39804.25
264.9713,39848.7167
265.1583,39865.0333
265.3453,39904.3583
265.5323,39947.3667
265.7193,40002.5
265.9062,40072.0
266.0931,40102.4083
266.2801,40118.3
266.4669,40180.4167
266.6538,40233.4583
266.8407,40286.3167
267.0276,40287.6167
267.2143,40283.6917
267.4012,40325.6833
267.588,40265.7917
267.7747,40278.9417
267.9615,40303.1167
268.1482,40304.5417
268.3349,40327.15
268.5217,40343.15
268.7083,40309.3083
268.895,40305.025
269.0817,40346.025
269.2682,40345.0167
269.4549,40306.7
269.6415,40233.025
269.8281,40222.7833
270.0146,40258.0167
270.2012,40296.15
270.3877,40321.1417
270.5742,40313.7417
270.7607,40323.35
270.9472,40321.5833
271.1336,40307.2833
271.32,40288.6333
271.5065,40257.8833
271.6929,40255.4333
271.8792,40296.45
272.0656,40283.2583
272.252,40301.9333
272.4383,40316.1667
272.6246,40296.2167
272.8109,40278.8917
272.9972,40344.5667
273.1835,40368.1417
273.3697,40405.7917
273.5559,40414.4333
273.7421,40420.5083
273.9283,40422.5583
274.1145,40414.4
274.3007,40415.075
274.4868,40442.4917
274.6729,40489.55
274.859,40503.4333
275.0451,40497.3417
275.2311,40407.325
275.4172,40432.3417
275.6032,40470.3667
275.7892,40511.225
275.9752,40503.1667
276.1612,40539.6833
276.3472,40492.05
276.5331,40476.0667
276.719,40487.5667
276.9049,40482.25
277.0908,40452.5583
277.2767,40446.225
277.4625,40455.5417
277.6484,40429.2167
277.8342,40401.3
278.02,40397.6833
278.2057,40423.4333
278.3915,40465.9167
278.5772,40472.0333
278.763,40423.35
278.9487,40461.1
279.1343,40503.4417
279.32,40483.375
279.5057,40432.1583
279.6913,40321.9833
279.877,40301.9583
280.0625,40284.675
280.2481,40228.1667
280.4337,40196.175
280.6192,40227.3
280.8048,40253.7667
280.9903,40208.6417
281.1758,40158.725
281.3612,40103.9917
281.5467,40083.9417
281.7321,40130.3
281.9175,40132.2333
282.1029,40119.075
282.2884,40110.05
282.4737,40045.8583
282.6591,39998.7333
282.8444,39986.175
283.0297,39973.6333
283.215,39963.6333
283.4002,39947.3083
283.5855,39893.375
283.7707,39785.3083
283.956,39745.5333
284.1412,39713.0083
284.3264,39735.3333
284.5115,39773.6583
284.6967,39778.6417
284.8818,39732.1333
285.0669,39654.6167
285.252,39644.6667
285.4371,39648.6333
285.6222,39580.4833
285.8072,39542.6833
285.9922,39516.475
286.1772,39518.1417
286.3622,39538.8917
286.5472,39477.5583
286.7321,39420.7417
286.9171,39456.275
287.102,39448.3
287.2869,39469.825
287.4717,39522.475
287.6566,39510.9
287.8415,39499.7
288.0263,39469.1667
288.2111,39389.1083
288.3959,39308.0917
288.5806,39295.2083
288.7654,39292.1583
288.9501,39377.8167
289.1348,39376.6917
289.3195,39374.2833
289.5042,39372.9917
289.6889,39398.3833
289.8735,39320.25
290.0581,39279.225
290.2428,39203.775
290.4273,39196.9333
290.6119,39224.5167
290.7965,39210.925
290.981,39208.125
291.1655,39189.3
291.35,39076.9333
291.5345,39015.8583
291.719,39002.6167
291.9034,39013.3583
292.0878,39069.65
292.2722,39043.4917
292.4566,38996.4833
292.641,38994.4667
292.8253,38980.7667
293.0096,38932.825
293.194,38947.2917
293.3783,38932.4917
293.5626,38945.2583
293.7468,38945.1917
293.9311,38940.7417
294.1153,38859.0167
294.2995,38732.6083
294.4837,38643.2333
294.6678,38587.2917
294.852,38539.3333
295.0361,38552.7833
295.2202,38550.8833
295.4043,38562.8
295.5884,38536.4667
295.7725,38520.0667
295.9565,38475.3917
296.1405,38395.3333
296.3246,38346.5
296.5085,38393.0167
296.6925,38426.775
296.8764,38408.8
297.0603,38366.6333
297.2443,38325.5417
297.4282,38258.475
297.612,38190.7167
297.7959,38125.7417
297.9797,38087.7667
298.1635,38024.3
298.3474,38076.5417
298.5311,38094.3917
298.7149,38027.4
298.8987,37931.125
299.0823,37885.0667
299.2661,37801.3833
299.4498,37678.8
299.6334,37675.7
299.8171,37668.725
300.0007,37641.475
300.1843,37613.8417
300.368,37580.3917
300.5515,37548.0083
300.7351,37504.1167
300.9186,37473.5833
301.1021,37413.1333
301.2857,37387.275
301.4691,37368.0167
301.6526,37374.975
301.8361,37304.7917
302.0195,37243.7833
302.2029,37214.7583
302.3863,37198.7167
302.5697,37130.075
302.753,37121.5417
302.9364,37137.1667
303.1197,37161.0
303.303,37131.3667
303.4863,37056.2583
303.6696,36932.1
303.8528,36852.2333
304.036,36804.4083
304.2192,36804.5333
304.4024,36777.2667
304.5856,36702.8917
304.7688,36687.4833
304.9519,36673.8083
305.135,36620.6833
305.3181,36576.75
305.5012,36535.725
305.6842,36536.2833
305.8673,36494.825
306.0504,36427.025
306.2333,36332.225
306.4163,36306.075
306.5993,36252.55
306.7822,36228.6917
306.9652,36213.2667
307.1481,36137.8083
307.331,36081.125
307.5139,36026.65
307.6967,35952.1417
307.8796,35897.4917
308.0624,35855.9417
308.2452,35799.6083
308.428,35737.2167
308.6107,35715.3
308.7935,35662.575
308.9762,35620.6167
309.1589,35588.6333
309.3416,35541.0833
309.5243,35487.6
309.7069,35446.175
309.8896,35381.6
310.0721,35328.5833
310.2548,35300.0417
310.4373,35266.5583
310.6199,35263.075
310.8024,35201.3333
310.985,35166.3167
311.1674,35084.775
311.3499,34997.8583
311.5324,34975.3417
311.7148,35000.8
311.8973,34934.4833
312.0797,34880.1
312.2621,34859.15
312.4445,34808.275
312.6268,34756.775
312.8091,34701.7667
312.9915,34624.125
313.1738,34576.8667
313.356,34498.4
313.5383,34431.6167
313.7206,34404.875
313.9027,34341.025
314.085,34294.825
314.2672,34268.425
314.4493,34244.2667
314.6314,34227.1917
314.8136,34224.7417
314.9957,34148.7333
315.1778,34076.2417
315.3598,34034.6917
315.5419,34012.7833
315.724,33990.6
315.9059,33952.4583
316.088,33903.1
316.2699,33905.8083
316.4519,33867.2
316.6338,33794.9083
316.8157,33677.5083
316.9977,33636.4417
317.1795,33633.8833
317.3614,33638.2667
317.5432,33615.4667
317.7251,33555.725
317.9069,33473.8917
318.0887,33442.575
318.2704,33379.025
318.4522,33337.9417
318.6339,33325.2333
318.8156,33361.075
318.9973,33314.2667
319.179,33309.5
319.3607,33320.5667
319.5423,33313.8833
319.7239,33270.0083
319.9055,33208.875
320.0871,33168.9667
320.2687,33138.7417
320.4502,33104.9833
320.6317,33031.0833
320.8132,33030.8
320.9947,33008.0667
321.1761,33011.8417
321.3576,32992.4167
321.5391,32972.6583
321.7205,32937.9417
321.9019,32885.6583
322.0832,32817.2417
322.2646,32755.2
322.4459,32710.875
322.6272,32669.5
322.8085,32628.45
322.9898,32601.125
323.1711,32548.775
323.3523,32511.45
323.5335,32491.4417
323.7147,32534.2583
323.8959,32584.1667
324.0771,32578.2417
324.2582,32539.0083
324.4393,32512.65
324.6204,32512.375
324.8015,32494.7
324.9826,32504.0083
325.1637,32553.075
325.3447,32523.6
325.5257,32503.7167
325.7067,32475.9917
325.8877,32385.8667
326.0686,32281.9417
326.2496,32233.6333
326.4305,32167.5833
326.6114,32141.475
326.7922,32127.8917
326.9731,32142.875
327.1539,32124.7917
327.3347,32130.2583
327.5155,32132.9667
327.6963,32188.9
327.8771,32192.35
328.0578,32097.55
328.2385,31980.1
328.4193,31933.7
328.5999,31892.2083
328.7806,31838.4417
328.9613,31850.975
329.1419,31825.925
329.3225,31818.875
329.5031,31757.9
329.6837,31701.2917
329.8642,31664.5917
330.0447,31608.4167
330.2252,31566.15
330.4057,31501.0
330.5862,31490.9917
330.7667,31493.4167
330.9471,31531.4667
331.1275,31504.125
331.3079,31396.1667
331.4883,31344.5417
331.6687,31343.5917
331.849,31282.1833
332.0293,31211.3417
332.2096,31175.6333
332.3899,31170.775
332.5702,31176.0083
332.7504,31196.3
332.9306,31198.0917
333.1108,31133.175
333.291,31057.1167
333.4712,31047.0083
333.6514,31052.1083
333.8315,31016.7
334.0116,30980.5167
334.1917,30980.1
334.3717,30981.725
334.5518,30973.5583
334.7318,30928.6333
334.9119,30900.8917
335.0918,30886.8583
335.2718,30886.075
335.4518,30877.1417
335.6317,30849.575
335.8116,30864.6333
335.9915,30848.6167
336.1714,30748.9
336.3513,30708.775
336.5311,30713.5583
336.7109,30717.4083
336.8907,30675.55
337.0705,30586.725
337.2502,30480.75
337.43,30441.4583
337.6097,30378.3167
337.7894,30350.8583
337.9691,30343.3417
338.1488,30361.925
338.3284,30364.375
338.508,30399.2167
338.6877,30394.05
338.8672,30372.9583
339.0468,30304.15
339.2263,30243.25
339.4059,30265.8083
339.5854,30362.875
339.7649,30297.35
339.9443,30234.9833
340.1238,30228.0167
340.3032,30218.85
340.4826,30214.025
340.662,30148.8667
340.8414,30071.0167
341.0207,30087.7083
341.2001,30109.725
341.3794,30108.4917
341.5587,30160.1833
341.738,30131.5917
341.9172,30069.275
342.0965,30035.8417
342.2757,29924.825
342.4549,29822.4417
342.6341,29835.575
342.8132,29824.8583
342.9923,29909.6667
343.1715,30013.1417
343.3506,30060.6417
343.5296,29891.2667
343.7087,29782.5917
343.8878,29730.8833
344.0668,29713.3917
344.2458,29692.3
344.4248,29627.625
344.6037,29603.5417
344.7827,29603.7833
344.9616,29555.9167
345.1405,29554.725
345.3194,29567.6583
345.4982,29506.0667
345.6771,29463.075
345.8559,29457.9583
346.0347,29453.8
346.2135,29409.8167
346.3923,29423.3417
346.571,29390.9833
346.7498,29332.45
346.9285,29356.6667
347.1071,29307.15
347.2859,29232.325
347.4645,29278.3917
347.6431,29330.7917
347.8217,29368.2583
348.0003,29399.6
348.1789,29315.6083
348.3574,29202.0083
348.5359,29117.5667
348.7145,29046.575
348.893,29055.375
349.0714,29064.9167
349.2499,28990.8333
349.4283,28915.9917
349.6068,28839.2583
349.7852,28814.1917
349.9635,28819.3917
350.1419,28808.0083
350.3202,28765.125
350.4985,28699.95
350.6768,28650.45
350.8551,28617.6
351.0334,28597.8
351.2116,28544.3083
351.3898,28556.8167
351.568,28534.0833
351.7462,28533.575
351.9243,28504.575
352.1025,28456.625
352.2806,28422.9667
352.4587,28409.7333
352.6368,28390.6
352.8148,28325.4917
352.9929,28260.2167
353.1709,28266.45
353.3489,28255.9417
353.5268,28200.125
353.7048,28153.825
353.8828,28126.7917
354.0607,28082.1667
354.2386,28079.8
354.4165,28040.2917
354.5943,28004.4083
354.7722,27998.6583
354.95,28026.4
355.1278,28027.8333
355.3056,27961.025
355.4833,27862.4667
355.6611,27767.4417
355.8388,27705.3917
356.0165,27655.9917
356.1942,27689.1333
356.3719,27746.4583
356.5495,27727.9417
356.7271,27689.6917
356.9047,27693.5583
357.0823,27686.9333
357.2599,27681.1667
357.4374,27647.2333
357.6149,27563.8083
357.7924,27479.3333
357.9699,27465.8917
358.1474,27455.2917
358.3248,27367.9917
358.5023,27330.7
358.6797,27261.2833
358.8571,27228.975
359.0344,27206.575
359.2118,27117.8
359.3891,27093.1583
359.5664,27049.3417
359.7437,27021.4417
359.9209,26945.8167
360.0982,26878.6417
360.2754,26823.8917
360.4526,26864.5667
360.6298,26886.5167
360.807,26867.3833
360.9841,26837.4333
361.1613,26774.1
361.3383,26810.475
361.5154,26825.35
361.6925,26784.6667
361.8695,26744.3333
362.0466,26707.4
362.2236,26663.875
362.4005,26653.0667
362.5775,26586.525
362.7545,26473.225
362.9314,26411.3083
363.1083,26450.6667
363.2852,26502.725
363.462,26487.4083
363.6389,26445.8917
363.8157,26412.2833
363.9925,26327.225
364.1693,26306.4833
364.346,26217.625
364.5228,26229.0333
364.6996,26269.8917
364.8762,26287.4167
365.0529,26307.7167
365.2296,26284.2833
365.4062,26294.2083
365.5829,26240.7833
365.7595,26178.0917
365.9361,26215.5833
366.1126,26190.525
366.2892,26320.4083
366.4657,26745.1583
366.6422,27071.8833
366.8186,26965.45
366.9951,27117.1917
367.1716,26959.4583
367.348,26826.975
367.5244,26974.0083
367.7008,26988.025
367.8772,26960.95
368.0535,26547.4167
368.2298,26675.7417
368.4061,26996.5417
368.5824,26833.7583
368.7586,26967.2333
368.9349,27075.4833
369.1111,26726.1333
369.2873,26402.6583
369.4635,26390.2667
369.6396,26474.575
369.8158,26249.9
369.9919,26213.225
370.168,26298.975
370.3441,26392.9667
370.5202,26173.8417
370.6962,25989.2583
370.8722,25891.1667
371.0482,25899.5667
371.2242,25985.0
371.4002,26215.425
371.5761,26310.0
371.752,26115.1
371.9279,26142.9917
372.1038,26229.8083
372.2796,26134.2667
372.4555,26090.75
372.6313,26154.6083
372.8071,26030.9583
372.9829,25914.8
373.1586,25950.0917
373.3344,26079.0167
373.5101,25973.825
373.6858,25983.3167
373.8615,25897.2833
374.0371,25921.15
374.2127,26163.6833
374.3884,26215.4667
374.564,26047.4833
374.7395,25998.5417
374.9151,26073.1167
375.0906,26420.5833
375.2661,26732.9
375.4416,26533.75
375.6171,26603.7667
375.7925,26852.4083
375.968,26964.9417
376.1434,26701.6833
376.3188,26456.0167
376.4941,26418.4917
376.6695,26570.8167
376.8448,26681.9417
377.0201,26764.9083
377.1954,26674.8667
377.3707,26791.1833
377.5459,26911.1083
377.7212,27153.2583
377.8964,27961.7167
378.0715,28360.1083
378.2467,27747.3333
378.4218,27817.3083
378.597,27493.45
378.7721,27194.475
378.9472,27366.425
379.1222,27573.1
379.2973,28127.9
379.4723,28913.0333
379.6473,29283.55
379.8223,28839.3667
379.9972,28044.925
380.1722,27676.65
380.3471,27568.7083
380.522,27567.375
380.6969,27424.575
380.8717,27921.2333
381.0466,27809.0167
381.2214,27450.7917
381.3962,27433.6917
381.571,27215.9667
381.7457,27100.8583
381.9204,27338.5583
382.0952,27346.275
382.2699,27546.5333
382.4445,28371.4
382.6192,28611.075
382.7938,29314.5167
382.9685,29895.6083
383.1431,29249.525
383.3176,28169.075
383.4922,27698.9417
383.6667,27734.6917
383.8412,27723.2167
384.0157,27486.3083
384.1902,27602.7
384.3646,27936.2667
384.5391,27888.625
384.7134,27936.9833
384.8878,28366.1667
385.0622,29064.2583
385.2365,28869.4917
385.4109,27923.625
385.5852,27668.3583
385.7594,27825.5167
385.9337,28236.85
386.1079,28612.8333
386.2822,29226.6917
386.4564,29577.1083
386.6306,28727.4167
386.8047,28812.3417
386.9789,29360.1083
387.153,29480.9333
387.3271,30582.6667
387.5012,30363.775
387.6752,30877.1083
387.8492,31784.2583
388.0233,31496.4583
388.1972,30512.8417
388.3712,30667.7167
388.5452,30566.725
388.7191,30838.3833
388.893,31811.4
389.0669,32005.2833
389.2408,30164.5917
389.4146,28739.9417
389.5884,27980.7833
389.7623,27553.1667
389.9361,27637.5417
390.1098,27764.7333
390.2835,28052.425
390.4573,27996.2333
390.631,27936.65
390.8047,28344.375
390.9784,28724.7083
391.152,28434.2833
391.3256,28482.5667
391.4992,28762.1917
391.6728,28399.4417
391.8464,28610.7667
392.0199,29417.875
392.1934,29400.1917
392.3669,29529.9833
392.5403,30170.6833
392.7138,30355.2
392.8873,31127.6333
393.0607,31754.725
393.2341,32264.2917
393.4074,32355.1417
393.5808,31115.7
393.7542,30207.2167
393.9274,30384.975
394.1007,29865.7417
394.274,30363.8583
394.4472,30457.2
394.6205,30688.175
394.7937,31860.8417
394.9668,32510.5583
395.14,31763.7167
395.3131,30458.9417
395.4863,29355.45
395.6594,29303.8167
395.8325,29132.6333
396.0055,29026.775
396.1786,29218.525
396.3516,29459.575
396.5246,29344.2333
396.6975,28980.9
396.8705,28987.1583
397.0434,30201.8667
397.2163,29448.7333
397.3892,29058.4167
397.5621,29492.3917
397.735,30021.3333
397.9077,30856.3167
398.0806,31249.55
398.2534,30405.1333
398.4261,30993.8
398.5989,31134.5667
398.7716,32584.825
398.9443,32198.15
399.117,31767.8167
399.2896,31118.5917
399.4623,30769.4333
399.6349,30518.4583
399.8075,30237.8833
399.9801,29523.625
400.1526,29482.9667
400.3252,28651.1167
400.4977,27887.0167
400.6702,27878.1417
400.8427,27720.2333
401.0151,28036.475
401.1875,28004.4083
401.36,27887.6083
401.5323,28046.525
401.7047,27501.8
401.877,27368.0667
402.0494,27307.9917
402.2216,27679.0583
402.394,28278.6
402.5662,28002.2
402.7385,28032.875
402.9107,27901.3667
403.0829,27826.7
403.2551,27853.9833
403.4272,27559.9667
403.5994,27627.2667
403.7715,27924.3833
403.9436,28399.1583
404.1156,28243.3
