Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-24 19:22:27.095588
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2479.1
218.2508,2530.7667
218.442,2586.5667
218.6332,2646.0083
218.8244,2704.3
219.0156,2768.475
219.2067,2829.4083
219.3979,2896.2167
219.589,2963.4917
219.7801,3036.1917
219.9712,3107.675
220.1623,3178.6
220.3533,3260.9083
220.5444,3339.7167
220.7354,3425.8
220.9264,3505.5583
221.1174,3595.75
221.3083,3689.8083
221.4993,3777.2833
221.6902,3868.4833
221.8812,3966.3583
222.0721,4068.95
222.263,4172.0417
222.4538,4278.0833
222.6447,4388.9417
222.8355,4498.525
223.0264,4614.8167
223.2172,4723.25
223.408,4845.5417
223.5987,4965.3833
223.7895,5085.525
223.9802,5218.3167
224.1709,5346.6833
224.3616,5485.0417
224.5524,5616.1583
224.743,5761.925
224.9337,5894.5833
225.1243,6048.2083
225.315,6196.6
225.5056,6339.1333
225.6962,6491.1083
225.8867,6650.1167
226.0773,6813.0333
226.2678,6968.9833
226.4584,7133.0667
226.6489,7299.8
226.8394,7457.2917
227.0298,7630.9667
227.2203,7809.0417
227.4108,8001.2333
227.6012,8183.5583
227.7916,8358.9083
227.982,8548.4083
228.1723,8729.8083
228.3627,8926.4083
228.5531,9109.975
228.7434,9301.6833
228.9337,9501.15
229.124,9706.8833
229.3143,9911.7
229.5045,10132.7
229.6948,10351.7583
229.885,10580.275
230.0752,10805.5917
230.2654,11034.525
230.4556,11260.4917
230.6457,11478.7917
230.8358,11706.5917
231.026,11931.95
231.2161,12157.175
231.4062,12389.7417
231.5963,12616.5583
231.7863,12850.3417
231.9764,13096.7417
232.1664,13358.2833
232.3564,13615.9083
232.5464,13862.1667
232.7364,14119.9333
232.9263,14369.0833
233.1163,14631.1333
233.3062,14902.9667
233.4961,15184.8083
233.686,15446.7917
233.8758,15691.1917
234.0657,15937.2167
234.2555,16211.325
234.4454,16473.675
234.6352,16740.4583
234.825,17006.6333
235.0147,17259.5167
235.2045,17520.825
235.3942,17777.55
235.5839,18041.4583
235.7737,18305.725
235.9633,18560.3917
236.153,18842.025
236.3427,19128.425
236.5323,19394.075
236.7219,19641.8833
236.9115,19874.6833
237.1011,20116.6667
237.2907,20382.2833
237.4803,20653.5833
237.6698,20906.2667
237.8593,21167.2917
238.0488,21427.825
238.2383,21686.775
238.4278,21940.75
238.6172,22217.6
238.8066,22478.9583
238.9961,22741.6
239.1855,23013.6917
239.3748,23266.1417
239.5642,23503.2167
239.7536,23767.4667
239.9429,24014.4167
240.1322,24242.4167
240.3215,24489.5
240.5108,24742.0833
240.7001,24993.6667
240.8893,25232.7583
241.0786,25470.9333
241.2677,25701.7833
241.457,25962.9333
241.6461,26148.975
241.8353,26356.0083
242.0244,26564.0833
242.2136,26768.9167
242.4027,26988.5417
242.5918,27183.8583
242.7809,27387.3667
242.9699,27510.35
243.159,27628.5083
243.348,27886.1833
243.537,28142.4667
243.726,28363.7583
243.915,28563.5417
244.1039,28749.625
244.2929,28887.7333
244.4818,28963.3667
244.6707,29143.5
244.8596,29394.95
245.0485,29642.1917
245.2373,29873.575
245.4262,30093.9167
245.615,30286.4
245.8038,30454.6333
245.9926,30639.075
246.1814,30853.2667
246.3701,30902.125
246.5589,30918.7417
246.7476,31093.3583
246.9363,31361.8667
247.1249,31582.7667
247.3136,31791.9667
247.5023,31988.7417
247.6909,32208.825
247.8795,32388.0333
248.0681,32602.2083
248.2567,32793.2167
248.4453,32960.825
248.6338,33128.35
248.8224,33234.1083
249.0109,33185.7417
249.1994,33289.3583
249.3878,33531.7167
249.5763,33751.2667
249.7648,33947.6583
249.9532,34133.7583
250.1416,34343.1833
250.33,34560.0667
250.5183,34773.0667
250.7067,34933.8833
250.8951,35084.9667
251.0834,35228.3583
251.2717,35372.0417
251.46,35500.775
251.6483,35636.2167
251.8365,35726.85
252.0247,35728.3833
252.213,35834.95
252.4012,36012.8917
252.5894,36241.2667
252.7775,36402.675
252.9657,36537.575
253.1538,36722.9083
253.3419,36868.95
253.53,36975.0583
253.7181,37096.675
253.9062,37242.6417
254.0942,37367.1083
254.2823,37464.1417
254.4703,37558.75
254.6583,37674.45
254.8463,37786.6583
255.0342,37854.875
255.2222,37925.0333
255.4101,37966.775
255.598,37958.45
255.7859,38077.2167
255.9738,38251.2167
256.1616,38430.4833
256.3495,38608.15
256.5373,38751.1083
256.7251,38951.5667
256.9129,39082.4833
257.1006,39198.7
257.2884,39340.75
257.4761,39500.475
257.6638,39615.3333
257.8515,39678.4583
258.0392,39764.025
258.2269,39839.6417
258.4146,39910.0667
258.6022,39996.4917
258.7898,40023.9833
258.9774,40084.775
259.165,40187.575
259.3525,40294.3667
259.5401,40343.025
259.7276,40442.5333
259.9151,40550.2917
260.1026,40627.0083
260.2901,40710.9583
260.4776,40819.7
260.665,40980.2167
260.8524,41113.575
261.0398,41249.7333
261.2272,41326.8833
261.4146,41372.5417
261.6019,41452.7333
261.7893,41549.8333
261.9766,41620.55
262.1639,41696.3167
262.3512,41716.3917
262.5384,41734.0583
262.7257,41781.025
262.9129,41833.1417
263.1001,41863.5583
263.2873,41969.2667
263.4745,42030.125
263.6617,41992.925
263.8488,42045.725
264.0359,42095.1333
264.2231,42128.0417
264.4101,42170.1167
264.5972,42222.85
264.7842,42268.75
264.9713,42305.1333
265.1583,42316.9333
265.3453,42355.325
265.5323,42417.9083
265.7193,42476.15
265.9062,42547.2333
266.0931,42592.675
266.2801,42611.825
266.4669,42662.2083
266.6538,42720.8667
266.8407,42775.0167
267.0276,42773.6667
267.2143,42781.7667
267.4012,42821.5333
267.588,42762.075
267.7747,42771.7
267.9615,42791.8333
268.1482,42793.3917
268.3349,42827.9583
268.5217,42838.9167
268.7083,42801.2167
268.895,42803.5167
269.0817,42838.6667
269.2682,42835.4
269.4549,42807.6417
269.6415,42708.2667
269.8281,42698.9167
270.0146,42739.625
270.2012,42764.975
270.3877,42797.35
270.5742,42795.525
270.7607,42806.2583
270.9472,42800.7083
271.1336,42787.0167
271.32,42757.7917
271.5065,42734.5
271.6929,42731.5
271.8792,42761.3583
272.0656,42763.325
272.252,42773.25
272.4383,42779.975
272.6246,42769.7667
272.8109,42744.8
272.9972,42816.975
273.1835,42843.0667
273.3697,42882.1
273.5559,42894.1
273.7421,42909.1667
273.9283,42894.4417
274.1145,42888.9917
274.3007,42896.5917
274.4868,42915.625
274.6729,42976.2333
274.859,42983.0917
275.0451,42983.2333
275.2311,42879.2
275.4172,42899.0833
275.6032,42946.925
275.7892,42977.7167
275.9752,42981.7583
276.1612,43005.8333
276.3472,42966.5833
276.5331,42947.9167
276.719,42944.5083
276.9049,42951.1667
277.0908,42918.7667
277.2767,42912.675
277.4625,42916.9667
277.6484,42895.0667
277.8342,42854.2667
278.02,42848.0667
278.2057,42874.8167
278.3915,42929.2583
278.5772,42933.6667
278.763,42887.0833
278.9487,42920.2083
279.1343,42964.7083
279.32,42937.8833
279.5057,42881.8083
279.6913,42771.4333
279.877,42741.7417
280.0625,42732.9667
280.2481,42672.8583
280.4337,42627.2083
280.6192,42662.75
280.8048,42695.675
280.9903,42659.7083
281.1758,42584.8167
281.3612,42530.7083
281.5467,42506.0833
281.7321,42548.2917
281.9175,42554.15
282.1029,42538.8917
282.2884,42524.975
282.4737,42458.7667
282.6591,42412.2083
282.8444,42403.9083
283.0297,42386.625
283.215,42383.6333
283.4002,42360.9083
283.5855,42302.2833
283.7707,42181.575
283.956,42134.3083
284.1412,42105.3583
284.3264,42124.925
284.5115,42171.5917
284.6967,42176.05
284.8818,42122.55
285.0669,42041.8917
285.252,42023.8083
285.4371,42030.7333
285.6222,41971.0833
285.8072,41926.2083
285.9922,41874.425
286.1772,41888.8667
286.3622,41905.2333
286.5472,41852.9083
286.7321,41780.6667
286.9171,41808.8917
287.102,41813.8917
287.2869,41833.6167
287.4717,41893.9917
287.6566,41881.275
287.8415,41870.4833
288.0263,41837.45
288.2111,41745.0833
288.3959,41651.9333
288.5806,41634.25
288.7654,41645.5
288.9501,41714.85
289.1348,41745.6
289.3195,41720.0833
289.5042,41733.3167
289.6889,41762.7417
289.8735,41658.45
290.0581,41630.7
290.2428,41543.0
290.4273,41535.0667
290.6119,41566.2333
290.7965,41545.95
290.981,41540.0583
291.1655,41523.8667
291.35,41414.675
291.5345,41323.2583
291.719,41320.8833
291.9034,41332.6333
292.0878,41378.675
292.2722,41358.9167
292.4566,41313.5
292.641,41319.2083
292.8253,41298.4333
293.0096,41245.6
293.194,41255.7417
293.3783,41239.5333
293.5626,41254.675
293.7468,41251.4
293.9311,41242.175
294.1153,41156.7583
294.2995,41016.25
294.4837,40924.3333
294.6678,40854.4833
294.852,40812.05
295.0361,40816.8417
295.2202,40822.0417
295.4043,40842.5667
295.5884,40808.4833
295.7725,40782.5167
295.9565,40746.35
296.1405,40651.0417
296.3246,40601.8333
296.5085,40644.4167
296.6925,40690.0667
296.8764,40657.325
297.0603,40621.8667
297.2443,40573.8917
297.4282,40506.7167
297.612,40429.05
297.7959,40355.85
297.9797,40320.0333
298.1635,40248.825
298.3474,40299.2417
298.5311,40326.5167
298.7149,40241.6
298.8987,40145.075
299.0823,40086.1583
299.2661,40001.2333
299.4498,39882.3
299.6334,39866.1417
299.8171,39860.65
300.0007,39826.8083
300.1843,39806.4333
300.368,39764.7083
300.5515,39723.2667
300.7351,39682.0917
300.9186,39643.8833
301.1021,39583.5583
301.2857,39570.4083
301.4691,39534.1333
301.6526,39541.9833
301.8361,39473.825
302.0195,39406.45
302.2029,39370.825
302.3863,39341.5667
302.5697,39274.9333
302.753,39279.8833
302.9364,39285.875
303.1197,39305.8667
303.303,39265.0
303.4863,39185.0333
303.6696,39067.4583
303.8528,38971.6333
304.036,38927.1583
304.2192,38924.6833
304.4024,38890.6167
304.5856,38816.5583
304.7688,38790.6833
304.9519,38782.6833
305.135,38725.8917
305.3181,38673.1583
305.5012,38644.1167
305.6842,38626.8583
305.8673,38592.1583
306.0504,38527.3917
306.2333,38417.75
306.4163,38385.7333
306.5993,38335.1167
306.7822,38309.975
306.9652,38291.5583
307.1481,38213.8333
307.331,38155.6833
307.5139,38090.7083
307.6967,38015.875
307.8796,37965.1417
308.0624,37920.6417
308.2452,37846.2417
308.428,37791.6167
308.6107,37775.5917
308.7935,37714.8
308.9762,37661.15
309.1589,37625.5167
309.3416,37569.725
309.5243,37523.3583
309.7069,37482.45
309.8896,37407.7167
310.0721,37365.5583
310.2548,37326.3167
310.4373,37284.1167
310.6199,37282.95
310.8024,37212.5583
310.985,37181.3583
311.1674,37095.7167
311.3499,37002.1167
311.5324,36983.1167
311.7148,37001.675
311.8973,36934.75
312.0797,36880.2167
312.2621,36871.0667
312.4445,36809.8833
312.6268,36739.75
312.8091,36711.4583
312.9915,36614.65
313.1738,36569.3833
313.356,36481.8
313.5383,36412.75
313.7206,36373.4083
313.9027,36316.1
314.085,36261.9833
314.2672,36228.1917
314.4493,36215.9417
314.6314,36205.1417
314.8136,36194.4333
314.9957,36114.7333
315.1778,36033.05
315.3598,35996.5917
315.5419,35976.15
315.724,35955.9917
315.9059,35911.0417
316.088,35862.1583
316.2699,35866.1917
316.4519,35819.875
316.6338,35736.85
316.8157,35624.6
316.9977,35573.1583
317.1795,35573.1667
317.3614,35574.6417
317.5432,35554.0833
317.7251,35489.625
317.9069,35403.175
318.0887,35374.6667
318.2704,35315.4583
318.4522,35270.2417
318.6339,35252.1167
318.8156,35286.825
318.9973,35239.35
319.179,35237.7083
319.3607,35240.2583
319.5423,35237.775
319.7239,35198.5833
319.9055,35138.075
320.0871,35091.8333
320.2687,35057.3583
320.4502,35024.8
320.6317,34951.7917
320.8132,34954.7
320.9947,34926.0
321.1761,34927.7083
321.3576,34908.0167
321.5391,34887.6833
321.7205,34861.0417
321.9019,34799.7333
322.0832,34731.4333
322.2646,34668.7417
322.4459,34629.2417
322.6272,34581.225
322.8085,34540.325
322.9898,34507.7083
323.1711,34456.1
323.3523,34406.325
323.5335,34394.5833
323.7147,34434.4167
323.8959,34495.325
324.0771,34479.075
324.2582,34440.2
324.4393,34418.0833
324.6204,34418.5417
324.8015,34394.475
324.9826,34408.625
325.1637,34471.6333
325.3447,34441.35
325.5257,34423.2
325.7067,34391.1083
325.8877,34290.4083
326.0686,34183.0333
326.2496,34123.0083
326.4305,34057.2083
326.6114,34031.1333
326.7922,34031.8417
326.9731,34042.0167
327.1539,34025.7167
327.3347,34028.4583
327.5155,34036.45
327.6963,34092.3417
327.8771,34095.3833
328.0578,34010.2417
328.2385,33869.5083
328.4193,33839.8
328.5999,33789.0917
328.7806,33735.1417
328.9613,33752.975
329.1419,33734.275
329.3225,33717.475
329.5031,33646.0167
329.6837,33583.2333
329.8642,33539.4083
330.0447,33495.75
330.2252,33452.7417
330.4057,33380.9917
330.5862,33370.9083
330.7667,33369.425
330.9471,33407.2083
331.1275,33385.5
331.3079,33267.1417
331.4883,33211.9167
331.6687,33227.925
331.849,33158.325
332.0293,33089.1667
332.2096,33045.3417
332.3899,33051.7167
332.5702,33065.0833
332.7504,33078.75
332.9306,33081.525
333.1108,33016.5667
333.291,32933.8
333.4712,32919.225
333.6514,32927.0083
333.8315,32897.3417
334.0116,32864.0
334.1917,32856.4917
334.3717,32862.6833
334.5518,32864.375
334.7318,32810.4917
334.9119,32776.5417
335.0918,32778.8917
335.2718,32776.65
335.4518,32768.7917
335.6317,32736.925
335.8116,32747.4333
335.9915,32737.4417
336.1714,32635.0333
336.3513,32588.5
336.5311,32589.5417
336.7109,32605.7
336.8907,32559.9583
337.0705,32462.1667
337.2502,32353.075
337.43,32315.6583
337.6097,32243.8083
337.7894,32216.125
337.9691,32220.7417
338.1488,32226.7583
338.3284,32233.2917
338.508,32259.4667
338.6877,32263.8
338.8672,32237.45
339.0468,32173.6917
339.2263,32112.9083
339.4059,32131.2667
339.5854,32245.5667
339.7649,32167.5917
339.9443,32113.1417
340.1238,32104.6083
340.3032,32095.1167
340.4826,32089.2833
340.662,32024.7
340.8414,31947.2
341.0207,31956.05
341.2001,31982.125
341.3794,31978.3667
341.5587,32037.4917
341.738,32011.8417
341.9172,31940.825
342.0965,31913.5417
342.2757,31794.1083
342.4549,31684.7
342.6341,31699.6083
342.8132,31688.9333
342.9923,31779.1333
343.1715,31884.3333
343.3506,31942.0917
343.5296,31762.5167
343.7087,31644.475
343.8878,31588.2917
344.0668,31570.2917
344.2458,31566.2083
344.4248,31494.0917
344.6037,31472.65
344.7827,31470.0
344.9616,31415.3833
345.1405,31421.2917
345.3194,31443.4833
345.4982,31367.9583
345.6771,31317.3417
345.8559,31313.1083
346.0347,31305.9917
346.2135,31270.35
346.3923,31282.95
346.571,31252.0167
346.7498,31187.0167
346.9285,31220.3833
347.1071,31174.425
347.2859,31099.8583
347.4645,31138.075
347.6431,31183.9167
347.8217,31230.7417
348.0003,31267.2917
348.1789,31194.275
348.3574,31052.4583
348.5359,30969.2417
348.7145,30908.2
348.893,30908.3667
349.0714,30913.8667
349.2499,30842.65
349.4283,30758.4083
349.6068,30682.4333
349.7852,30654.1833
349.9635,30652.225
350.1419,30651.6917
350.3202,30604.525
350.4985,30534.1583
350.6768,30479.9167
350.8551,30444.6667
351.0334,30428.0167
351.2116,30372.8333
351.3898,30393.3167
351.568,30368.25
351.7462,30369.625
351.9243,30339.5333
352.1025,30275.825
352.2806,30247.05
352.4587,30239.3167
352.6368,30212.3
352.8148,30144.8
352.9929,30077.7917
353.1709,30082.5083
353.3489,30068.6667
353.5268,30016.4917
353.7048,29974.7417
353.8828,29939.5833
354.0607,29893.2417
354.2386,29891.1667
354.4165,29848.6333
354.5943,29819.4917
354.7722,29811.3
354.95,29845.825
355.1278,29846.8167
355.3056,29778.7083
355.4833,29667.1333
355.6611,29571.4333
355.8388,29497.025
356.0165,29456.0333
356.1942,29484.8583
356.3719,29549.4917
356.5495,29531.6
356.7271,29489.675
356.9047,29494.4583
357.0823,29488.1333
357.2599,29496.75
357.4374,29456.4
357.6149,29367.7167
357.7924,29272.0583
357.9699,29244.7833
358.1474,29242.2417
358.3248,29154.4333
358.5023,29111.35
358.6797,29041.4917
358.8571,29007.7167
359.0344,28992.6667
359.2118,28902.3833
359.3891,28871.3917
359.5664,28830.325
359.7437,28800.2833
359.9209,28714.6
360.0982,28641.35
360.2754,28590.9
360.4526,28626.9083
360.6298,28652.2167
360.807,28624.3333
360.9841,28596.35
361.1613,28532.7167
361.3383,28570.0333
361.5154,28582.2667
361.6925,28546.975
361.8695,28512.2083
362.0466,28462.0417
362.2236,28425.8417
362.4005,28391.25
362.5775,28341.575
362.7545,28216.7667
362.9314,28146.8083
363.1083,28187.2417
363.2852,28242.3417
363.462,28243.8167
363.6389,28188.9083
363.8157,28152.8
363.9925,28061.5583
364.1693,28028.95
364.346,27951.2333
364.5228,27948.4833
364.6996,27996.4583
364.8762,28022.975
365.0529,28037.8167
365.2296,28023.1417
365.4062,28031.6917
365.5829,27978.3
365.7595,27911.45
365.9361,27940.0583
366.1126,27925.3
366.2892,28042.6333
366.4657,28480.0333
366.6422,28876.2583
366.8186,28755.175
366.9951,28895.975
367.1716,28758.225
367.348,28598.2
367.5244,28749.8833
367.7008,28772.3917
367.8772,28759.675
368.0535,28313.9833
368.2298,28388.6
368.4061,28778.0833
368.5824,28634.925
368.7586,28719.5083
368.9349,28851.1083
369.1111,28531.5083
369.2873,28146.55
369.4635,28106.725
369.6396,28225.2833
369.8158,27998.3917
369.9919,27937.7833
370.168,28019.2
370.3441,28148.675
370.5202,27924.7417
370.6962,27708.375
370.8722,27598.3917
371.0482,27622.9
371.2242,27702.05
371.4002,27936.925
371.5761,28066.4833
371.752,27846.25
371.9279,27855.7333
372.1038,27950.175
372.2796,27877.4167
372.4555,27810.2167
372.6313,27885.7917
372.8071,27773.95
372.9829,27632.575
373.1586,27653.475
373.3344,27808.3
373.5101,27704.5083
373.6858,27715.1167
373.8615,27617.9417
374.0371,27627.2833
374.2127,27879.2417
374.3884,27983.5917
374.564,27803.7583
374.7395,27720.0417
374.9151,27791.9167
375.0906,28147.8667
375.2661,28520.1167
375.4416,28309.75
375.6171,28350.2417
375.7925,28608.3083
375.968,28758.075
376.1434,28516.1917
376.3188,28207.2167
376.4941,28160.8917
376.6695,28313.7
376.8448,28440.1167
377.0201,28547.65
377.1954,28432.7583
377.3707,28536.6917
377.5459,28669.7833
377.7212,28927.2583
377.8964,29740.2917
378.0715,30269.5917
378.2467,29630.5167
378.4218,29590.0417
378.597,29342.45
378.7721,28979.5167
378.9472,29147.3
379.1222,29377.85
379.2973,29945.4583
379.4723,30799.9
379.6473,31223.2583
379.8223,30826.6083
379.9972,29912.525
380.1722,29484.9583
380.3471,29364.0
380.522,29403.7083
380.6969,29217.3667
380.8717,29711.7833
381.0466,29689.0167
381.2214,29263.9583
381.3962,29217.8083
381.571,29011.25
381.7457,28887.375
381.9204,29105.3917
382.0952,29178.0083
382.2699,29318.6
382.4445,30230.4917
382.6192,30498.85
382.7938,31234.6167
382.9685,31882.3
383.1431,31285.8333
383.3176,30110.9833
383.4922,29513.9833
383.6667,29555.1417
383.8412,29606.6167
384.0157,29325.2083
384.1902,29404.4833
384.3646,29781.4083
384.5391,29763.85
384.7134,29779.6083
384.8878,30188.1167
385.0622,30945.625
385.2365,30862.9917
385.4109,29799.3917
385.5852,29446.7333
385.7594,29614.55
385.9337,30084.1167
386.1079,30493.0083
386.2822,31126.0083
386.4564,31592.2
386.6306,30703.125
386.8047,30658.5667
386.9789,31284.8417
387.153,31447.5833
387.3271,32579.125
387.5012,32452.5
387.6752,32866.6833
387.8492,33829.9917
388.0233,33700.8667
388.1972,32549.0583
388.3712,32637.875
388.5452,32573.075
388.7191,32879.1083
388.893,33832.1
389.0669,34249.95
389.2408,32302.625
389.4146,30647.7167
389.5884,29793.2417
389.7623,29352.3667
389.9361,29467.0417
390.1098,29606.2333
390.2835,29922.2667
390.4573,29888.1
390.631,29813.0667
390.8047,30188.4083
390.9784,30672.2
391.152,30371.3917
391.3256,30358.5917
391.4992,30662.8417
391.6728,30323.9667
391.8464,30472.475
392.0199,31304.9833
392.1934,31416.2667
392.3669,31412.4583
392.5403,32164.4583
392.7138,32322.9
392.8873,33162.4333
393.0607,33779.4083
393.2341,34388.6333
393.4074,34512.8083
393.5808,33273.4583
393.7542,32170.15
393.9274,32321.4583
394.1007,31878.15
394.274,32299.85
394.4472,32532.875
394.6205,32657.1167
394.7937,33887.6333
394.9668,34693.9917
395.14,34004.9583
395.3131,32535.325
395.4863,31268.0583
395.6594,31158.8417
395.8325,31090.3667
396.0055,30922.2083
396.1786,31141.7583
396.3516,31372.3167
396.5246,31318.4417
396.6975,30918.0417
396.8705,30814.2917
397.0434,32134.3833
397.2163,31509.075
397.3892,30961.2
397.5621,31339.5583
397.735,31983.1583
397.9077,32849.4833
398.0806,33383.6
398.2534,32391.2833
398.4261,32997.3917
398.5989,33072.15
398.7716,34749.75
398.9443,34380.2917
399.117,33914.6
399.2896,33115.6417
399.4623,32797.4583
399.6349,32496.5917
399.8075,32271.7833
399.9801,31489.0667
400.1526,31395.55
400.3252,30604.025
400.4977,29707.6583
400.6702,29670.45
400.8427,29543.4
401.0151,29853.2417
401.1875,29886.4667
401.36,29704.65
401.5323,29915.2417
401.7047,29342.0083
401.877,29146.3583
402.0494,29081.8167
402.2216,29440.4417
402.394,30148.5583
402.5662,29885.0083
402.7385,29856.4333
402.9107,29728.4
403.0829,29647.9917
403.2551,29696.1667
403.4272,29381.7
403.5994,29438.775
403.7715,29710.475
403.9436,30309.2333
404.1156,30103.3167
