Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-24 23:31:12.584306
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2159.2417
218.2508,2210.4
218.442,2257.2583
218.6332,2310.5583
218.8244,2354.575
219.0156,2409.1167
219.2067,2470.4917
219.3979,2535.2417
219.589,2599.95
219.7801,2664.025
219.9712,2725.1833
220.1623,2793.425
220.3533,2860.4667
220.5444,2925.7583
220.7354,2997.25
220.9264,3072.8
221.1174,3157.2417
221.3083,3230.325
221.4993,3299.0333
221.6902,3376.05
221.8812,3467.6583
222.0721,3564.1083
222.263,3660.7833
222.4538,3761.0
222.6447,3862.0583
222.8355,3965.7083
223.0264,4071.1833
223.2172,4176.1917
223.408,4290.2083
223.5987,4399.0917
223.7895,4509.3
223.9802,4626.0583
224.1709,4742.7667
224.3616,4863.0167
224.5524,4987.3167
224.743,5115.3167
224.9337,5241.1
225.1243,5380.1583
225.315,5516.1833
225.5056,5649.55
225.6962,5785.8917
225.8867,5920.95
226.0773,6068.4417
226.2678,6213.3167
226.4584,6369.4083
226.6489,6522.5333
226.8394,6670.3083
227.0298,6827.7417
227.2203,6992.4833
227.4108,7165.825
227.6012,7331.4833
227.7916,7490.2917
227.982,7657.7667
228.1723,7827.55
228.3627,8001.8583
228.5531,8173.0833
228.7434,8349.25
228.9337,8528.3333
229.124,8715.5667
229.3143,8905.45
229.5045,9110.8917
229.6948,9308.5583
229.885,9513.3417
230.0752,9717.0583
230.2654,9927.9167
230.4556,10136.8667
230.6457,10336.3583
230.8358,10543.4
231.026,10745.4833
231.2161,10947.6167
231.4062,11161.975
231.5963,11353.4833
231.7863,11572.0167
231.9764,11796.3167
232.1664,12027.4583
232.3564,12267.35
232.5464,12490.8
232.7364,12735.0167
232.9263,12954.2917
233.1163,13196.15
233.3062,13441.6167
233.4961,13699.8667
233.686,13941.7833
233.8758,14163.7917
234.0657,14387.3667
234.2555,14639.125
234.4454,14875.6
234.6352,15122.0
234.825,15363.1583
235.0147,15594.0667
235.2045,15834.1667
235.3942,16068.5917
235.5839,16312.25
235.7737,16548.7917
235.9633,16793.8167
236.153,17049.4917
236.3427,17307.8333
236.5323,17542.475
236.7219,17780.725
236.9115,18003.575
237.1011,18224.8
237.2907,18475.0917
237.4803,18723.2417
237.6698,18950.325
237.8593,19195.9333
238.0488,19436.775
238.2383,19678.175
238.4278,19908.0833
238.6172,20164.0083
238.8066,20399.4583
238.9961,20640.825
239.1855,20892.7583
239.3748,21123.85
239.5642,21347.4333
239.7536,21585.0333
239.9429,21807.7333
240.1322,22016.425
240.3215,22232.9667
240.5108,22460.7333
240.7001,22695.2833
240.8893,22916.75
241.0786,23128.75
241.2677,23335.0
241.457,23572.7167
241.6461,23736.9833
241.8353,23911.7083
242.0244,24124.5083
242.2136,24314.55
242.4027,24508.625
242.5918,24697.0333
242.7809,24886.675
242.9699,25002.3417
243.159,25123.9583
243.348,25373.8917
243.537,25620.9917
243.726,25830.9667
243.915,26019.7833
244.1039,26196.3333
244.2929,26333.0167
244.4818,26396.8167
244.6707,26570.6167
244.8596,26817.1833
245.0485,27052.475
245.2373,27279.3917
245.4262,27502.775
245.615,27680.95
245.8038,27839.3917
245.9926,28027.7917
246.1814,28222.1667
246.3701,28265.0
246.5589,28271.7333
246.7476,28453.6917
246.9363,28700.6
247.1249,28890.2
247.3136,29075.0167
247.5023,29281.15
247.6909,29505.6167
247.8795,29681.4583
248.0681,29866.6167
248.2567,30026.15
248.4453,30190.775
248.6338,30355.2833
248.8224,30451.775
249.0109,30402.4417
249.1994,30511.1417
249.3878,30743.9083
249.5763,30950.5667
249.7648,31135.15
249.9532,31311.6
250.1416,31510.2333
250.33,31716.5167
250.5183,31914.8667
250.7067,32057.0833
250.8951,32200.975
251.0834,32333.925
251.2717,32464.75
251.46,32597.2417
251.6483,32730.2667
251.8365,32827.85
252.0247,32820.0333
252.213,32916.7583
252.4012,33074.55
252.5894,33284.0583
252.7775,33421.125
252.9657,33493.0583
253.1538,33661.275
253.3419,33854.7333
253.53,33971.95
253.7181,34089.3417
253.9062,34216.55
254.0942,34317.9917
254.2823,34411.3417
254.4703,34494.075
254.6583,34593.9417
254.8463,34705.3
255.0342,34772.75
255.2222,34846.1333
255.4101,34886.3
255.598,34882.8583
255.7859,34991.9833
255.9738,35163.8917
256.1616,35322.2167
256.3495,35491.15
256.5373,35628.475
256.7251,35814.1917
256.9129,35917.275
257.1006,36013.8
257.2884,36133.675
257.4761,36264.375
257.6638,36347.375
257.8515,36412.5833
258.0392,36482.725
258.2269,36543.2667
258.4146,36623.225
258.6022,36708.6333
258.7898,36745.2833
258.9774,36757.9917
259.165,36832.6667
259.3525,36975.3333
259.5401,37038.3083
259.7276,37146.2833
259.9151,37246.875
260.1026,37309.2
260.2901,37401.5917
260.4776,37519.225
260.665,37677.7667
260.8524,37805.9333
261.0398,37937.3667
261.2272,37981.375
261.4146,38006.4
261.6019,38087.7417
261.7893,38186.6583
261.9766,38279.4833
262.1639,38366.3167
262.3512,38391.9583
262.5384,38423.6917
262.7257,38458.875
262.9129,38487.9333
263.1001,38500.1333
263.2873,38589.5333
263.4745,38628.7917
263.6617,38587.775
263.8488,38599.85
264.0359,38643.875
264.2231,38674.3833
264.4101,38693.075
264.5972,38712.4
264.7842,38721.0667
264.9713,38744.5167
265.1583,38758.275
265.3453,38813.625
265.5323,38897.5333
265.7193,38974.7667
265.9062,39057.1667
266.0931,39089.9417
266.2801,39098.5
266.4669,39139.1417
266.6538,39166.0083
266.8407,39181.875
267.0276,39148.8333
267.2143,39118.1833
267.4012,39127.4083
267.588,39065.25
267.7747,39046.8583
267.9615,39037.5417
268.1482,38991.025
268.3349,38994.0833
268.5217,39007.0833
268.7083,38991.55
268.895,39025.9917
269.0817,39105.775
269.2682,39136.6083
269.4549,39130.3167
269.6415,39100.0833
269.8281,39123.95
270.0146,39165.9333
270.2012,39199.2333
270.3877,39231.7083
270.5742,39217.2583
270.7607,39217.6417
270.9472,39192.1417
271.1336,39155.6833
271.32,39140.4083
271.5065,39132.875
271.6929,39141.0167
271.8792,39188.75
272.0656,39205.1167
272.252,39236.7667
272.4383,39243.775
272.6246,39236.8833
272.8109,39230.625
272.9972,39283.5417
273.1835,39312.0583
273.3697,39336.9417
273.5559,39339.2
273.7421,39335.5917
273.9283,39308.0667
274.1145,39286.3583
274.3007,39282.2
274.4868,39289.2917
274.6729,39289.5833
274.859,39239.425
275.0451,39202.8167
275.2311,39104.0833
275.4172,39147.9917
275.6032,39199.6583
275.7892,39254.575
275.9752,39284.6333
276.1612,39348.8917
276.3472,39322.875
276.5331,39300.5833
276.719,39304.1
276.9049,39319.4917
277.0908,39290.2083
277.2767,39287.9167
277.4625,39302.1333
277.6484,39250.15
277.8342,39154.225
278.02,39101.925
278.2057,39092.25
278.3915,39082.25
278.5772,39006.675
278.763,38941.1583
278.9487,38991.1583
279.1343,39036.475
279.32,39042.1583
279.5057,39029.8167
279.6913,38962.175
279.877,38966.5167
280.0625,38990.5917
280.2481,38972.8083
280.4337,38952.25
280.6192,39022.4417
280.8048,39055.975
280.9903,39043.525
281.1758,38999.2583
281.3612,38942.9583
281.5467,38924.25
281.7321,38971.3667
281.9175,38979.625
282.1029,38972.0583
282.2884,38981.1833
282.4737,38935.0167
282.6591,38885.6417
282.8444,38867.4
283.0297,38833.55
283.215,38813.9583
283.4002,38788.5083
283.5855,38734.6667
283.7707,38649.825
283.956,38613.3417
284.1412,38607.6333
284.3264,38627.2583
284.5115,38673.6833
284.6967,38678.2
284.8818,38619.5083
285.0669,38538.2167
285.252,38515.1417
285.4371,38512.3333
285.6222,38473.0917
285.8072,38426.975
285.9922,38414.075
286.1772,38427.7833
286.3622,38456.1917
286.5472,38393.8333
286.7321,38308.8583
286.9171,38336.175
287.102,38338.2833
287.2869,38365.1333
287.4717,38411.45
287.6566,38418.9
287.8415,38401.1083
288.0263,38380.725
288.2111,38301.6833
288.3959,38221.5583
288.5806,38203.6917
288.7654,38194.5417
288.9501,38256.8917
289.1348,38267.45
289.3195,38275.2083
289.5042,38296.8917
289.6889,38313.05
289.8735,38233.4583
290.0581,38187.5
290.2428,38104.15
290.4273,38085.2917
290.6119,38119.5917
290.7965,38101.6917
290.981,38093.425
291.1655,38085.175
291.35,37993.2333
291.5345,37930.0083
291.719,37926.875
291.9034,37919.5167
292.0878,37962.7167
292.2722,37937.6
292.4566,37881.8917
292.641,37885.5167
292.8253,37880.6667
293.0096,37854.2833
293.194,37870.4
293.3783,37860.6583
293.5626,37874.4917
293.7468,37853.525
293.9311,37823.7667
294.1153,37741.8583
294.2995,37617.5333
294.4837,37533.9083
294.6678,37467.7667
294.852,37442.4
295.0361,37465.9833
295.2202,37482.5333
295.4043,37502.1
295.5884,37475.9833
295.7725,37442.5333
295.9565,37378.8833
296.1405,37270.9333
296.3246,37226.7667
296.5085,37288.55
296.6925,37344.625
296.8764,37345.3
297.0603,37304.7333
297.2443,37273.9917
297.4282,37218.3917
297.612,37141.1333
297.7959,37072.125
297.9797,37012.5333
298.1635,36932.1417
298.3474,36975.1417
298.5311,37013.3167
298.7149,36956.525
298.8987,36881.3167
299.0823,36844.8167
299.2661,36773.4583
299.4498,36662.6917
299.6334,36652.1
299.8171,36631.3333
300.0007,36576.7
300.1843,36515.775
300.368,36508.525
300.5515,36484.95
300.7351,36468.0167
300.9186,36442.8917
301.1021,36397.7
301.2857,36395.0333
301.4691,36374.125
301.6526,36371.425
301.8361,36297.5583
302.0195,36207.175
302.2029,36161.6417
302.3863,36133.45
302.5697,36086.6333
302.753,36099.4417
302.9364,36125.7333
303.1197,36164.4333
303.303,36136.2833
303.4863,36061.4
303.6696,35944.5583
303.8528,35858.7
304.036,35806.1333
304.2192,35778.6
304.4024,35742.7917
304.5856,35680.7917
304.7688,35677.3667
304.9519,35682.1833
305.135,35645.7833
305.3181,35607.2333
305.5012,35573.4417
305.6842,35572.7583
305.8673,35524.9083
306.0504,35448.65
306.2333,35342.0833
306.4163,35298.5
306.5993,35250.65
306.7822,35234.7083
306.9652,35227.0333
307.1481,35169.9583
307.331,35121.1167
307.5139,35068.075
307.6967,35004.3917
307.8796,34954.4417
308.0624,34903.6667
308.2452,34830.6333
308.428,34772.625
308.6107,34747.025
308.7935,34690.95
308.9762,34656.5
309.1589,34634.4583
309.3416,34600.3
309.5243,34547.65
309.7069,34518.4583
309.8896,34460.0083
310.0721,34412.2583
310.2548,34384.7833
310.4373,34350.5083
310.6199,34338.1
310.8024,34281.7833
310.985,34247.5667
311.1674,34169.3667
311.3499,34091.3
311.5324,34076.2333
311.7148,34091.05
311.8973,34030.0583
312.0797,33985.0667
312.2621,33976.7917
312.4445,33923.4333
312.6268,33855.8583
312.8091,33819.5167
312.9915,33728.8417
313.1738,33679.9
313.356,33605.975
313.5383,33543.5417
313.7206,33533.225
313.9027,33461.4
314.085,33428.0167
314.2672,33394.4583
314.4493,33384.3417
314.6314,33373.7083
314.8136,33360.0917
314.9957,33296.6583
315.1778,33216.6167
315.3598,33179.65
315.5419,33160.7917
315.724,33136.4083
315.9059,33105.4917
316.088,33058.1083
316.2699,33057.8833
316.4519,33010.1917
316.6338,32938.7333
316.8157,32822.5917
316.9977,32782.0333
317.1795,32791.2333
317.3614,32779.2083
317.5432,32765.3833
317.7251,32705.1417
317.9069,32631.6667
318.0887,32607.0333
318.2704,32543.9
318.4522,32509.9333
318.6339,32496.4
318.8156,32528.225
318.9973,32494.5667
319.179,32484.5833
319.3607,32490.7333
319.5423,32488.175
319.7239,32447.525
319.9055,32391.45
320.0871,32361.0417
320.2687,32324.1667
320.4502,32291.4667
320.6317,32221.1333
320.8132,32214.3167
320.9947,32184.4333
321.1761,32172.3583
321.3576,32150.2917
321.5391,32139.9167
321.7205,32102.3583
321.9019,32053.3083
322.0832,31987.0667
322.2646,31936.0167
322.4459,31908.975
322.6272,31875.8333
322.8085,31837.7917
322.9898,31815.8583
323.1711,31764.6667
323.3523,31733.6
323.5335,31717.1667
323.7147,31762.15
323.8959,31817.9917
324.0771,31815.075
324.2582,31769.675
324.4393,31739.9583
324.6204,31743.6917
324.8015,31725.6917
324.9826,31747.6833
325.1637,31788.1083
325.3447,31768.9083
325.5257,31749.9167
325.7067,31716.95
325.8877,31628.2333
326.0686,31527.6917
326.2496,31480.425
326.4305,31418.2417
326.6114,31399.125
326.7922,31384.2833
326.9731,31384.325
327.1539,31371.0833
327.3347,31386.375
327.5155,31395.6333
327.6963,31435.1583
327.8771,31444.3
328.0578,31353.25
328.2385,31234.4167
328.4193,31194.15
328.5999,31158.4833
328.7806,31113.6583
328.9613,31116.8083
329.1419,31096.125
329.3225,31097.2833
329.5031,31032.6583
329.6837,30974.1
329.8642,30921.5583
330.0447,30881.4083
330.2252,30842.2417
330.4057,30788.0167
330.5862,30774.6583
330.7667,30783.075
330.9471,30807.9583
331.1275,30784.5917
331.3079,30683.7833
331.4883,30638.9
331.6687,30639.2833
331.849,30574.875
332.0293,30503.125
332.2096,30462.425
332.3899,30454.6833
332.5702,30463.7667
332.7504,30475.3
332.9306,30480.1417
333.1108,30417.5833
333.291,30348.0667
333.4712,30332.5583
333.6514,30346.4083
333.8315,30312.425
334.0116,30289.9917
334.1917,30288.25
334.3717,30289.0833
334.5518,30297.3167
334.7318,30248.4083
334.9119,30214.6833
335.0918,30211.4833
335.2718,30202.4
335.4518,30198.35
335.6317,30168.9167
335.8116,30176.0167
335.9915,30171.4083
336.1714,30072.725
336.3513,30036.8583
336.5311,30040.8083
336.7109,30052.7833
336.8907,30018.2333
337.0705,29917.3667
337.2502,29820.1333
337.43,29779.6667
337.6097,29716.075
337.7894,29690.0417
337.9691,29693.2167
338.1488,29698.1917
338.3284,29697.1333
338.508,29728.2917
338.6877,29735.175
338.8672,29702.3417
339.0468,29644.3417
339.2263,29587.0333
339.4059,29612.5167
339.5854,29705.2333
339.7649,29649.1417
339.9443,29593.7833
340.1238,29578.675
340.3032,29567.2667
340.4826,29564.4
340.662,29499.7167
340.8414,29431.3917
341.0207,29439.0917
341.2001,29468.325
341.3794,29456.7167
341.5587,29511.3083
341.738,29484.1083
341.9172,29425.8167
342.0965,29401.9333
342.2757,29293.4667
342.4549,29191.5417
342.6341,29205.1333
342.8132,29190.0667
342.9923,29276.9833
343.1715,29374.625
343.3506,29420.7583
343.5296,29253.5083
343.7087,29157.3917
343.8878,29101.1
344.0668,29082.8083
344.2458,29066.8583
344.4248,29010.4167
344.6037,28986.6833
344.7827,28987.0333
344.9616,28933.4667
345.1405,28940.3917
345.3194,28958.3333
345.4982,28891.0917
345.6771,28850.4667
345.8559,28844.6167
346.0347,28844.075
346.2135,28804.2917
346.3923,28807.2333
346.571,28784.4833
346.7498,28724.9583
346.9285,28746.5917
347.1071,28700.975
347.2859,28630.8083
347.4645,28667.9917
347.6431,28717.3083
347.8217,28763.75
348.0003,28787.6083
348.1789,28709.3083
348.3574,28588.0917
348.5359,28512.675
348.7145,28450.975
348.893,28459.6833
349.0714,28457.575
349.2499,28398.2333
349.4283,28322.8583
349.6068,28254.4167
349.7852,28224.2417
349.9635,28227.2833
350.1419,28221.2833
350.3202,28179.6917
350.4985,28110.4083
350.6768,28064.9
350.8551,28042.9083
351.0334,28013.8917
351.2116,27969.55
351.3898,27978.3
351.568,27955.7
351.7462,27960.9833
351.9243,27936.3917
352.1025,27880.125
352.2806,27847.9667
352.4587,27843.525
352.6368,27813.525
352.8148,27754.875
352.9929,27694.4333
353.1709,27699.225
353.3489,27685.225
353.5268,27640.0667
353.7048,27594.4333
353.8828,27569.9167
354.0607,27515.575
354.2386,27513.5
354.4165,27482.0333
354.5943,27452.5583
354.7722,27434.1583
354.95,27471.3167
355.1278,27470.8083
355.3056,27406.85
355.4833,27305.375
355.6611,27219.8417
355.8388,27157.5
356.0165,27110.225
356.1942,27141.425
356.3719,27200.3583
356.5495,27176.9667
356.7271,27136.125
356.9047,27137.7583
357.0823,27126.2917
357.2599,27130.0917
357.4374,27103.9833
357.6149,27019.4667
357.7924,26931.625
357.9699,26921.5833
358.1474,26906.775
358.3248,26837.2083
358.5023,26791.2333
358.6797,26735.8167
358.8571,26700.075
359.0344,26688.2333
359.2118,26596.8917
359.3891,26567.6667
359.5664,26537.2667
359.7437,26502.9417
359.9209,26426.5917
360.0982,26367.8583
360.2754,26309.5667
360.4526,26343.2417
360.6298,26369.0833
360.807,26352.3333
360.9841,26323.0667
361.1613,26259.9417
361.3383,26289.15
361.5154,26303.6167
361.6925,26267.4917
361.8695,26231.4
362.0466,26191.4
362.2236,26150.5917
362.4005,26129.675
362.5775,26074.4583
362.7545,25964.6417
362.9314,25902.6
363.1083,25936.4
363.2852,25997.725
363.462,25991.9583
363.6389,25942.6
363.8157,25907.275
363.9925,25819.8667
364.1693,25794.525
364.346,25716.6417
364.5228,25726.275
364.6996,25765.1833
364.8762,25779.425
365.0529,25804.9167
365.2296,25779.3917
365.4062,25791.7083
365.5829,25743.775
365.7595,25682.45
365.9361,25713.75
366.1126,25697.4667
366.2892,25816.275
366.4657,26230.125
366.6422,26562.7417
366.8186,26462.9667
366.9951,26603.2417
367.1716,26462.8
367.348,26317.6583
367.5244,26466.3583
367.7008,26477.35
367.8772,26461.8667
368.0535,26051.2167
368.2298,26143.075
368.4061,26488.8333
368.5824,26336.7833
368.7586,26452.7167
368.9349,26564.525
369.1111,26242.3
369.2873,25909.1917
369.4635,25878.4083
369.6396,25976.0167
369.8158,25761.4667
369.9919,25719.2917
370.168,25800.1
370.3441,25909.15
370.5202,25704.425
370.6962,25510.3
370.8722,25410.45
371.0482,25426.6917
371.2242,25506.2417
371.4002,25724.8417
371.5761,25831.6917
371.752,25635.0167
371.9279,25649.4917
372.1038,25739.8083
372.2796,25649.8
372.4555,25604.5583
372.6313,25660.8917
372.8071,25556.2583
372.9829,25436.875
373.1586,25464.775
373.3344,25596.45
373.5101,25497.6083
373.6858,25508.9333
373.8615,25414.9
374.0371,25437.125
374.2127,25674.8917
374.3884,25747.5917
374.564,25588.225
374.7395,25521.225
374.9151,25589.7417
375.0906,25929.7333
375.2661,26245.4667
375.4416,26060.7417
375.6171,26101.025
375.7925,26349.9167
375.968,26470.3167
376.1434,26223.7667
376.3188,25967.5917
376.4941,25923.4667
376.6695,26076.2917
376.8448,26187.6417
377.0201,26281.45
377.1954,26181.3333
377.3707,26291.2833
377.5459,26409.075
377.7212,26651.4917
377.8964,27420.2417
378.0715,27857.9
378.2467,27260.2917
378.4218,27280.925
378.597,26994.1667
378.7721,26693.15
378.9472,26860.275
379.1222,27064.1333
379.2973,27592.625
379.4723,28374.9583
379.6473,28754.5
379.8223,28343.075
379.9972,27528.6417
380.1722,27163.0917
380.3471,27058.4333
380.522,27067.2167
380.6969,26908.8167
380.8717,27386.95
381.0466,27317.3583
381.2214,26942.1333
381.3962,26930.275
381.571,26719.9167
381.7457,26600.75
381.9204,26820.5667
382.0952,26857.3417
382.2699,27016.8917
382.4445,27834.7333
382.6192,28079.0667
382.7938,28763.175
382.9685,29351.1583
383.1431,28737.4
383.3176,27665.9833
383.4922,27162.6583
383.6667,27195.2333
383.8412,27219.2417
384.0157,26973.5333
384.1902,27063.6083
384.3646,27385.675
384.5391,27366.075
384.7134,27414.5333
384.8878,27822.275
385.0622,28527.625
385.2365,28379.875
385.4109,27425.4333
385.5852,27143.6917
385.7594,27295.1333
385.9337,27705.4167
386.1079,28079.475
386.2822,28665.4083
386.4564,29042.8083
386.6306,28203.1
386.8047,28214.6083
386.9789,28771.35
387.153,28879.0917
387.3271,29955.0917
387.5012,29764.0
387.6752,30209.275
387.8492,31112.1917
388.0233,30899.3167
388.1972,29883.4583
388.3712,30008.8167
388.5452,29903.4167
388.7191,30176.5667
388.893,31095.425
389.0669,31366.5917
389.2408,29556.4
389.4146,28135.9333
389.5884,27413.3
389.7623,27011.3833
389.9361,27098.3917
390.1098,27210.6417
390.2835,27482.35
390.4573,27428.7833
390.631,27352.0
390.8047,27723.5583
390.9784,28116.7583
391.152,27839.1667
391.3256,27833.4583
391.4992,28110.8917
391.6728,27763.05
391.8464,27922.7583
392.0199,28716.0083
392.1934,28756.8833
392.3669,28829.3083
392.5403,29486.4583
392.7138,29628.6667
392.8873,30381.1417
393.0607,30965.3417
393.2341,31485.35
393.4074,31575.5583
393.5808,30386.2333
393.7542,29427.45
393.9274,29578.2667
394.1007,29101.775
394.274,29575.875
394.4472,29767.1917
394.6205,29942.15
394.7937,31090.6667
394.9668,31759.8583
395.14,31049.55
395.3131,29721.3417
395.4863,28587.725
395.6594,28508.8917
395.8325,28374.7583
396.0055,28251.7333
396.1786,28447.875
396.3516,28658.975
396.5246,28589.8417
396.6975,28241.5833
396.8705,28221.925
397.0434,29427.4917
397.2163,28753.3833
397.3892,28319.85
397.5621,28686.7
397.735,29231.8833
397.9077,30032.5917
398.0806,30451.6333
398.2534,29565.3333
398.4261,30129.95
398.5989,30234.425
398.7716,31717.3917
398.9443,31358.65
399.117,30929.45
399.2896,30262.9083
399.4623,29928.8833
399.6349,29688.5083
399.8075,29461.725
399.9801,28755.85
400.1526,28692.8
400.3252,27907.9583
400.4977,27114.4583
400.6702,27085.8917
400.8427,26930.7083
401.0151,27203.1083
401.1875,27185.3833
401.36,27041.0
401.5323,27210.7833
401.7047,26678.925
401.877,26525.475
402.0494,26461.1667
402.2216,26805.925
402.394,27421.7167
402.5662,27161.4417
402.7385,27165.8
402.9107,27044.8083
403.0829,26977.1417
403.2551,27020.5583
403.4272,26727.5583
403.5994,26795.825
403.7715,27059.525
403.9436,27562.65
404.1156,27384.8083
