Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-24 22:10:37.374462
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2364.8583
218.2508,2416.1
218.442,2467.9083
218.6332,2528.6417
218.8244,2582.325
219.0156,2640.3833
219.2067,2698.9167
219.3979,2761.4333
219.589,2828.7667
219.7801,2896.425
219.9712,2962.3917
220.1623,3032.0667
220.3533,3106.8
220.5444,3184.5833
220.7354,3264.8083
220.9264,3345.3583
221.1174,3430.0833
221.3083,3518.3333
221.4993,3600.5917
221.6902,3687.1583
221.8812,3780.625
222.0721,3879.9
222.263,3979.025
222.4538,4079.9
222.6447,4184.6583
222.8355,4289.225
223.0264,4396.9417
223.2172,4504.6167
223.408,4619.5333
223.5987,4734.1917
223.7895,4852.6
223.9802,4976.7833
224.1709,5100.7083
224.3616,5226.2667
224.5524,5353.275
224.743,5491.475
224.9337,5620.0083
225.1243,5768.35
225.315,5906.75
225.5056,6046.4167
225.6962,6192.7917
225.8867,6348.0583
226.0773,6497.575
226.2678,6646.7333
226.4584,6804.375
226.6489,6966.425
226.8394,7116.7
227.0298,7280.5583
227.2203,7450.15
227.4108,7636.425
227.6012,7807.9833
227.7916,7975.0667
227.982,8158.7417
228.1723,8329.9083
228.3627,8514.85
228.5531,8695.0583
228.7434,8877.5167
228.9337,9070.2083
229.124,9264.55
229.3143,9462.65
229.5045,9668.9333
229.6948,9885.5333
229.885,10100.5583
230.0752,10316.5083
230.2654,10535.0083
230.4556,10751.2167
230.6457,10966.875
230.8358,11185.4417
231.026,11400.3167
231.2161,11615.6833
231.4062,11838.025
231.5963,12055.25
231.7863,12282.325
231.9764,12516.8667
232.1664,12762.5167
232.3564,13012.4667
232.5464,13248.4917
232.7364,13497.1167
232.9263,13733.1583
233.1163,13981.925
233.3062,14244.3667
233.4961,14519.8333
233.686,14767.8417
233.8758,15005.5417
234.0657,15233.2
234.2555,15494.8583
234.4454,15747.7417
234.6352,16008.9333
234.825,16262.1583
235.0147,16502.5667
235.2045,16753.1417
235.3942,16999.3333
235.5839,17258.5333
235.7737,17500.7
235.9633,17752.675
236.153,18021.5167
236.3427,18291.1
236.5323,18540.0083
236.7219,18788.5917
236.9115,19008.125
237.1011,19246.075
237.2907,19506.7083
237.4803,19760.8333
237.6698,20002.9833
237.8593,20254.5917
238.0488,20497.525
238.2383,20741.7
238.4278,20985.6417
238.6172,21257.3583
238.8066,21506.5917
238.9961,21753.375
239.1855,22014.5917
239.3748,22261.4583
239.5642,22490.7333
239.7536,22733.55
239.9429,22978.65
240.1322,23194.5917
240.3215,23429.9833
240.5108,23668.8583
240.7001,23909.4833
240.8893,24146.8
241.0786,24363.5167
241.2677,24581.3
241.457,24829.35
241.6461,25023.175
241.8353,25215.125
242.0244,25419.3333
242.2136,25614.275
242.4027,25808.7
242.5918,26004.25
242.7809,26195.5167
242.9699,26307.5
243.159,26426.1833
243.348,26666.775
243.537,26916.6167
243.726,27132.8333
243.915,27326.3833
244.1039,27490.0
244.2929,27630.2667
244.4818,27684.675
244.6707,27863.0167
244.8596,28107.9167
245.0485,28344.6833
245.2373,28566.2083
245.4262,28778.1667
245.615,28959.0833
245.8038,29126.65
245.9926,29305.7667
246.1814,29498.925
246.3701,29537.4583
246.5589,29555.9
246.7476,29719.8917
246.9363,29975.825
247.1249,30198.3667
247.3136,30392.1
247.5023,30585.375
247.6909,30784.425
247.8795,30963.1417
248.0681,31165.6
248.2567,31328.5667
248.4453,31503.8583
248.6338,31659.7083
248.8224,31751.9833
249.0109,31708.875
249.1994,31807.8417
249.3878,32042.2917
249.5763,32249.15
249.7648,32431.9
249.9532,32608.7167
250.1416,32816.1083
250.33,33018.1833
250.5183,33222.35
250.7067,33360.9083
250.8951,33512.2083
251.0834,33647.1083
251.2717,33783.8083
251.46,33922.175
251.6483,34036.9833
251.8365,34123.9917
252.0247,34117.4583
252.213,34215.825
252.4012,34379.6583
252.5894,34612.275
252.7775,34750.675
252.9657,34886.8167
253.1538,35061.5833
253.3419,35198.6333
253.53,35305.9667
253.7181,35425.2417
253.9062,35570.1833
254.0942,35677.675
254.2823,35768.7
254.4703,35859.375
254.6583,35964.5083
254.8463,36073.1583
255.0342,36145.7417
255.2222,36205.0167
255.4101,36249.9
255.598,36231.75
255.7859,36333.325
255.9738,36514.4167
256.1616,36674.9917
256.3495,36846.65
256.5373,36993.0583
256.7251,37177.2
256.9129,37295.2167
257.1006,37405.025
257.2884,37544.525
257.4761,37693.6167
257.6638,37797.5833
257.8515,37862.6917
258.0392,37953.9
258.2269,38014.6833
258.4146,38078.525
258.6022,38170.0417
258.7898,38197.3167
258.9774,38254.4167
259.165,38340.1583
259.3525,38443.675
259.5401,38500.675
259.7276,38593.0167
259.9151,38694.05
260.1026,38757.875
260.2901,38861.4583
260.4776,38950.9833
260.665,39107.2917
260.8524,39236.425
261.0398,39368.7167
261.2272,39440.5583
261.4146,39478.1167
261.6019,39549.2917
261.7893,39649.2583
261.9766,39712.8583
262.1639,39785.775
262.3512,39794.1167
262.5384,39826.475
262.7257,39858.475
262.9129,39908.8417
263.1001,39951.975
263.2873,40034.425
263.4745,40092.5583
263.6617,40061.5667
263.8488,40116.1167
264.0359,40165.0167
264.2231,40203.6333
264.4101,40235.225
264.5972,40283.4833
264.7842,40325.3417
264.9713,40363.0
265.1583,40366.4083
265.3453,40416.4083
265.5323,40476.7417
265.7193,40524.9583
265.9062,40604.3083
266.0931,40629.7417
266.2801,40638.4167
266.4669,40705.7083
266.6538,40757.55
266.8407,40805.575
267.0276,40800.6
267.2143,40800.8917
267.4012,40841.1667
267.588,40789.5
267.7747,40798.1333
267.9615,40824.3917
268.1482,40826.3917
268.3349,40845.15
268.5217,40854.9917
268.7083,40819.6333
268.895,40819.3333
269.0817,40861.0
269.2682,40870.2167
269.4549,40826.3417
269.6415,40743.8333
269.8281,40727.4
270.0146,40768.975
270.2012,40790.8833
270.3877,40833.45
270.5742,40827.3667
270.7607,40829.6833
270.9472,40827.3167
271.1336,40809.875
271.32,40791.8167
271.5065,40764.525
271.6929,40770.7083
271.8792,40795.0167
272.0656,40789.4667
272.252,40802.0917
272.4383,40823.2667
272.6246,40795.5417
272.8109,40781.1167
272.9972,40845.6583
273.1835,40868.9667
273.3697,40900.0583
273.5559,40915.7
273.7421,40932.8833
273.9283,40921.2833
274.1145,40911.5833
274.3007,40920.325
274.4868,40937.0333
274.6729,40987.7583
274.859,40996.6
275.0451,41000.7083
275.2311,40906.2917
275.4172,40921.3333
275.6032,40968.4333
275.7892,41005.3583
275.9752,40995.8
276.1612,41027.225
276.3472,40981.75
276.5331,40972.4917
276.719,40969.3917
276.9049,40975.5667
277.0908,40939.775
277.2767,40928.1
277.4625,40948.0667
277.6484,40918.0417
277.8342,40873.8917
278.02,40869.1083
278.2057,40907.0083
278.3915,40942.7083
278.5772,40947.5167
278.763,40906.5
278.9487,40954.775
279.1343,40987.5583
279.32,40962.5083
279.5057,40911.775
279.6913,40807.9417
279.877,40772.425
280.0625,40757.0167
280.2481,40700.125
280.4337,40650.0583
280.6192,40705.2167
280.8048,40739.1417
280.9903,40692.65
281.1758,40641.9083
281.3612,40577.9917
281.5467,40552.3167
281.7321,40599.0917
281.9175,40601.2333
282.1029,40585.3917
282.2884,40573.2167
282.4737,40512.575
282.6591,40451.0583
282.8444,40452.3917
283.0297,40435.8
283.215,40430.05
283.4002,40416.4083
283.5855,40355.3333
283.7707,40243.7667
283.956,40208.7
284.1412,40177.5417
284.3264,40188.85
284.5115,40229.975
284.6967,40237.3667
284.8818,40180.65
285.0669,40108.375
285.252,40095.35
285.4371,40089.9
285.6222,40038.5333
285.8072,39998.2833
285.9922,39961.5833
286.1772,39971.9917
286.3622,39991.5167
286.5472,39926.5167
286.7321,39865.575
286.9171,39900.5917
287.102,39892.8583
287.2869,39916.8167
287.4717,39963.8583
287.6566,39955.475
287.8415,39940.5417
288.0263,39920.35
288.2111,39830.8667
288.3959,39739.55
288.5806,39738.3083
288.7654,39735.075
288.9501,39809.2167
289.1348,39818.6583
289.3195,39803.4
289.5042,39816.9417
289.6889,39845.5333
289.8735,39753.3917
290.0581,39716.475
290.2428,39641.825
290.4273,39631.125
290.6119,39661.0583
290.7965,39643.075
290.981,39639.55
291.1655,39617.4667
291.35,39500.1417
291.5345,39434.1667
291.719,39432.3
291.9034,39430.625
292.0878,39486.7917
292.2722,39469.9917
292.4566,39415.4083
292.641,39424.425
292.8253,39406.0083
293.0096,39360.6333
293.194,39373.3
293.3783,39366.7167
293.5626,39367.675
293.7468,39366.2333
293.9311,39364.275
294.1153,39283.4333
294.2995,39144.875
294.4837,39058.475
294.6678,39004.425
294.852,38950.5
295.0361,38964.3
295.2202,38967.3667
295.4043,38985.8917
295.5884,38952.9583
295.7725,38934.0417
295.9565,38892.275
296.1405,38811.475
296.3246,38756.6083
296.5085,38797.1083
296.6925,38844.6167
296.8764,38822.4
297.0603,38772.5917
297.2443,38731.2083
297.4282,38670.575
297.612,38596.0583
297.7959,38530.6917
297.9797,38496.2083
298.1635,38430.9833
298.3474,38476.6167
298.5311,38503.6083
298.7149,38426.15
298.8987,38327.425
299.0823,38279.8667
299.2661,38204.6167
299.4498,38075.45
299.6334,38062.8333
299.8171,38062.2583
300.0007,38033.625
300.1843,38011.65
300.368,37977.8833
300.5515,37939.3667
300.7351,37890.3
300.9186,37861.7167
301.1021,37798.8667
301.2857,37773.4833
301.4691,37748.7167
301.6526,37744.9417
301.8361,37689.6333
302.0195,37624.5667
302.2029,37592.8167
302.3863,37574.2167
302.5697,37511.375
302.753,37503.1833
302.9364,37523.5667
303.1197,37543.6417
303.303,37510.325
303.4863,37433.4
303.6696,37309.375
303.8528,37223.7083
304.036,37176.8083
304.2192,37176.125
304.4024,37151.9917
304.5856,37082.0083
304.7688,37048.8083
304.9519,37029.3917
305.135,36997.675
305.3181,36951.7583
305.5012,36912.7
305.6842,36901.8
305.8673,36860.0417
306.0504,36795.4417
306.2333,36698.175
306.4163,36671.0833
306.5993,36615.4333
306.7822,36597.7833
306.9652,36569.325
307.1481,36503.1417
307.331,36440.7083
307.5139,36384.575
307.6967,36314.725
307.8796,36262.475
308.0624,36226.9917
308.2452,36166.0
308.428,36093.1417
308.6107,36074.9167
308.7935,36023.4
308.9762,35986.9917
309.1589,35949.2667
309.3416,35897.3083
309.5243,35842.5833
309.7069,35800.1583
309.8896,35733.8083
310.0721,35697.175
310.2548,35660.4667
310.4373,35631.8167
310.6199,35620.5083
310.8024,35561.675
310.985,35531.9083
311.1674,35443.8333
311.3499,35347.6
311.5324,35333.2917
311.7148,35350.375
311.8973,35284.2
312.0797,35234.65
312.2621,35218.15
312.4445,35160.8667
312.6268,35096.5
312.8091,35059.5583
312.9915,34976.6833
313.1738,34930.475
313.356,34845.3667
313.5383,34778.3083
313.7206,34756.7417
313.9027,34689.0583
314.085,34641.9583
314.2672,34615.9667
314.4493,34600.0583
314.6314,34580.2583
314.8136,34572.05
314.9957,34500.825
315.1778,34420.225
315.3598,34388.3583
315.5419,34367.8583
315.724,34342.9333
315.9059,34304.7917
316.088,34261.225
316.2699,34267.1167
316.4519,34222.25
316.6338,34144.575
316.8157,34034.875
316.9977,33978.8833
317.1795,33987.525
317.3614,33985.6583
317.5432,33958.3
317.7251,33898.625
317.9069,33824.4333
318.0887,33798.4667
318.2704,33734.25
318.4522,33694.9
318.6339,33671.6833
318.8156,33710.0667
318.9973,33659.5417
319.179,33661.4417
319.3607,33665.85
319.5423,33655.8083
319.7239,33613.7667
319.9055,33564.925
320.0871,33528.475
320.2687,33490.1417
320.4502,33458.7083
320.6317,33380.95
320.8132,33381.9667
320.9947,33354.3167
321.1761,33350.475
321.3576,33335.8167
321.5391,33321.75
321.7205,33292.1333
321.9019,33235.5417
322.0832,33163.7917
322.2646,33111.275
322.4459,33070.9583
322.6272,33015.5833
322.8085,32979.2417
322.9898,32952.85
323.1711,32896.1083
323.3523,32854.025
323.5335,32841.85
323.7147,32888.8917
323.8959,32940.1333
324.0771,32929.4667
324.2582,32894.2
324.4393,32872.275
324.6204,32871.825
324.8015,32845.5667
324.9826,32869.6
325.1637,32910.5
325.3447,32886.0
325.5257,32871.2917
325.7067,32842.3167
325.8877,32743.1333
326.0686,32641.3083
326.2496,32591.325
326.4305,32521.2333
326.6114,32500.5333
326.7922,32491.5
326.9731,32496.8083
327.1539,32489.325
327.3347,32485.4833
327.5155,32501.3
327.6963,32553.4417
327.8771,32554.0833
328.0578,32466.5917
328.2385,32339.375
328.4193,32293.825
328.5999,32256.7667
328.7806,32202.075
328.9613,32217.5667
329.1419,32190.3417
329.3225,32182.6083
329.5031,32124.1167
329.6837,32062.2833
329.8642,32006.7833
330.0447,31975.9
330.2252,31928.525
330.4057,31866.75
330.5862,31847.625
330.7667,31851.875
330.9471,31889.1833
331.1275,31863.6333
331.3079,31751.9833
331.4883,31703.5417
331.6687,31707.2583
331.849,31642.0167
332.0293,31571.7917
332.2096,31537.6833
332.3899,31531.3
332.5702,31557.1667
332.7504,31571.65
332.9306,31572.6417
333.1108,31502.6833
333.291,31416.3833
333.4712,31412.4
333.6514,31424.0417
333.8315,31386.2417
334.0116,31353.05
334.1917,31350.925
334.3717,31358.575
334.5518,31358.9833
334.7318,31311.0583
334.9119,31278.8083
335.0918,31274.5583
335.2718,31273.9833
335.4518,31260.0833
335.6317,31229.9333
335.8116,31243.125
335.9915,31224.7917
336.1714,31128.55
336.3513,31085.2833
336.5311,31088.5417
336.7109,31108.6333
336.8907,31065.3083
337.0705,30967.025
337.2502,30860.9167
337.43,30823.0
337.6097,30755.0917
337.7894,30718.9
337.9691,30722.8583
338.1488,30744.8833
338.3284,30743.75
338.508,30771.75
338.6877,30769.2417
338.8672,30748.9417
339.0468,30686.3667
339.2263,30625.5417
339.4059,30651.15
339.5854,30744.9
339.7649,30690.275
339.9443,30624.8667
340.1238,30612.95
340.3032,30605.2833
340.4826,30607.8833
340.662,30537.85
340.8414,30454.6333
341.0207,30471.8167
341.2001,30502.7333
341.3794,30485.75
341.5587,30558.6
341.738,30533.2417
341.9172,30459.9917
342.0965,30422.1333
342.2757,30319.6417
342.4549,30212.8917
342.6341,30216.1667
342.8132,30213.8667
342.9923,30296.675
343.1715,30394.2333
343.3506,30448.55
343.5296,30286.0917
343.7087,30170.3667
343.8878,30114.55
344.0668,30104.475
344.2458,30078.9917
344.4248,30023.9417
344.6037,30001.0333
344.7827,29996.1667
344.9616,29952.2333
345.1405,29958.45
345.3194,29964.75
345.4982,29901.125
345.6771,29848.6167
345.8559,29857.4583
346.0347,29848.6917
346.2135,29804.1
346.3923,29815.1833
346.571,29792.8833
346.7498,29727.1333
346.9285,29754.2917
347.1071,29712.9667
347.2859,29633.7
347.4645,29679.1417
347.6431,29723.3
347.8217,29771.6083
348.0003,29800.85
348.1789,29723.2583
348.3574,29594.7583
348.5359,29522.1583
348.7145,29458.6667
348.893,29460.4417
349.0714,29465.275
349.2499,29394.475
349.4283,29314.75
349.6068,29243.6833
349.7852,29212.0
349.9635,29217.9
350.1419,29207.4833
350.3202,29165.9833
350.4985,29095.175
350.6768,29048.8167
350.8551,29014.6667
351.0334,28997.95
351.2116,28952.3083
351.3898,28957.6167
351.568,28938.8
351.7462,28932.6833
351.9243,28905.65
352.1025,28849.05
352.2806,28822.8667
352.4587,28814.375
352.6368,28789.1667
352.8148,28720.7083
352.9929,28653.5583
353.1709,28664.2167
353.3489,28651.9833
353.5268,28600.9667
353.7048,28552.0333
353.8828,28529.775
354.0607,28482.85
354.2386,28478.25
354.4165,28445.8167
354.5943,28410.9167
354.7722,28400.0417
354.95,28432.7583
355.1278,28445.525
355.3056,28372.5
355.4833,28260.575
355.6611,28168.075
355.8388,28100.3083
356.0165,28058.5083
356.1942,28091.9167
356.3719,28152.425
356.5495,28130.3667
356.7271,28090.275
356.9047,28095.8667
357.0823,28086.9583
357.2599,28086.7667
357.4374,28061.0
357.6149,27978.7833
357.7924,27887.45
357.9699,27863.7667
358.1474,27855.25
358.3248,27777.7167
358.5023,27729.7333
358.6797,27664.825
358.8571,27632.2583
359.0344,27619.425
359.2118,27527.5667
359.3891,27495.9083
359.5664,27463.3833
359.7437,27431.3667
359.9209,27360.9333
360.0982,27286.7667
360.2754,27231.2917
360.4526,27270.1417
360.6298,27292.4
360.807,27281.225
360.9841,27244.9333
361.1613,27178.7417
361.3383,27214.6167
361.5154,27229.6583
361.6925,27192.5667
361.8695,27153.3
362.0466,27111.175
362.2236,27072.5583
362.4005,27047.2417
362.5775,26992.6917
362.7545,26875.9833
362.9314,26811.05
363.1083,26849.8167
363.2852,26899.175
363.462,26904.625
363.6389,26847.3
363.8157,26811.2583
363.9925,26728.65
364.1693,26695.5417
364.346,26610.9333
364.5228,26618.0583
364.6996,26669.5833
364.8762,26678.725
365.0529,26707.0417
365.2296,26687.2917
365.4062,26694.4333
365.5829,26642.6
365.7595,26580.5
365.9361,26617.375
366.1126,26591.2833
366.2892,26706.95
366.4657,27135.8083
366.6422,27495.525
366.8186,27379.95
366.9951,27528.9333
367.1716,27381.6583
367.348,27229.3167
367.5244,27383.225
367.7008,27397.9583
367.8772,27387.05
368.0535,26957.6333
368.2298,27049.95
368.4061,27409.25
368.5824,27258.1333
368.7586,27369.575
368.9349,27485.3333
369.1111,27164.5833
369.2873,26811.1833
369.4635,26779.2833
369.6396,26877.8417
369.8158,26664.575
369.9919,26617.7083
370.168,26696.7917
370.3441,26814.2083
370.5202,26598.825
370.6962,26397.0833
370.8722,26293.4833
371.0482,26315.3583
371.2242,26394.3333
371.4002,26610.7667
371.5761,26729.6333
371.752,26518.4417
371.9279,26533.0333
372.1038,26636.1583
372.2796,26546.2417
372.4555,26489.175
372.6313,26567.2333
372.8071,26456.375
372.9829,26321.9417
373.1586,26342.825
373.3344,26487.7333
373.5101,26386.2917
373.6858,26392.525
373.8615,26310.0667
374.0371,26319.8917
374.2127,26559.5583
374.3884,26640.5333
374.564,26477.2833
374.7395,26403.35
374.9151,26468.4667
375.0906,26816.4917
375.2661,27159.8
375.4416,26954.925
375.6171,27010.1083
375.7925,27255.1333
375.968,27391.7667
376.1434,27145.3667
376.3188,26869.975
376.4941,26828.7833
376.6695,26975.2
376.8448,27094.3083
377.0201,27196.35
377.1954,27091.2
377.3707,27192.125
377.5459,27317.025
377.7212,27558.2583
377.8964,28355.7333
378.0715,28825.55
378.2467,28210.0333
378.4218,28213.8083
378.597,27945.2667
378.7721,27613.0917
378.9472,27781.2833
379.1222,27984.65
379.2973,28531.05
379.4723,29341.2167
379.6473,29744.5167
379.8223,29334.6917
379.9972,28490.1167
380.1722,28099.9583
380.3471,27990.0333
380.522,28008.7667
380.6969,27837.4083
380.8717,28310.9083
381.0466,28260.8583
381.2214,27872.5583
381.3962,27849.2
381.571,27642.875
381.7457,27510.1833
381.9204,27734.4583
382.0952,27782.8333
382.2699,27935.5417
382.4445,28800.9
382.6192,29056.2417
382.7938,29752.6417
382.9685,30377.8667
383.1431,29757.3167
383.3176,28652.6333
383.4922,28110.7417
383.6667,28148.7667
383.8412,28183.2333
384.0157,27917.0833
384.1902,28007.6
384.3646,28359.7167
384.5391,28335.9833
384.7134,28369.7417
384.8878,28778.65
385.0622,29499.1583
385.2365,29375.675
385.4109,28383.5
385.5852,28074.3083
385.7594,28231.8333
385.9337,28663.7417
386.1079,29060.5083
386.2822,29670.9167
386.4564,30075.6417
386.6306,29214.7917
386.8047,29219.0417
386.9789,29806.575
387.153,29940.3083
387.3271,31040.4083
387.5012,30884.05
387.6752,31324.0833
387.8492,32233.575
388.0233,32061.9333
388.1972,30987.725
388.3712,31099.4333
388.5452,31017.7333
388.7191,31316.3
388.893,32246.225
389.0669,32576.5917
389.2408,30701.825
389.4146,29179.2833
389.5884,28394.0583
389.7623,27973.4917
389.9361,28069.2583
390.1098,28190.8167
390.2835,28497.4667
390.4573,28449.5583
390.631,28379.7667
390.8047,28752.5417
390.9784,29186.225
391.152,28901.5167
391.3256,28902.0583
391.4992,29197.5083
391.6728,28861.0417
391.8464,29027.7083
392.0199,29834.0667
392.1934,29893.675
392.3669,29935.8167
392.5403,30626.825
392.7138,30789.8083
392.8873,31582.4333
393.0607,32192.5833
393.2341,32758.6
393.4074,32857.5333
393.5808,31653.3
393.7542,30647.3
393.9274,30805.5917
394.1007,30346.425
394.274,30778.1333
394.4472,30969.2167
394.6205,31123.875
394.7937,32305.05
394.9668,33042.45
395.14,32344.1333
395.3131,30967.1583
395.4863,29789.4
395.6594,29699.0833
395.8325,29593.9917
396.0055,29449.6667
396.1786,29653.2583
396.3516,29877.2833
396.5246,29804.6
396.6975,29430.95
396.8705,29377.425
397.0434,30634.0167
397.2163,29973.4083
397.3892,29497.2167
397.5621,29882.7167
397.735,30472.0917
397.9077,31305.125
398.0806,31779.45
398.2534,30848.4167
398.4261,31437.5333
398.5989,31526.9333
398.7716,33091.6583
398.9443,32709.675
399.117,32281.6667
399.2896,31563.6333
399.4623,31230.6333
399.6349,30958.5583
399.8075,30720.4167
399.9801,29980.9083
400.1526,29915.5333
400.3252,29127.9167
400.4977,28302.4417
400.6702,28282.7833
400.8427,28147.6583
401.0151,28451.2333
401.1875,28450.15
401.36,28300.8
401.5323,28478.45
401.7047,27933.525
401.877,27771.05
402.0494,27709.2417
402.2216,28069.7
402.394,28709.2167
402.5662,28453.575
402.7385,28446.375
402.9107,28313.1333
403.0829,28244.1833
403.2551,28284.9083
403.4272,27980.8167
403.5994,28034.475
403.7715,28311.5
403.9436,28850.3
404.1156,28667.125
