Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-24 00:30:39.488915
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2335.9667
218.2508,2388.4333
218.442,2437.475
218.6332,2495.875
218.8244,2547.8583
219.0156,2607.075
219.2067,2663.7
219.3979,2726.4
219.589,2792.5917
219.7801,2855.625
219.9712,2924.4333
220.1623,2991.2167
220.3533,3067.475
220.5444,3142.525
220.7354,3217.7917
220.9264,3297.0583
221.1174,3382.7083
221.3083,3468.6417
221.4993,3549.1083
221.6902,3634.225
221.8812,3728.5917
222.0721,3822.6917
222.263,3921.45
222.4538,4020.5083
222.6447,4123.35
222.8355,4228.125
223.0264,4329.9333
223.2172,4439.225
223.408,4551.4833
223.5987,4661.75
223.7895,4779.1583
223.9802,4898.3083
224.1709,5021.425
224.3616,5145.95
224.5524,5276.5083
224.743,5408.7583
224.9337,5534.275
225.1243,5680.9333
225.315,5816.2333
225.5056,5952.45
225.6962,6099.025
225.8867,6245.6667
226.0773,6395.9917
226.2678,6545.7667
226.4584,6697.725
226.6489,6856.125
226.8394,7006.5
227.0298,7169.3667
227.2203,7338.6083
227.4108,7517.475
227.6012,7687.3333
227.7916,7854.625
227.982,8032.775
228.1723,8205.3417
228.3627,8385.8167
228.5531,8562.7417
228.7434,8743.6583
228.9337,8931.1167
229.124,9125.2667
229.3143,9314.1333
229.5045,9527.7083
229.6948,9732.025
229.885,9949.2083
230.0752,10159.0
230.2654,10370.0417
230.4556,10587.1083
230.6457,10798.5917
230.8358,11006.6083
231.026,11221.8
231.2161,11434.0917
231.4062,11655.725
231.5963,11868.4
231.7863,12093.0167
231.9764,12325.7167
232.1664,12572.4667
232.3564,12811.075
232.5464,13046.8
232.7364,13289.7167
232.9263,13519.6667
233.1163,13767.3
233.3062,14023.3
233.4961,14295.6417
233.686,14541.3333
233.8758,14763.5167
234.0657,15002.1167
234.2555,15254.925
234.4454,15512.1417
234.6352,15754.0583
234.825,16008.875
235.0147,16244.3917
235.2045,16498.075
235.3942,16737.9333
235.5839,16987.9083
235.7737,17239.0417
235.9633,17475.3917
236.153,17736.9667
236.3427,18002.975
236.5323,18258.3
236.7219,18496.8083
236.9115,18714.0667
237.1011,18940.1167
237.2907,19200.6833
237.4803,19449.5
237.6698,19679.575
237.8593,19926.8583
238.0488,20172.525
238.2383,20416.2833
238.4278,20657.925
238.6172,20924.475
238.8066,21159.15
238.9961,21411.5833
239.1855,21669.7167
239.3748,21903.25
239.5642,22133.3917
239.7536,22379.1583
239.9429,22611.575
240.1322,22828.4083
240.3215,23057.1333
240.5108,23287.425
240.7001,23527.3167
240.8893,23750.4833
241.0786,23979.7667
241.2677,24196.7
241.457,24438.4
241.6461,24616.175
241.8353,24806.2417
242.0244,25003.4667
242.2136,25193.125
242.4027,25397.225
242.5918,25587.3083
242.7809,25771.6667
242.9699,25881.475
243.159,25998.5083
243.348,26235.4583
243.537,26481.7917
243.726,26693.9583
243.915,26877.375
244.1039,27052.0833
244.2929,27168.6083
244.4818,27224.9917
244.6707,27399.9
244.8596,27636.8
245.0485,27868.5083
245.2373,28086.5
245.4262,28306.8833
245.615,28474.5917
245.8038,28633.775
245.9926,28802.2917
246.1814,28987.4417
246.3701,29025.3083
246.5589,29049.9167
246.7476,29217.75
246.9363,29474.125
247.1249,29684.4083
247.3136,29874.7917
247.5023,30055.25
247.6909,30254.875
247.8795,30435.8583
248.0681,30639.8167
248.2567,30797.6417
248.4453,30962.625
248.6338,31119.125
248.8224,31203.3083
249.0109,31156.3583
249.1994,31259.325
249.3878,31484.3583
249.5763,31689.15
249.7648,31865.5
249.9532,32043.5667
250.1416,32248.1333
250.33,32452.2917
250.5183,32652.0167
250.7067,32788.0583
250.8951,32938.7083
251.0834,33070.2417
251.2717,33193.0417
251.46,33316.35
251.6483,33444.4333
251.8365,33524.8917
252.0247,33507.1583
252.213,33621.9917
252.4012,33790.8667
252.5894,34002.9917
252.7775,34140.5417
252.9657,34272.1
253.1538,34443.1667
253.3419,34579.3417
253.53,34675.525
253.7181,34803.025
253.9062,34935.4417
254.0942,35050.8333
254.2823,35132.9833
254.4703,35215.4833
254.6583,35324.2167
254.8463,35436.125
255.0342,35494.0917
255.2222,35553.4333
255.4101,35595.8583
255.598,35581.5667
255.7859,35698.25
255.9738,35865.1083
256.1616,36023.7833
256.3495,36190.05
256.5373,36324.9083
256.7251,36514.6917
256.9129,36633.8
257.1006,36732.875
257.2884,36877.6167
257.4761,37019.1583
257.6638,37114.7667
257.8515,37183.5
258.0392,37269.3583
258.2269,37340.6
258.4146,37406.4667
258.6022,37490.2833
258.7898,37518.7833
258.9774,37570.7333
259.165,37674.075
259.3525,37760.725
259.5401,37794.6667
259.7276,37900.5
259.9151,38006.0917
260.1026,38079.7667
260.2901,38161.7083
260.4776,38257.4333
260.665,38409.35
260.8524,38532.825
261.0398,38663.8
261.2272,38736.5833
261.4146,38775.375
261.6019,38853.2083
261.7893,38938.75
261.9766,39001.1833
262.1639,39080.5083
262.3512,39097.8167
262.5384,39121.1917
262.7257,39155.775
262.9129,39202.7167
263.1001,39245.6167
263.2873,39335.275
263.4745,39387.025
263.6617,39350.4917
263.8488,39401.3833
264.0359,39443.9417
264.2231,39486.7333
264.4101,39522.2167
264.5972,39582.3167
264.7842,39624.1417
264.9713,39657.0583
265.1583,39685.9333
265.3453,39710.9
265.5323,39765.425
265.7193,39819.3
265.9062,39886.7333
266.0931,39923.2583
266.2801,39934.125
266.4669,39991.7833
266.6538,40040.225
266.8407,40105.0
267.0276,40100.0833
267.2143,40098.95
267.4012,40125.725
267.588,40079.0917
267.7747,40099.125
267.9615,40114.5167
268.1482,40114.4667
268.3349,40148.425
268.5217,40153.6167
268.7083,40125.0667
268.895,40122.1333
269.0817,40155.2333
269.2682,40158.2
269.4549,40122.85
269.6415,40046.9333
269.8281,40040.4
270.0146,40079.0833
270.2012,40103.9583
270.3877,40135.0583
270.5742,40136.0833
270.7607,40129.1417
270.9472,40134.475
271.1336,40117.1667
271.32,40095.6417
271.5065,40069.1417
271.6929,40070.4083
271.8792,40106.4917
272.0656,40096.1333
272.252,40115.825
272.4383,40127.1333
272.6246,40111.125
272.8109,40092.8333
272.9972,40156.4667
273.1835,40199.0667
273.3697,40219.3167
273.5559,40237.5583
273.7421,40248.9167
273.9283,40236.0833
274.1145,40226.5333
274.3007,40233.15
274.4868,40249.4417
274.6729,40304.6333
274.859,40312.225
275.0451,40313.7833
275.2311,40220.8
275.4172,40248.1833
275.6032,40288.2667
275.7892,40328.0333
275.9752,40323.8167
276.1612,40350.5333
276.3472,40310.8583
276.5331,40289.825
276.719,40295.775
276.9049,40293.1417
277.0908,40272.2167
277.2767,40260.8917
277.4625,40273.025
277.6484,40249.9667
277.8342,40211.8
278.02,40209.025
278.2057,40234.2
278.3915,40271.775
278.5772,40278.85
278.763,40240.5083
278.9487,40276.3917
279.1343,40321.3833
279.32,40290.8917
279.5057,40238.1833
279.6913,40139.075
279.877,40121.0917
280.0625,40101.6583
280.2481,40047.425
280.4337,40002.4167
280.6192,40046.35
280.8048,40074.15
280.9903,40030.2083
281.1758,39977.3917
281.3612,39924.1667
281.5467,39900.125
281.7321,39944.5917
281.9175,39950.2583
282.1029,39941.6083
282.2884,39925.825
282.4737,39861.1417
282.6591,39816.4167
282.8444,39799.1833
283.0297,39788.5083
283.215,39775.6417
283.4002,39769.925
283.5855,39698.9333
283.7707,39609.7
283.956,39560.3167
284.1412,39531.575
284.3264,39555.7
284.5115,39593.75
284.6967,39605.025
284.8818,39556.5167
285.0669,39477.1333
285.252,39462.6
285.4371,39460.9083
285.6222,39406.7333
285.8072,39365.05
285.9922,39326.2583
286.1772,39338.7
286.3622,39353.7667
286.5472,39303.0417
286.7321,39239.4417
286.9171,39266.5083
287.102,39261.775
287.2869,39284.9833
287.4717,39342.2833
287.6566,39332.8917
287.8415,39308.9083
288.0263,39287.675
288.2111,39204.3333
288.3959,39124.6917
288.5806,39119.2
288.7654,39117.625
288.9501,39189.5667
289.1348,39201.8
289.3195,39191.0917
289.5042,39195.4333
289.6889,39221.8667
289.8735,39142.7417
290.0581,39105.0083
290.2428,39017.775
290.4273,39014.575
290.6119,39047.85
290.7965,39030.3917
290.981,39028.7167
291.1655,39009.0167
291.35,38899.475
291.5345,38831.5333
291.719,38829.8833
291.9034,38837.8417
292.0878,38886.2167
292.2722,38868.0333
292.4566,38818.4833
292.641,38823.65
292.8253,38804.5083
293.0096,38767.6333
293.194,38768.375
293.3783,38752.7833
293.5626,38765.9667
293.7468,38759.4667
293.9311,38760.4583
294.1153,38682.4917
294.2995,38548.9083
294.4837,38469.7333
294.6678,38406.7167
294.852,38368.2083
295.0361,38374.6917
295.2202,38373.475
295.4043,38391.2833
295.5884,38353.8417
295.7725,38345.1333
295.9565,38304.0583
296.1405,38221.8583
296.3246,38171.6833
296.5085,38211.7333
296.6925,38257.075
296.8764,38230.075
297.0603,38199.7583
297.2443,38153.9333
297.4282,38086.25
297.612,38015.2083
297.7959,37950.225
297.9797,37915.7083
298.1635,37851.0417
298.3474,37901.6583
298.5311,37919.85
298.7149,37852.425
298.8987,37762.8583
299.0823,37715.8083
299.2661,37629.75
299.4498,37509.3667
299.6334,37499.9917
299.8171,37497.7083
300.0007,37465.2667
300.1843,37446.5583
300.368,37416.5333
300.5515,37374.1083
300.7351,37331.8417
300.9186,37307.55
301.1021,37243.4
301.2857,37225.2583
301.4691,37194.9
301.6526,37195.675
301.8361,37137.3333
302.0195,37083.6667
302.2029,37044.3417
302.3863,37031.675
302.5697,36971.2917
302.753,36961.6083
302.9364,36971.7833
303.1197,36990.9583
303.303,36960.5917
303.4863,36881.2167
303.6696,36775.8417
303.8528,36689.3
304.036,36644.3583
304.2192,36645.6167
304.4024,36613.3917
304.5856,36543.9333
304.7688,36518.7583
304.9519,36501.5417
305.135,36459.9583
305.3181,36412.225
305.5012,36383.5083
305.6842,36368.8333
305.8673,36333.9417
306.0504,36269.6583
306.2333,36165.1917
306.4163,36146.0
306.5993,36096.1083
306.7822,36065.0083
306.9652,36042.5917
307.1481,35972.3833
307.331,35919.0
307.5139,35862.0417
307.6967,35788.3
307.8796,35736.475
308.0624,35697.4083
308.2452,35631.325
308.428,35574.175
308.6107,35559.1417
308.7935,35504.0667
308.9762,35460.325
309.1589,35425.7917
309.3416,35379.3167
309.5243,35327.7083
309.7069,35288.3417
309.8896,35225.2
310.0721,35176.4083
310.2548,35144.1583
310.4373,35108.3333
310.6199,35111.5167
310.8024,35042.975
310.985,35015.7333
311.1674,34934.175
311.3499,34838.2333
311.5324,34824.6917
311.7148,34844.1083
311.8973,34773.9417
312.0797,34727.625
312.2621,34712.8083
312.4445,34659.3917
312.6268,34589.825
312.8091,34558.2083
312.9915,34467.45
313.1738,34426.65
313.356,34346.15
313.5383,34276.675
313.7206,34256.1333
313.9027,34190.025
314.085,34143.4167
314.2672,34114.1167
314.4493,34091.875
314.6314,34077.05
314.8136,34066.9167
314.9957,33999.375
315.1778,33919.725
315.3598,33885.675
315.5419,33865.05
315.724,33838.6583
315.9059,33802.25
316.088,33754.0583
316.2699,33760.075
316.4519,33724.4667
316.6338,33642.6
316.8157,33535.6667
316.9977,33489.2583
317.1795,33490.7167
317.3614,33490.2
317.5432,33466.1417
317.7251,33405.8167
317.9069,33325.3917
318.0887,33301.9667
318.2704,33230.1833
318.4522,33196.5417
318.6339,33172.9833
318.8156,33210.3417
318.9973,33165.7667
319.179,33156.025
319.3607,33161.2333
319.5423,33157.1
319.7239,33119.3583
319.9055,33062.85
320.0871,33019.575
320.2687,32990.825
320.4502,32963.35
320.6317,32890.6667
320.8132,32885.075
320.9947,32863.7333
321.1761,32865.4917
321.3576,32842.5417
321.5391,32826.5333
321.7205,32794.5167
321.9019,32738.625
322.0832,32663.65
322.2646,32620.7667
322.4459,32578.55
322.6272,32524.7833
322.8085,32483.8833
322.9898,32459.15
323.1711,32405.825
323.3523,32367.725
323.5335,32344.8833
323.7147,32393.1
323.8959,32443.725
324.0771,32433.2417
324.2582,32393.0833
324.4393,32371.3333
324.6204,32367.5417
324.8015,32346.4167
324.9826,32370.0667
325.1637,32415.525
325.3447,32382.975
325.5257,32366.7
325.7067,32337.0833
325.8877,32247.3167
326.0686,32134.0083
326.2496,32093.0333
326.4305,32029.325
326.6114,31995.0333
326.7922,31989.4417
326.9731,31997.125
327.1539,31980.8333
327.3347,31985.925
327.5155,31994.375
327.6963,32045.8833
327.8771,32046.9833
328.0578,31953.6917
328.2385,31832.8833
328.4193,31798.525
328.5999,31750.275
328.7806,31702.1167
328.9613,31707.4667
329.1419,31684.2917
329.3225,31675.875
329.5031,31616.9667
329.6837,31558.7083
329.8642,31515.3333
330.0447,31473.3
330.2252,31419.6917
330.4057,31362.05
330.5862,31355.6667
330.7667,31350.8917
330.9471,31393.4833
331.1275,31371.775
331.3079,31261.5667
331.4883,31207.0667
331.6687,31201.2167
331.849,31138.6833
332.0293,31069.1417
332.2096,31031.0333
332.3899,31039.0
332.5702,31042.5917
332.7504,31058.9083
332.9306,31061.35
333.1108,30996.5833
333.291,30917.525
333.4712,30909.0917
333.6514,30914.275
333.8315,30877.5417
334.0116,30844.175
334.1917,30841.55
334.3717,30838.1167
334.5518,30842.0333
334.7318,30793.7
334.9119,30761.3
335.0918,30758.4417
335.2718,30750.55
335.4518,30742.425
335.6317,30703.8833
335.8116,30730.275
335.9915,30718.7167
336.1714,30613.425
336.3513,30574.8833
336.5311,30577.0333
336.7109,30586.7583
336.8907,30553.25
337.0705,30443.1667
337.2502,30350.6917
337.43,30316.0333
337.6097,30244.825
337.7894,30217.5667
337.9691,30210.2333
338.1488,30227.425
338.3284,30226.5083
338.508,30260.6167
338.6877,30262.6917
338.8672,30230.6333
339.0468,30173.85
339.2263,30111.2167
339.4059,30137.2917
339.5854,30226.1083
339.7649,30161.8583
339.9443,30109.3667
340.1238,30087.9417
340.3032,30085.35
340.4826,30089.1
340.662,30014.85
340.8414,29939.6583
341.0207,29956.975
341.2001,29976.1917
341.3794,29965.575
341.5587,30028.225
341.738,30001.6583
341.9172,29932.975
342.0965,29905.7917
342.2757,29795.9667
342.4549,29691.3333
342.6341,29702.6167
342.8132,29704.2
342.9923,29783.4583
343.1715,29880.6333
343.3506,29925.9417
343.5296,29756.55
343.7087,29656.425
343.8878,29596.6583
344.0668,29586.9917
344.2458,29564.0833
344.4248,29501.1167
344.6037,29478.5583
344.7827,29476.7417
344.9616,29426.4583
345.1405,29425.65
345.3194,29441.5917
345.4982,29378.6417
345.6771,29329.975
345.8559,29335.45
346.0347,29316.25
346.2135,29284.1583
346.3923,29289.7917
346.571,29268.5167
346.7498,29199.5667
346.9285,29225.65
347.1071,29183.2667
347.2859,29110.4167
347.4645,29154.175
347.6431,29196.4417
347.8217,29243.225
348.0003,29273.3083
348.1789,29186.2917
348.3574,29064.9833
348.5359,28990.4167
348.7145,28921.0333
348.893,28931.2167
349.0714,28938.45
349.2499,28860.6667
349.4283,28783.8667
349.6068,28711.2917
349.7852,28678.5917
349.9635,28690.55
350.1419,28683.9
350.3202,28638.7833
350.4985,28571.7333
350.6768,28527.475
350.8551,28491.9417
351.0334,28460.375
351.2116,28424.325
351.3898,28429.7583
351.568,28410.2333
351.7462,28410.925
351.9243,28374.6583
352.1025,28323.5417
352.2806,28295.575
352.4587,28287.275
352.6368,28261.8083
352.8148,28188.1
352.9929,28136.6167
353.1709,28140.1417
353.3489,28127.9083
353.5268,28083.25
353.7048,28029.0167
353.8828,28001.7917
354.0607,27956.3167
354.2386,27955.9
354.4165,27915.2
354.5943,27878.2917
354.7722,27866.0917
354.95,27904.2667
355.1278,27909.4167
355.3056,27829.45
355.4833,27732.4
355.6611,27644.1
355.8388,27576.2
356.0165,27532.85
356.1942,27572.3917
356.3719,27620.3417
356.5495,27596.5917
356.7271,27565.075
356.9047,27566.5667
357.0823,27560.8833
357.2599,27566.2917
357.4374,27527.9417
357.6149,27438.55
357.7924,27355.0083
357.9699,27337.6083
358.1474,27325.3917
358.3248,27243.475
358.5023,27208.7417
358.6797,27143.4167
358.8571,27107.0083
359.0344,27087.65
359.2118,26999.8
359.3891,26972.625
359.5664,26923.3083
359.7437,26899.2083
359.9209,26827.8917
360.0982,26762.7167
360.2754,26709.475
360.4526,26742.9333
360.6298,26761.8333
360.807,26745.2083
360.9841,26715.9083
361.1613,26649.7917
361.3383,26688.9833
361.5154,26709.125
361.6925,26666.3333
361.8695,26630.6167
362.0466,26597.8
362.2236,26543.9417
362.4005,26524.7417
362.5775,26465.3833
362.7545,26353.15
362.9314,26291.8333
363.1083,26325.3917
363.2852,26382.8417
363.462,26379.6667
363.6389,26330.2
363.8157,26292.5417
363.9925,26208.6333
364.1693,26177.7083
364.346,26101.65
364.5228,26113.0167
364.6996,26152.3
364.8762,26162.85
365.0529,26187.95
365.2296,26168.4083
365.4062,26174.0583
365.5829,26128.5
365.7595,26058.725
365.9361,26097.625
366.1126,26064.025
366.2892,26205.825
366.4657,26622.0
366.6422,26952.3167
366.8186,26841.7917
366.9951,26994.0
367.1716,26830.1833
367.348,26702.575
367.5244,26854.4833
367.7008,26869.0833
367.8772,26838.7333
368.0535,26423.025
368.2298,26550.5667
368.4061,26868.9
368.5824,26704.6833
368.7586,26847.6417
368.9349,26947.6083
369.1111,26606.6
369.2873,26276.75
369.4635,26274.7917
369.6396,26348.0083
369.8158,26124.2083
369.9919,26091.8583
370.168,26174.125
370.3441,26275.6833
370.5202,26052.425
370.6962,25868.075
370.8722,25772.6583
371.0482,25784.9417
371.2242,25868.0583
371.4002,26088.375
371.5761,26197.85
371.752,25998.2917
371.9279,26021.8417
372.1038,26114.6
372.2796,26011.025
372.4555,25972.3833
372.6313,26027.3917
372.8071,25912.2917
372.9829,25798.1417
373.1586,25835.575
373.3344,25957.675
373.5101,25850.8167
373.6858,25870.2167
373.8615,25781.15
374.0371,25796.2833
374.2127,26042.5417
374.3884,26089.475
374.564,25931.45
374.7395,25884.9917
374.9151,25952.4917
375.0906,26302.75
375.2661,26607.2083
375.4416,26412.8667
375.6171,26483.6333
375.7925,26718.6167
375.968,26842.175
376.1434,26579.6167
376.3188,26338.6
376.4941,26306.2833
376.6695,26450.6667
376.8448,26558.8583
377.0201,26642.9583
377.1954,26553.475
377.3707,26667.6083
377.5459,26779.6417
377.7212,27034.425
377.8964,27826.45
378.0715,28226.7833
378.2467,27620.275
378.4218,27688.6333
378.597,27360.0167
378.7721,27072.3833
378.9472,27246.375
379.1222,27440.7333
379.2973,28001.025
379.4723,28787.0083
379.6473,29153.3
379.8223,28708.4583
379.9972,27917.55
380.1722,27554.4417
380.3471,27455.5083
380.522,27439.2583
380.6969,27298.5667
380.8717,27797.3167
381.0466,27672.0833
381.2214,27325.8167
381.3962,27307.4583
381.571,27094.7917
381.7457,26979.1917
381.9204,27205.5583
382.0952,27219.0417
382.2699,27421.35
382.4445,28245.4833
382.6192,28474.4
382.7938,29179.6333
382.9685,29761.8667
383.1431,29108.0333
383.3176,28053.7333
383.4922,27577.3
383.6667,27605.8
383.8412,27604.8667
384.0157,27363.675
384.1902,27479.1417
384.3646,27805.875
384.5391,27769.2167
384.7134,27816.075
384.8878,28238.1333
385.0622,28936.0083
385.2365,28732.6583
385.4109,27795.3417
385.5852,27546.7833
385.7594,27699.825
385.9337,28102.5333
386.1079,28489.3333
386.2822,29090.8667
386.4564,29442.2667
386.6306,28598.125
386.8047,28679.5917
386.9789,29226.95
387.153,29351.3417
387.3271,30447.2583
387.5012,30218.975
387.6752,30736.3667
387.8492,31640.0917
388.0233,31356.5083
388.1972,30372.025
388.3712,30534.1333
388.5452,30426.6167
388.7191,30703.9
388.893,31672.0167
389.0669,31852.925
389.2408,30021.55
389.4146,28608.6917
389.5884,27856.9583
389.7623,27432.1583
389.9361,27513.8583
390.1098,27643.45
390.2835,27925.8583
390.4573,27869.8167
390.631,27815.4833
390.8047,28219.8417
390.9784,28594.8583
391.152,28308.2917
391.3256,28357.65
391.4992,28634.1667
391.6728,28267.1
391.8464,28486.9
392.0199,29276.6417
392.1934,29268.5583
392.3669,29399.975
392.5403,30031.65
392.7138,30219.1583
392.8873,30979.7583
393.0607,31607.5833
393.2341,32111.85
393.4074,32211.9583
393.5808,30971.9833
393.7542,30078.5917
393.9274,30239.45
394.1007,29721.175
394.274,30226.3833
394.4472,30316.5333
394.6205,30544.1167
394.7937,31713.8417
394.9668,32352.9583
395.14,31618.025
395.3131,30325.0667
395.4863,29221.275
395.6594,29167.7333
395.8325,28991.3583
396.0055,28900.4
396.1786,29097.0083
396.3516,29319.1
396.5246,29203.025
396.6975,28847.7667
396.8705,28869.9333
397.0434,30057.7833
397.2163,29312.3833
397.3892,28925.0167
397.5621,29352.8
397.735,29887.9833
397.9077,30722.0917
398.0806,31107.4417
398.2534,30263.65
398.4261,30851.225
398.5989,30990.825
398.7716,32431.7583
398.9443,32048.0667
399.117,31622.2417
399.2896,30989.5917
399.4623,30622.1417
399.6349,30381.125
399.8075,30095.9333
399.9801,29385.3
400.1526,29340.7167
400.3252,28518.9583
400.4977,27756.525
400.6702,27745.7167
400.8427,27588.3917
401.0151,27904.525
401.1875,27872.825
401.36,27758.1167
401.5323,27917.025
401.7047,27375.9417
401.877,27239.6167
402.0494,27183.1333
402.2216,27551.85
402.394,28143.2833
402.5662,27873.35
402.7385,27898.0583
402.9107,27771.8083
403.0829,27694.1667
403.2551,27726.1833
403.4272,27434.4417
403.5994,27499.4083
403.7715,27791.7083
403.9436,28257.025
404.1156,28113.65
