Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-24 14:01:15.346436
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2679.4667
218.2508,2739.7833
218.442,2797.9583
218.6332,2863.7667
218.8244,2926.825
219.0156,2991.8917
219.2067,3059.7417
219.3979,3132.15
219.589,3202.8667
219.7801,3283.175
219.9712,3357.9917
220.1623,3438.0583
220.3533,3524.5833
220.5444,3612.425
220.7354,3699.7667
220.9264,3789.0333
221.1174,3883.625
221.3083,3984.0833
221.4993,4079.65
221.6902,4176.1917
221.8812,4283.7333
222.0721,4391.2167
222.263,4504.25
222.4538,4619.0333
222.6447,4737.0667
222.8355,4857.7333
223.0264,4975.7417
223.2172,5098.3583
223.408,5226.9833
223.5987,5359.9333
223.7895,5488.225
223.9802,5626.525
224.1709,5766.0167
224.3616,5909.1667
224.5524,6056.3667
224.743,6209.4
224.9337,6356.5833
225.1243,6516.6167
225.315,6675.625
225.5056,6832.5083
225.6962,6997.6417
225.8867,7169.675
226.0773,7337.275
226.2678,7511.5833
226.4584,7688.9917
226.6489,7864.7917
226.8394,8036.6083
227.0298,8222.1667
227.2203,8416.1833
227.4108,8620.8
227.6012,8815.2917
227.7916,9008.2917
227.982,9205.7667
228.1723,9405.65
228.3627,9613.95
228.5531,9811.1
228.7434,10015.9417
228.9337,10231.8417
229.124,10457.2667
229.3143,10671.7667
229.5045,10911.6833
229.6948,11143.8417
229.885,11386.3167
230.0752,11631.4667
230.2654,11874.8333
230.4556,12123.0833
230.6457,12359.4167
230.8358,12603.65
231.026,12845.9
231.2161,13091.6167
231.4062,13340.8667
231.5963,13586.5
231.7863,13835.6
231.9764,14112.55
232.1664,14379.3583
232.3564,14658.4833
232.5464,14929.7333
232.7364,15200.1583
232.9263,15467.9667
233.1163,15753.9083
233.3062,16048.3667
233.4961,16347.2417
233.686,16636.2333
233.8758,16894.05
234.0657,17160.7833
234.2555,17446.975
234.4454,17737.9333
234.6352,18025.6
234.825,18312.8667
235.0147,18587.1583
235.2045,18873.2083
235.3942,19145.325
235.5839,19432.0333
235.7737,19707.6333
235.9633,19988.1167
236.153,20294.8667
236.3427,20598.3
236.5323,20887.5917
236.7219,21154.1583
236.9115,21407.95
237.1011,21668.0333
237.2907,21964.6167
237.4803,22255.0583
237.6698,22526.9833
237.8593,22808.15
238.0488,23086.2667
238.2383,23375.9417
238.4278,23647.7167
238.6172,23942.45
238.8066,24226.8
238.9961,24513.7333
239.1855,24809.4
239.3748,25083.8083
239.5642,25346.0583
239.7536,25630.125
239.9429,25901.1167
240.1322,26146.3167
240.3215,26410.725
240.5108,26678.55
240.7001,26959.2417
240.8893,27225.9333
241.0786,27483.0833
241.2677,27723.3
241.457,28007.4833
241.6461,28216.9667
241.8353,28439.2333
242.0244,28672.1917
242.2136,28892.5
242.4027,29119.9583
242.5918,29336.9917
242.7809,29556.95
242.9699,29693.6167
243.159,29827.3
243.348,30102.4
243.537,30383.15
243.726,30617.3167
243.915,30841.025
244.1039,31041.575
244.2929,31182.0
244.4818,31256.3917
244.6707,31464.2
244.8596,31744.3333
245.0485,31998.3083
245.2373,32251.275
245.4262,32498.7167
245.615,32710.425
245.8038,32890.6167
245.9926,33099.475
246.1814,33317.1833
246.3701,33371.3917
246.5589,33398.7167
246.7476,33588.8667
246.9363,33878.95
247.1249,34122.6667
247.3136,34340.5833
247.5023,34558.7583
247.6909,34802.8833
247.8795,34996.9667
248.0681,35223.375
248.2567,35415.4667
248.4453,35612.05
248.6338,35791.0417
248.8224,35894.4917
249.0109,35850.7167
249.1994,35976.6417
249.3878,36235.3333
249.5763,36474.2583
249.7648,36679.9083
249.9532,36882.8417
250.1416,37112.125
250.33,37346.7417
250.5183,37579.8833
250.7067,37740.8167
250.8951,37911.4667
251.0834,38062.8167
251.2717,38228.3333
251.46,38369.5167
251.6483,38511.2083
251.8365,38617.1167
252.0247,38608.9333
252.213,38736.4083
252.4012,38916.1833
252.5894,39170.8667
252.7775,39336.8333
252.9657,39489.1167
253.1538,39685.4417
253.3419,39848.25
253.53,39961.325
253.7181,40099.6167
253.9062,40249.2833
254.0942,40394.75
254.2823,40496.4083
254.4703,40604.2083
254.6583,40719.8083
254.8463,40839.9667
255.0342,40926.725
255.2222,41004.8083
255.4101,41049.8917
255.598,41039.9417
255.7859,41170.0833
255.9738,41365.4667
256.1616,41541.3083
256.3495,41743.2333
256.5373,41898.6
256.7251,42122.825
256.9129,42254.5833
257.1006,42377.6083
257.2884,42531.125
257.4761,42702.15
257.6638,42814.9583
257.8515,42888.275
258.0392,42992.3
258.2269,43063.7917
258.4146,43147.9833
258.6022,43239.875
258.7898,43285.5083
258.9774,43348.3333
259.165,43455.8
259.3525,43562.8083
259.5401,43618.5333
259.7276,43736.225
259.9151,43851.325
260.1026,43927.9167
260.2901,44034.2667
260.4776,44137.275
260.665,44305.3583
260.8524,44451.0
261.0398,44608.8
261.2272,44691.7
261.4146,44723.8
261.6019,44818.5167
261.7893,44919.325
261.9766,45004.0583
262.1639,45089.025
262.3512,45099.6333
262.5384,45125.7833
262.7257,45166.9833
262.9129,45229.65
263.1001,45283.2417
263.2873,45386.7167
263.4745,45454.0667
263.6617,45419.1417
263.8488,45467.7667
264.0359,45532.6583
264.2231,45559.6167
264.4101,45598.25
264.5972,45660.8167
264.7842,45710.9833
264.9713,45740.9583
265.1583,45766.0583
265.3453,45814.7667
265.5323,45880.3083
265.7193,45932.975
265.9062,46021.6083
266.0931,46054.4417
266.2801,46069.9417
266.4669,46145.675
266.6538,46190.5917
266.8407,46262.8333
267.0276,46250.5917
267.2143,46244.4417
267.4012,46294.8333
267.588,46237.4917
267.7747,46257.9583
267.9615,46271.5083
268.1482,46270.8583
268.3349,46305.325
268.5217,46319.5917
268.7083,46287.7
268.895,46276.6083
269.0817,46321.3583
269.2682,46330.4667
269.4549,46277.3083
269.6415,46189.8167
269.8281,46174.775
270.0146,46219.9917
270.2012,46258.7583
270.3877,46283.9917
270.5742,46285.1583
270.7607,46287.7667
270.9472,46286.475
271.1336,46270.5417
271.32,46249.5
271.5065,46220.05
271.6929,46211.4833
271.8792,46255.0083
272.0656,46242.4167
272.252,46256.6833
272.4383,46274.9333
272.6246,46256.7333
272.8109,46235.7333
272.9972,46303.1167
273.1835,46336.85
273.3697,46365.1083
273.5559,46386.9333
273.7421,46395.75
273.9283,46395.95
274.1145,46381.1417
274.3007,46386.3417
274.4868,46413.2833
274.6729,46466.9583
274.859,46481.3
275.0451,46470.2333
275.2311,46366.2583
275.4172,46396.75
275.6032,46434.2833
275.7892,46471.1583
275.9752,46480.5
276.1612,46509.3917
276.3472,46468.0833
276.5331,46445.3083
276.719,46445.0333
276.9049,46450.9083
277.0908,46401.7583
277.2767,46394.25
277.4625,46399.2333
277.6484,46385.4833
277.8342,46346.3333
278.02,46330.675
278.2057,46363.4667
278.3915,46414.35
278.5772,46414.1083
278.763,46362.3667
278.9487,46411.7333
279.1343,46438.4167
279.32,46413.3917
279.5057,46355.3833
279.6913,46239.7167
279.877,46207.1667
280.0625,46195.5417
280.2481,46133.6667
280.4337,46081.1333
280.6192,46116.5833
280.8048,46151.4167
280.9903,46111.9417
281.1758,46042.5417
281.3612,45976.4583
281.5467,45953.5
281.7321,46000.7167
281.9175,46004.7
282.1029,45991.15
282.2884,45983.6333
282.4737,45903.0167
282.6591,45842.875
282.8444,45828.7667
283.0297,45812.7667
283.215,45799.1
283.4002,45790.2667
283.5855,45717.3667
283.7707,45605.5417
283.956,45563.1417
284.1412,45520.8417
284.3264,45537.8167
284.5115,45584.575
284.6967,45595.725
284.8818,45539.425
285.0669,45442.9667
285.252,45423.9833
285.4371,45426.2
285.6222,45362.7417
285.8072,45313.725
285.9922,45264.7833
286.1772,45275.7833
286.3622,45286.35
286.5472,45228.6583
286.7321,45150.4667
286.9171,45180.7083
287.102,45184.425
287.2869,45205.2833
287.4717,45264.5917
287.6566,45256.075
287.8415,45241.8
288.0263,45205.1917
288.2111,45101.1167
288.3959,45008.15
288.5806,44997.625
288.7654,44991.825
288.9501,45077.2667
289.1348,45093.775
289.3195,45082.775
289.5042,45086.2083
289.6889,45109.85
289.8735,45011.7583
290.0581,44965.2417
290.2428,44874.825
290.4273,44864.6583
290.6119,44901.8917
290.7965,44886.5917
290.981,44880.5333
291.1655,44851.2
291.35,44732.2167
291.5345,44637.0167
291.719,44641.675
291.9034,44649.8667
292.0878,44708.375
292.2722,44679.7333
292.4566,44621.6417
292.641,44618.8917
292.8253,44595.8083
293.0096,44550.6083
293.194,44569.5417
293.3783,44549.4167
293.5626,44548.9667
293.7468,44549.8667
293.9311,44547.6417
294.1153,44458.5667
294.2995,44303.025
294.4837,44205.4083
294.6678,44134.9833
294.852,44085.4083
295.0361,44085.5083
295.2202,44080.2417
295.4043,44094.2
295.5884,44061.6333
295.7725,44035.475
295.9565,43999.425
296.1405,43897.1
296.3246,43851.0667
296.5085,43897.8333
296.6925,43935.175
296.8764,43913.775
297.0603,43861.4417
297.2443,43825.0833
297.4282,43754.025
297.612,43671.3833
297.7959,43597.7833
297.9797,43553.5167
298.1635,43490.7
298.3474,43537.6667
298.5311,43568.4167
298.7149,43484.4167
298.8987,43382.25
299.0823,43315.7833
299.2661,43230.1583
299.4498,43095.3833
299.6334,43073.1
299.8171,43069.9083
300.0007,43025.8
300.1843,42997.4333
300.368,42968.1333
300.5515,42927.4833
300.7351,42878.375
300.9186,42835.1417
301.1021,42768.8917
301.2857,42742.3167
301.4691,42711.4167
301.6526,42714.025
301.8361,42635.5917
302.0195,42555.0917
302.2029,42515.625
302.3863,42509.0083
302.5697,42428.6333
302.753,42425.175
302.9364,42440.3667
303.1197,42466.5583
303.303,42434.3083
303.4863,42345.875
303.6696,42205.9917
303.8528,42108.85
304.036,42048.0417
304.2192,42053.0583
304.4024,42013.6167
304.5856,41946.0833
304.7688,41914.675
304.9519,41902.95
305.135,41855.4
305.3181,41805.9917
305.5012,41746.675
305.6842,41746.0667
305.8673,41697.575
306.0504,41624.8
306.2333,41503.9417
306.4163,41483.9917
306.5993,41422.925
306.7822,41381.9583
306.9652,41364.475
307.1481,41293.1917
307.331,41226.7583
307.5139,41168.0333
307.6967,41097.1667
307.8796,41037.875
308.0624,40989.1333
308.2452,40905.4333
308.428,40844.125
308.6107,40830.2
308.7935,40769.1583
308.9762,40716.175
309.1589,40665.8917
309.3416,40610.3833
309.5243,40557.7583
309.7069,40510.375
309.8896,40440.5833
310.0721,40377.85
310.2548,40345.625
310.4373,40332.4417
310.6199,40337.2
310.8024,40279.55
310.985,40252.1833
311.1674,40159.2833
311.3499,40064.4833
311.5324,40032.0
311.7148,40045.7833
311.8973,39962.15
312.0797,39916.225
312.2621,39899.8167
312.4445,39854.3917
312.6268,39779.5333
312.8091,39735.3833
312.9915,39652.975
313.1738,39600.2667
313.356,39499.35
313.5383,39413.925
313.7206,39398.4667
313.9027,39335.575
314.085,39290.8583
314.2672,39259.2833
314.4493,39199.0417
314.6314,39186.425
314.8136,39190.4667
314.9957,39138.7333
315.1778,39045.875
315.3598,38998.5083
315.5419,38957.6167
315.724,38919.325
315.9059,38838.6333
316.088,38798.7667
316.2699,38822.7167
316.4519,38805.8583
316.6338,38725.2083
316.8157,38622.6833
316.9977,38568.475
317.1795,38600.9
317.3614,38611.325
317.5432,38579.3917
317.7251,38503.075
317.9069,38381.5417
318.0887,38313.7417
318.2704,38244.8917
318.4522,38220.1833
318.6339,38229.5833
318.8156,38295.5917
318.9973,38262.95
319.179,38227.15
319.3607,38195.9083
319.5423,38197.2417
319.7239,38171.6417
319.9055,38141.6083
320.0871,38089.2333
320.2687,38062.6583
320.4502,38051.8333
320.6317,37985.2917
320.8132,37981.1083
320.9947,37922.7917
321.1761,37896.5917
321.3576,37855.7167
321.5391,37846.1
321.7205,37833.7083
321.9019,37801.2583
322.0832,37725.15
322.2646,37642.2
322.4459,37585.4417
322.6272,37516.25
322.8085,37449.3417
322.9898,37405.975
323.1711,37382.4833
323.3523,37366.5417
323.5335,37339.4667
323.7147,37404.25
323.8959,37496.1
324.0771,37500.5833
324.2582,37473.3667
324.4393,37437.825
324.6204,37459.6417
324.8015,37401.7417
324.9826,37403.175
325.1637,37457.7667
325.3447,37446.8083
325.5257,37466.9917
325.7067,37471.8417
325.8877,37396.3583
326.0686,37293.825
326.2496,37234.8667
326.4305,37152.9417
326.6114,37114.3583
326.7922,37131.9
326.9731,37135.4083
327.1539,37087.8917
327.3347,37094.6917
327.5155,37116.725
327.6963,37164.75
327.8771,37142.2917
328.0578,37036.8167
328.2385,36892.8583
328.4193,36861.0083
328.5999,36809.0917
328.7806,36719.5583
328.9613,36785.3667
329.1419,36814.9083
329.3225,36845.5
329.5031,36794.0167
329.6837,36729.5417
329.8642,36674.6583
330.0447,36645.9417
330.2252,36568.875
330.4057,36446.7417
330.5862,36394.5333
330.7667,36382.4833
330.9471,36450.9333
331.1275,36435.0167
331.3079,36303.3167
331.4883,36214.3917
331.6687,36234.475
331.849,36180.3
332.0293,36110.175
332.2096,36047.2583
332.3899,36011.4333
332.5702,36064.0417
332.7504,36097.5167
332.9306,36070.7583
333.1108,36002.7
333.291,35930.825
333.4712,35896.0
333.6514,35845.725
333.8315,35816.1667
334.0116,35802.5583
334.1917,35812.725
334.3717,35834.8667
334.5518,35871.2333
334.7318,35816.5333
334.9119,35723.7
335.0918,35715.1167
335.2718,35761.0667
335.4518,35764.2
335.6317,35748.7667
335.8116,35725.35
335.9915,35588.5
336.1714,35398.1167
336.3513,35428.6417
336.5311,35513.2583
336.7109,35507.5667
336.8907,35408.5167
337.0705,35252.5333
337.2502,35138.1333
337.43,35128.7
337.6097,35128.6417
337.7894,35139.275
337.9691,35075.075
338.1488,35053.225
338.3284,35094.9667
338.508,35159.8917
338.6877,35191.825
338.8672,35143.0333
339.0468,35084.7417
339.2263,34982.6333
339.4059,34963.6083
339.5854,35116.0
339.7649,35099.4583
339.9443,35080.525
340.1238,35085.225
340.3032,35045.2
340.4826,35014.6917
340.662,34911.8667
340.8414,34810.375
341.0207,34826.1333
341.2001,34875.4083
341.3794,34807.1167
341.5587,34838.9083
341.738,34848.45
341.9172,34829.9667
342.0965,34834.475
342.2757,34673.0083
342.4549,34518.7
342.6341,34558.7333
342.8132,34534.2667
342.9923,34697.725
343.1715,34808.0167
343.3506,34801.3583
343.5296,34628.6333
343.7087,34504.0833
343.8878,34392.8667
344.0668,34289.5417
344.2458,34197.7917
344.4248,34150.2917
344.6037,34164.5833
344.7827,34204.9417
344.9616,34212.4083
345.1405,34252.9833
345.3194,34234.125
345.4982,34201.55
345.6771,34150.0083
345.8559,34097.8333
346.0347,34039.3917
346.2135,33981.2
346.3923,34056.7667
346.571,34038.0583
346.7498,33960.9833
346.9285,34035.9333
347.1071,34004.8583
347.2859,33871.025
347.4645,33865.8083
347.6431,33860.3583
347.8217,33950.3417
348.0003,34034.5
348.1789,33954.9083
348.3574,33795.6917
348.5359,33688.775
348.7145,33674.225
348.893,33666.5
349.0714,33590.3583
349.2499,33511.1833
349.4283,33443.3417
349.6068,33352.4
349.7852,33295.2333
349.9635,33392.0417
350.1419,33435.4417
350.3202,33424.0667
350.4985,33355.4667
350.6768,33265.4833
350.8551,33229.8583
351.0334,33167.5583
351.2116,33087.3083
351.3898,33064.8667
351.568,33024.7417
351.7462,33115.75
351.9243,33120.7417
352.1025,33007.45
352.2806,32916.9167
352.4587,32843.7667
352.6368,32780.85
352.8148,32762.65
352.9929,32776.875
353.1709,32797.425
353.3489,32768.8667
353.5268,32762.225
353.7048,32698.1667
353.8828,32683.0417
354.0607,32646.1833
354.2386,32604.8583
354.4165,32596.8167
354.5943,32573.625
354.7722,32550.2
354.95,32594.575
355.1278,32604.9667
355.3056,32484.775
355.4833,32313.2833
355.6611,32228.775
355.8388,32150.6083
356.0165,32103.625
356.1942,32169.75
356.3719,32259.875
356.5495,32119.225
356.7271,32014.9917
356.9047,32014.8167
357.0823,31948.7583
357.2599,31994.2083
357.4374,31998.2083
357.6149,31934.8583
357.7924,31845.175
357.9699,31754.025
358.1474,31646.3583
358.3248,31547.45
358.5023,31493.3333
358.6797,31386.2083
358.8571,31394.1833
359.0344,31448.375
359.2118,31454.6167
359.3891,31428.4667
359.5664,31418.1833
359.7437,31440.1083
359.9209,31359.675
360.0982,31306.3583
360.2754,31184.1583
360.4526,31166.6833
360.6298,31153.9667
360.807,31116.575
360.9841,31020.475
361.1613,30989.075
361.3383,31068.3333
361.5154,31110.75
361.6925,31088.0167
361.8695,30932.875
362.0466,30846.5667
362.2236,30891.6333
362.4005,30911.925
362.5775,30911.5083
362.7545,30851.8
362.9314,30785.0417
363.1083,30710.4583
363.2852,30673.3167
363.462,30690.7583
363.6389,30670.8417
363.8157,30682.025
363.9925,30642.5417
364.1693,30622.6167
364.346,30500.875
364.5228,30453.4417
364.6996,30471.475
364.8762,30448.325
365.0529,30509.8417
365.2296,30552.1417
365.4062,30629.7583
365.5829,30593.1833
365.7595,30558.85
365.9361,30622.5583
366.1126,30597.125
366.2892,30726.1333
366.4657,31154.4833
366.6422,31537.5
366.8186,31407.4333
366.9951,31547.475
367.1716,31398.95
367.348,31291.9
367.5244,31454.5917
367.7008,31452.4917
367.8772,31357.55
368.0535,30851.225
368.2298,31001.9917
368.4061,31406.7917
368.5824,31197.8
368.7586,31295.0833
368.9349,31428.6667
369.1111,31144.3417
369.2873,30829.4333
369.4635,30786.0333
369.6396,30880.5833
369.8158,30649.225
369.9919,30664.7
370.168,30764.4667
370.3441,30820.075
370.5202,30455.7583
370.6962,30189.5333
370.8722,30065.9583
371.0482,30120.375
371.2242,30316.9333
371.4002,30667.025
371.5761,30818.6
371.752,30561.5667
371.9279,30455.9
372.1038,30387.6417
372.2796,30252.6
372.4555,30318.1667
372.6313,30490.2833
372.8071,30323.7583
372.9829,30233.6583
373.1586,30235.2
373.3344,30280.6083
373.5101,30017.6333
373.6858,29986.4917
373.8615,29963.075
374.0371,30131.9583
374.2127,30483.75
374.3884,30484.7167
374.564,30216.9667
374.7395,30104.2917
374.9151,30112.4417
375.0906,30527.1667
375.2661,31036.7667
375.4416,30929.4917
375.6171,31110.05
375.7925,31267.875
375.968,31296.2667
376.1434,31065.8167
376.3188,30792.0833
376.4941,30751.4167
376.6695,30932.7083
376.8448,31022.4583
377.0201,31167.8833
377.1954,31082.2667
377.3707,31300.975
377.5459,31456.425
377.7212,31757.4167
377.8964,32665.8917
378.0715,33183.7833
378.2467,32524.7083
378.4218,32623.7667
378.597,32226.3167
378.7721,31765.425
378.9472,31897.625
379.1222,32107.9083
379.2973,32735.725
379.4723,33564.9917
379.6473,33970.9583
379.8223,33431.9833
379.9972,32541.4917
380.1722,32241.475
380.3471,32220.1333
380.522,32274.1583
380.6969,32064.0
380.8717,32600.125
381.0466,32540.6333
381.2214,32150.8
381.3962,32030.475
381.571,31674.6417
381.7457,31514.5417
381.9204,31795.6833
382.0952,31707.575
382.2699,31947.0083
382.4445,32876.15
382.6192,33018.025
382.7938,33782.0667
382.9685,34456.875
383.1431,33769.1917
383.3176,32548.1833
383.4922,31994.6083
383.6667,32062.35
383.8412,32038.0917
384.0157,31736.9833
384.1902,31931.5417
384.3646,32451.3
384.5391,32491.5333
384.7134,32586.0167
384.8878,33077.85
385.0622,33810.6583
385.2365,33637.5667
385.4109,32592.5833
385.5852,32259.625
385.7594,32386.9917
385.9337,32752.8333
386.1079,33125.275
386.2822,33949.0667
386.4564,34486.7
386.6306,33545.1
386.8047,33624.7417
386.9789,34187.425
387.153,34208.9
387.3271,35425.2917
387.5012,35290.575
387.6752,35946.6083
387.8492,36871.8667
388.0233,36537.025
388.1972,35433.8917
388.3712,35598.4917
388.5452,35534.3667
388.7191,35754.55
388.893,36815.8583
389.0669,37122.075
389.2408,35219.7833
389.4146,33716.175
389.5884,32878.975
389.7623,32446.15
389.9361,32534.625
390.1098,32675.7083
390.2835,33007.3417
390.4573,32887.6333
390.631,32777.2083
390.8047,33282.9833
390.9784,33832.7667
391.152,33545.6
391.3256,33668.475
391.4992,33987.025
391.6728,33547.3
391.8464,33768.45
392.0199,34561.025
392.1934,34435.5667
392.3669,34572.7167
392.5403,35311.2417
392.7138,35429.7833
392.8873,36134.6
393.0607,36650.7
393.2341,37085.3583
393.4074,37093.5083
393.5808,35726.0833
393.7542,34811.4
393.9274,35166.4583
394.1007,34740.2167
394.274,35385.5917
394.4472,35508.225
394.6205,35839.1167
394.7937,37259.3833
394.9668,38032.2083
395.14,37355.3167
395.3131,35924.0667
395.4863,34711.75
395.6594,34641.4917
395.8325,34385.5583
396.0055,34310.7917
396.1786,34355.625
396.3516,34421.4
396.5246,34213.9167
396.6975,33624.775
396.8705,33432.8417
397.0434,34733.625
397.2163,34010.0917
397.3892,33755.8333
397.5621,34427.325
397.735,35195.5083
397.9077,36281.6167
398.0806,36907.1417
398.2534,36020.5167
398.4261,36670.8833
398.5989,36798.7417
398.7716,38435.6917
398.9443,38116.5
399.117,37688.925
399.2896,37056.6417
399.4623,36675.125
399.6349,36358.3583
399.8075,35979.9167
399.9801,35224.3833
400.1526,35254.9417
400.3252,34375.2
400.4977,33503.5667
400.6702,33317.8333
400.8427,33190.725
401.0151,33620.0917
401.1875,33638.7
401.36,33552.4
401.5323,33761.2667
401.7047,33165.0667
401.877,32972.9417
402.0494,32978.7917
402.2216,33380.2167
402.394,34071.225
402.5662,33756.525
402.7385,33829.0083
402.9107,33742.5583
403.0829,33558.1083
403.2551,33447.8833
403.4272,33076.6083
403.5994,33179.9667
403.7715,33643.3917
403.9436,34312.25
404.1156,34129.6917
