Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-24 05:09:34.675273
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2241.2917
218.2508,2289.7
218.442,2338.2
218.6332,2391.9583
218.8244,2440.475
219.0156,2494.95
219.2067,2554.8167
219.3979,2611.7083
219.589,2673.0667
219.7801,2735.7333
219.9712,2798.7083
220.1623,2865.3917
220.3533,2936.0
220.5444,3006.9333
220.7354,3081.2167
220.9264,3154.05
221.1174,3235.2667
221.3083,3316.9
221.4993,3393.675
221.6902,3478.525
221.8812,3565.4083
222.0721,3655.0833
222.263,3749.1583
222.4538,3844.2917
222.6447,3939.2417
222.8355,4043.6083
223.0264,4141.0583
223.2172,4242.25
223.408,4348.7583
223.5987,4458.5833
223.7895,4568.825
223.9802,4684.8667
224.1709,4798.6
224.3616,4922.1667
224.5524,5043.25
224.743,5167.1083
224.9337,5287.3917
225.1243,5430.15
225.315,5563.3083
225.5056,5689.4833
225.6962,5829.7833
225.8867,5969.8583
226.0773,6117.4333
226.2678,6257.35
226.4584,6406.65
226.6489,6553.4667
226.8394,6699.5333
227.0298,6856.1417
227.2203,7014.5333
227.4108,7190.5833
227.6012,7352.4833
227.7916,7514.0917
227.982,7682.9333
228.1723,7850.2667
228.3627,8023.0
228.5531,8194.9417
228.7434,8365.8667
228.9337,8543.7167
229.124,8730.875
229.3143,8919.475
229.5045,9117.6917
229.6948,9318.7417
229.885,9518.975
230.0752,9724.6667
230.2654,9930.3583
230.4556,10136.55
230.6457,10339.95
230.8358,10543.4333
231.026,10750.1333
231.2161,10952.475
231.4062,11164.4417
231.5963,11370.0083
231.7863,11588.5333
231.9764,11810.7
232.1664,12040.9083
232.3564,12275.2417
232.5464,12508.4333
232.7364,12740.425
232.9263,12963.3333
233.1163,13208.1667
233.3062,13445.5833
233.4961,13703.3
233.686,13940.2167
233.8758,14158.175
234.0657,14387.2583
234.2555,14631.325
234.4454,14876.7333
234.6352,15117.0583
234.825,15359.4167
235.0147,15589.6
235.2045,15829.625
235.3942,16060.9083
235.5839,16307.8583
235.7737,16543.7333
235.9633,16773.3167
236.153,17032.6417
236.3427,17287.5417
236.5323,17530.3167
236.7219,17758.8167
236.9115,17975.225
237.1011,18193.35
237.2907,18440.875
237.4803,18681.75
237.6698,18907.1333
237.8593,19151.9
238.0488,19386.7
238.2383,19624.4917
238.4278,19849.1583
238.6172,20109.4833
238.8066,20339.1167
238.9961,20576.3
239.1855,20827.1917
239.3748,21062.3583
239.5642,21283.7917
239.7536,21520.2417
239.9429,21747.6083
240.1322,21957.55
240.3215,22181.6833
240.5108,22403.225
240.7001,22634.9417
240.8893,22860.8167
241.0786,23073.575
241.2677,23284.5083
241.457,23516.475
241.6461,23696.2417
241.8353,23878.3583
242.0244,24068.6833
242.2136,24248.3667
242.4027,24444.8417
242.5918,24630.975
242.7809,24812.6833
242.9699,24914.6083
243.159,25032.9
243.348,25260.8417
243.537,25498.975
243.726,25697.3667
243.915,25880.2417
244.1039,26047.6083
244.2929,26160.9083
244.4818,26223.7667
244.6707,26381.9
244.8596,26623.1417
245.0485,26850.8083
245.2373,27065.2
245.4262,27267.3667
245.615,27434.0417
245.8038,27594.1917
245.9926,27763.1083
246.1814,27935.5583
246.3701,27961.4833
246.5589,27985.8917
246.7476,28155.7
246.9363,28399.8
247.1249,28602.375
247.3136,28799.3333
247.5023,28968.5167
247.6909,29170.8
247.8795,29339.1917
248.0681,29522.1083
248.2567,29691.2667
248.4453,29851.3333
248.6338,30002.7333
248.8224,30076.975
249.0109,30023.7417
249.1994,30134.0167
249.3878,30347.5
249.5763,30554.9833
249.7648,30727.0
249.9532,30906.075
250.1416,31099.6333
250.33,31291.8833
250.5183,31476.8917
250.7067,31615.2833
250.8951,31746.95
251.0834,31879.625
251.2717,32011.5333
251.46,32130.1333
251.6483,32250.35
251.8365,32330.75
252.0247,32307.5583
252.213,32416.8417
252.4012,32568.9833
252.5894,32776.6167
252.7775,32910.9667
252.9657,33046.0083
253.1538,33209.9333
253.3419,33339.7667
253.53,33441.8333
253.7181,33566.3917
253.9062,33691.0583
254.0942,33796.0333
254.2823,33874.8583
254.4703,33968.0833
254.6583,34060.4583
254.8463,34160.825
255.0342,34233.5417
255.2222,34300.2
255.4101,34332.3417
255.598,34323.2
255.7859,34423.875
255.9738,34591.6167
256.1616,34737.7083
256.3495,34902.025
256.5373,35027.9333
256.7251,35216.475
256.9129,35326.0583
257.1006,35431.875
257.2884,35553.8917
257.4761,35702.1333
257.6638,35794.5167
257.8515,35858.975
258.0392,35943.5833
258.2269,36000.0667
258.4146,36077.6167
258.6022,36155.8
258.7898,36186.975
258.9774,36238.9417
259.165,36325.125
259.3525,36406.2167
259.5401,36442.0333
259.7276,36540.4083
259.9151,36627.2083
260.1026,36695.05
260.2901,36796.4667
260.4776,36891.6333
260.665,37030.875
260.8524,37155.4083
261.0398,37277.175
261.2272,37354.7583
261.4146,37376.3167
261.6019,37444.4083
261.7893,37534.8583
261.9766,37594.6167
262.1639,37668.1417
262.3512,37690.2667
262.5384,37704.4583
262.7257,37734.6417
262.9129,37780.325
263.1001,37816.425
263.2873,37889.725
263.4745,37951.675
263.6617,37917.7583
263.8488,37954.9167
264.0359,38010.7333
264.2231,38041.15
264.4101,38083.6
264.5972,38130.8167
264.7842,38179.25
264.9713,38208.8167
265.1583,38225.7
265.3453,38253.8583
265.5323,38305.1917
265.7193,38363.0417
265.9062,38416.9583
266.0931,38452.2333
266.2801,38457.125
266.4669,38514.5917
266.6538,38561.0333
266.8407,38615.5
267.0276,38601.375
267.2143,38594.2667
267.4012,38633.8417
267.588,38587.8167
267.7747,38605.175
267.9615,38623.1333
268.1482,38619.2917
268.3349,38649.55
268.5217,38648.7
268.7083,38613.4167
268.895,38611.4833
269.0817,38649.725
269.2682,38640.65
269.4549,38610.6417
269.6415,38541.45
269.8281,38533.5417
270.0146,38569.5167
270.2012,38590.8333
270.3877,38622.3083
270.5742,38617.3333
270.7607,38623.775
270.9472,38618.7417
271.1336,38597.3917
271.32,38571.4417
271.5065,38548.55
271.6929,38539.4667
271.8792,38569.4833
272.0656,38570.35
272.252,38583.2083
272.4383,38591.2417
272.6246,38565.175
272.8109,38553.25
272.9972,38608.175
273.1835,38636.1167
273.3697,38653.6083
273.5559,38674.35
273.7421,38678.15
273.9283,38660.9
274.1145,38657.55
274.3007,38660.375
274.4868,38688.55
274.6729,38732.875
274.859,38744.65
275.0451,38741.725
275.2311,38645.4583
275.4172,38670.2083
275.6032,38707.7917
275.7892,38741.1083
275.9752,38725.9
276.1612,38764.9
276.3472,38725.975
276.5331,38703.475
276.719,38692.0833
276.9049,38708.7917
277.0908,38672.7917
277.2767,38661.9333
277.4625,38670.7333
277.6484,38653.85
277.8342,38613.4167
278.02,38602.4833
278.2057,38628.9833
278.3915,38667.8
278.5772,38672.025
278.763,38640.3667
278.9487,38678.5083
279.1343,38711.975
279.32,38679.45
279.5057,38632.8083
279.6913,38531.1417
279.877,38507.4833
280.0625,38492.125
280.2481,38435.1333
280.4337,38378.7917
280.6192,38420.325
280.8048,38450.725
280.9903,38421.1333
281.1758,38368.2
281.3612,38309.3917
281.5467,38287.225
281.7321,38309.65
281.9175,38318.8417
282.1029,38303.3417
282.2884,38300.7583
282.4737,38238.9833
282.6591,38195.5667
282.8444,38170.9
283.0297,38152.1083
283.215,38162.1417
283.4002,38140.325
283.5855,38085.5167
283.7707,37998.3417
283.956,37949.0917
284.1412,37922.4833
284.3264,37940.0667
284.5115,37974.15
284.6967,37989.9333
284.8818,37940.4417
285.0669,37864.6
285.252,37834.9917
285.4371,37832.2583
285.6222,37791.0583
285.8072,37752.1333
285.9922,37717.8833
286.1772,37727.25
286.3622,37737.6417
286.5472,37684.5583
286.7321,37621.7667
286.9171,37649.45
287.102,37652.8667
287.2869,37662.025
287.4717,37713.525
287.6566,37703.3833
287.8415,37693.6333
288.0263,37673.5417
288.2111,37586.65
288.3959,37510.7
288.5806,37504.7917
288.7654,37503.7333
288.9501,37572.3833
289.1348,37579.6333
289.3195,37570.85
289.5042,37575.25
289.6889,37603.6333
289.8735,37520.3667
290.0581,37486.775
290.2428,37412.625
290.4273,37397.0667
290.6119,37431.9417
290.7965,37419.2917
290.981,37413.8833
291.1655,37398.5583
291.35,37293.6833
291.5345,37223.6833
291.719,37213.5167
291.9034,37220.8333
292.0878,37276.9083
292.2722,37249.575
292.4566,37199.925
292.641,37204.25
292.8253,37186.95
293.0096,37154.3
293.194,37164.7417
293.3783,37141.6167
293.5626,37166.8417
293.7468,37159.8833
293.9311,37143.9833
294.1153,37074.3
294.2995,36950.9
294.4837,36874.4833
294.6678,36816.0917
294.852,36774.6833
295.0361,36783.7583
295.2202,36784.1917
295.4043,36791.0833
295.5884,36770.3917
295.7725,36751.75
295.9565,36716.2167
296.1405,36625.825
296.3246,36584.725
296.5085,36625.2417
296.6925,36663.1667
296.8764,36641.8583
297.0603,36608.0417
297.2443,36564.8083
297.4282,36507.475
297.612,36438.3083
297.7959,36376.8083
297.9797,36343.0
298.1635,36286.225
298.3474,36330.0333
298.5311,36353.8
298.7149,36293.5833
298.8987,36201.6083
299.0823,36160.475
299.2661,36081.6167
299.4498,35967.0083
299.6334,35953.8083
299.8171,35951.725
300.0007,35916.3
300.1843,35891.1083
300.368,35870.475
300.5515,35829.1833
300.7351,35796.25
300.9186,35758.2083
301.1021,35702.025
301.2857,35686.1417
301.4691,35662.0583
301.6526,35668.7
301.8361,35604.825
302.0195,35538.6917
302.2029,35516.6167
302.3863,35497.1417
302.5697,35440.3833
302.753,35436.4333
302.9364,35450.3333
303.1197,35464.6083
303.303,35438.0333
303.4863,35362.9417
303.6696,35251.075
303.8528,35178.1917
304.036,35126.5333
304.2192,35123.1333
304.4024,35097.0833
304.5856,35035.0167
304.7688,35017.9
304.9519,35002.25
305.135,34964.0417
305.3181,34925.5333
305.5012,34881.8333
305.6842,34871.5167
305.8673,34847.1083
306.0504,34778.7833
306.2333,34680.8333
306.4163,34659.0917
306.5993,34604.45
306.7822,34578.7583
306.9652,34564.2583
307.1481,34497.6583
307.331,34440.9083
307.5139,34389.35
307.6967,34324.8667
307.8796,34267.7333
308.0624,34233.8167
308.2452,34176.6917
308.428,34114.375
308.6107,34093.0667
308.7935,34042.85
308.9762,34010.8333
309.1589,33965.5333
309.3416,33919.2667
309.5243,33872.1833
309.7069,33836.8583
309.8896,33776.225
310.0721,33730.025
310.2548,33707.025
310.4373,33674.7333
310.6199,33660.0917
310.8024,33603.525
310.985,33577.5167
311.1674,33493.625
311.3499,33412.8417
311.5324,33391.3
311.7148,33406.0083
311.8973,33341.0833
312.0797,33303.7083
312.2621,33284.1333
312.4445,33224.8
312.6268,33167.7583
312.8091,33132.1167
312.9915,33060.4417
313.1738,33014.925
313.356,32937.5833
313.5383,32873.2667
313.7206,32843.7417
313.9027,32780.175
314.085,32740.7583
314.2672,32706.45
314.4493,32695.875
314.6314,32675.5083
314.8136,32669.725
314.9957,32594.875
315.1778,32515.6
315.3598,32490.6417
315.5419,32471.1583
315.724,32446.5833
315.9059,32415.65
316.088,32368.4583
316.2699,32369.1583
316.4519,32331.35
316.6338,32266.9417
316.8157,32153.6917
316.9977,32108.4667
317.1795,32111.325
317.3614,32103.0083
317.5432,32084.1417
317.7251,32037.3417
317.9069,31950.6417
318.0887,31937.9333
318.2704,31863.275
318.4522,31827.9667
318.6339,31820.725
318.8156,31849.1333
318.9973,31809.525
319.179,31798.4333
319.3607,31806.4833
319.5423,31795.35
319.7239,31760.5417
319.9055,31694.7583
320.0871,31656.775
320.2687,31627.4417
320.4502,31600.9667
320.6317,31535.2
320.8132,31529.65
320.9947,31508.6917
321.1761,31509.5083
321.3576,31493.1417
321.5391,31471.8667
321.7205,31443.9583
321.9019,31391.8417
322.0832,31322.8167
322.2646,31273.0917
322.4459,31233.7
322.6272,31188.5083
322.8085,31149.675
322.9898,31122.0417
323.1711,31071.6917
323.3523,31028.2417
323.5335,31012.55
323.7147,31057.075
323.8959,31105.7417
324.0771,31098.0417
324.2582,31062.25
324.4393,31039.125
324.6204,31044.1417
324.8015,31015.6583
324.9826,31034.575
325.1637,31067.5417
325.3447,31044.3833
325.5257,31026.7
325.7067,31003.8667
325.8877,30908.825
326.0686,30814.0667
326.2496,30770.2917
326.4305,30702.9583
326.6114,30685.7833
326.7922,30662.4
326.9731,30664.1417
327.1539,30649.5167
327.3347,30655.7167
327.5155,30670.2583
327.6963,30715.65
327.8771,30715.65
328.0578,30635.35
328.2385,30516.775
328.4193,30481.3
328.5999,30432.825
328.7806,30382.6083
328.9613,30383.2833
329.1419,30360.125
329.3225,30349.775
329.5031,30300.85
329.6837,30247.8583
329.8642,30196.2333
330.0447,30154.4
330.2252,30106.6833
330.4057,30057.2583
330.5862,30044.475
330.7667,30051.4917
330.9471,30095.675
331.1275,30063.9417
331.3079,29966.9583
331.4883,29915.45
331.6687,29904.5917
331.849,29839.8167
332.0293,29769.575
332.2096,29732.2917
332.3899,29727.425
332.5702,29736.05
332.7504,29746.9417
332.9306,29755.2
333.1108,29699.4583
333.291,29624.6833
333.4712,29614.375
333.6514,29621.3333
333.8315,29590.675
334.0116,29552.1583
334.1917,29546.625
334.3717,29547.25
334.5518,29545.8667
334.7318,29494.475
334.9119,29462.1583
335.0918,29460.3667
335.2718,29456.9083
335.4518,29440.7917
335.6317,29416.0417
335.8116,29429.1667
335.9915,29414.4667
336.1714,29319.875
336.3513,29288.0917
336.5311,29288.4667
336.7109,29300.75
336.8907,29264.1417
337.0705,29172.4833
337.2502,29071.0083
337.43,29032.7833
337.6097,28971.05
337.7894,28932.7333
337.9691,28935.55
338.1488,28948.85
338.3284,28946.75
338.508,28973.775
338.6877,28968.325
338.8672,28944.7583
339.0468,28886.1
339.2263,28833.6083
339.4059,28864.1417
339.5854,28938.7
339.7649,28873.15
339.9443,28831.8083
340.1238,28811.65
340.3032,28803.8167
340.4826,28803.05
340.662,28739.95
340.8414,28669.65
341.0207,28679.1833
341.2001,28698.2833
341.3794,28690.2917
341.5587,28742.2167
341.738,28709.5167
341.9172,28658.0583
342.0965,28622.5167
342.2757,28515.35
342.4549,28427.4083
342.6341,28434.25
342.8132,28423.2333
342.9923,28511.35
343.1715,28611.675
343.3506,28648.0583
343.5296,28482.55
343.7087,28389.8667
343.8878,28333.825
344.0668,28318.6
344.2458,28296.7833
344.4248,28236.175
344.6037,28209.175
344.7827,28209.8
344.9616,28159.6167
345.1405,28162.1917
345.3194,28168.2917
345.4982,28112.425
345.6771,28069.7
345.8559,28065.275
346.0347,28058.8167
346.2135,28027.0417
346.3923,28031.7667
346.571,28010.5333
346.7498,27945.7833
346.9285,27973.35
347.1071,27929.575
347.2859,27859.7833
347.4645,27888.0083
347.6431,27932.2
347.8217,27980.1917
348.0003,28009.75
348.1789,27907.0
348.3574,27809.0833
348.5359,27741.2833
348.7145,27672.2
348.893,27673.5333
349.0714,27676.7667
349.2499,27612.625
349.4283,27538.1583
349.6068,27469.4333
349.7852,27444.0667
349.9635,27437.7417
350.1419,27436.5
350.3202,27392.4
350.4985,27327.3667
350.6768,27278.0667
350.8551,27252.5833
351.0334,27229.5667
351.2116,27183.3167
351.3898,27196.3083
351.568,27164.9417
351.7462,27158.6667
351.9243,27131.7417
352.1025,27089.9083
352.2806,27055.1083
352.4587,27046.5583
352.6368,27034.975
352.8148,26961.2333
352.9929,26903.5667
353.1709,26907.6083
353.3489,26895.75
353.5268,26840.7083
353.7048,26798.5917
353.8828,26766.2417
354.0607,26722.8667
354.2386,26716.3583
354.4165,26689.6833
354.5943,26649.4333
354.7722,26640.5833
354.95,26671.3
355.1278,26679.4417
355.3056,26606.7417
355.4833,26509.25
355.6611,26424.1667
355.8388,26365.5917
356.0165,26332.4333
356.1942,26361.8417
356.3719,26406.0917
356.5495,26376.1167
356.7271,26354.5333
356.9047,26347.45
357.0823,26331.2167
357.2599,26342.8667
357.4374,26309.0667
357.6149,26228.4917
357.7924,26147.25
357.9699,26141.875
358.1474,26119.225
358.3248,26046.0417
358.5023,25999.05
358.6797,25942.325
358.8571,25906.875
359.0344,25894.3333
359.2118,25807.4583
359.3891,25785.25
359.5664,25741.4917
359.7437,25717.5667
359.9209,25641.7
360.0982,25579.9
360.2754,25527.1
360.4526,25556.7583
360.6298,25576.2833
360.807,25561.7583
360.9841,25534.5
361.1613,25480.0583
361.3383,25507.1583
361.5154,25512.15
361.6925,25480.925
361.8695,25441.2333
362.0466,25402.85
362.2236,25361.775
362.4005,25349.1917
362.5775,25287.9917
362.7545,25179.625
362.9314,25127.1917
363.1083,25169.275
363.2852,25214.8417
363.462,25196.5417
363.6389,25163.775
363.8157,25121.875
363.9925,25046.475
364.1693,25012.5417
364.346,24936.6083
364.5228,24952.4583
364.6996,24986.225
364.8762,25003.6667
365.0529,25021.625
365.2296,24994.9917
365.4062,25010.2417
365.5829,24958.6167
365.7595,24899.6583
365.9361,24932.125
366.1126,24908.425
366.2892,25050.6667
366.4657,25449.9333
366.6422,25734.1583
366.8186,25643.3917
366.9951,25796.7917
367.1716,25627.175
367.348,25521.4667
367.5244,25667.4083
367.7008,25675.8167
367.8772,25630.3167
368.0535,25242.5333
368.2298,25402.2667
368.4061,25680.6083
368.5824,25505.3667
368.7586,25666.8667
368.9349,25753.75
369.1111,25402.025
369.2873,25104.4667
369.4635,25117.5333
369.6396,25166.2333
369.8158,24955.1167
369.9919,24936.525
370.168,25025.7583
370.3441,25093.475
370.5202,24886.6583
370.6962,24720.5583
370.8722,24625.35
371.0482,24638.5833
371.2242,24724.025
371.4002,24939.6583
371.5761,25016.1667
371.752,24833.6917
371.9279,24872.9083
372.1038,24954.0833
372.2796,24838.05
372.4555,24814.7083
372.6313,24867.4333
372.8071,24741.25
372.9829,24650.2083
373.1586,24685.6167
373.3344,24795.2917
373.5101,24695.9833
373.6858,24714.1583
373.8615,24631.0917
374.0371,24653.575
374.2127,24894.3083
374.3884,24916.4167
374.564,24772.9
374.7395,24734.6
374.9151,24806.0333
375.0906,25144.7333
375.2661,25398.0333
375.4416,25218.4833
375.6171,25312.7
375.7925,25540.4667
375.968,25643.3333
376.1434,25373.2583
376.3188,25158.5667
376.4941,25131.825
376.6695,25274.55
376.8448,25371.575
377.0201,25447.9333
377.1954,25372.5
377.3707,25490.8583
377.5459,25586.5667
377.7212,25847.9167
377.8964,26620.6917
378.0715,26932.35
378.2467,26364.275
378.4218,26482.5
378.597,26121.4583
378.7721,25887.75
378.9472,26050.6583
379.1222,26243.3833
379.2973,26775.125
379.4723,27504.2917
379.6473,27850.7667
379.8223,27388.1833
379.9972,26688.5167
380.1722,26350.7583
380.3471,26257.275
380.522,26216.4333
380.6969,26100.6917
380.8717,26584.5917
381.0466,26421.3
381.2214,26115.1417
381.3962,26106.925
381.571,25895.55
381.7457,25787.325
381.9204,26018.075
382.0952,26003.575
382.2699,26245.9167
382.4445,26990.1833
382.6192,27228.425
382.7938,27909.9917
382.9685,28438.725
383.1431,27772.85
383.3176,26790.575
383.4922,26392.4667
383.6667,26409.0833
383.8412,26361.3583
384.0157,26145.4583
384.1902,26267.9667
384.3646,26573.3
384.5391,26518.6833
384.7134,26593.625
384.8878,27009.8333
385.0622,27659.7667
385.2365,27409.3333
385.4109,26553.5333
385.5852,26368.675
385.7594,26510.0417
385.9337,26862.4417
386.1079,27231.475
386.2822,27818.875
386.4564,28106.1417
386.6306,27315.6583
386.8047,27454.925
386.9789,27947.0
387.153,28063.7917
387.3271,29112.225
387.5012,28854.7833
387.6752,29407.6583
387.8492,30272.5167
388.0233,29900.8833
388.1972,29041.5917
388.3712,29213.475
388.5452,29102.3583
388.7191,29351.8083
388.893,30313.6583
389.0669,30368.2667
389.2408,28632.4667
389.4146,27360.4
389.5884,26660.8333
389.7623,26249.2083
389.9361,26300.025
390.1098,26427.7583
390.2835,26684.9667
390.4573,26623.2917
390.631,26594.3167
390.8047,26991.2333
390.9784,27308.4333
391.152,27037.1083
391.3256,27109.7167
391.4992,27355.9833
391.6728,26993.6083
391.8464,27251.7333
392.0199,28006.4583
392.1934,27929.1917
392.3669,28146.8917
392.5403,28702.35
392.7138,28918.7417
392.8873,29608.0917
393.0607,30247.1917
393.2341,30687.225
393.4074,30771.2167
393.5808,29563.85
393.7542,28795.3083
393.9274,28950.975
394.1007,28400.6333
394.274,28943.0917
394.4472,28950.8583
394.6205,29248.075
394.7937,30355.5333
394.9668,30903.95
395.14,30154.325
395.3131,28967.2333
395.4863,27973.3083
395.6594,27934.9833
395.8325,27682.9167
396.0055,27631.0167
396.1786,27797.775
396.3516,28032.0417
396.5246,27887.35
396.6975,27556.6417
396.8705,27643.35
397.0434,28735.4833
397.2163,27967.7667
397.3892,27661.4333
397.5621,28118.0667
397.735,28580.975
397.9077,29378.0583
398.0806,29649.9583
398.2534,28946.225
398.4261,29479.9417
398.5989,29684.8417
398.7716,30941.5167
398.9443,30592.8
399.117,30187.1917
399.2896,29657.275
399.4623,29265.825
399.6349,29062.0917
399.8075,28729.4917
399.9801,28073.65
400.1526,28044.8833
400.3252,27213.525
400.4977,26533.725
400.6702,26529.525
400.8427,26357.8167
401.0151,26654.775
401.1875,26598.125
401.36,26516.3333
401.5323,26645.5667
401.7047,26144.3417
401.877,26027.8083
402.0494,25985.7667
402.2216,26346.975
402.394,26874.5
402.5662,26597.4667
402.7385,26646.8833
402.9107,26520.5083
403.0829,26459.7417
403.2551,26472.825
403.4272,26203.5
403.5994,26270.8667
403.7715,26570.5583
403.9436,26957.7583
404.1156,26854.2417
