Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-24 22:06:35.508442
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2369.9583
218.2508,2421.6
218.442,2472.7083
218.6332,2531.4667
218.8244,2586.3167
219.0156,2644.7333
219.2067,2704.3917
219.3979,2769.2917
219.589,2833.1083
219.7801,2900.4333
219.9712,2968.4583
220.1623,3038.1333
220.3533,3114.8833
220.5444,3190.7
220.7354,3271.925
220.9264,3347.3833
221.1174,3434.6583
221.3083,3523.0333
221.4993,3608.1833
221.6902,3693.9167
221.8812,3787.4917
222.0721,3885.9417
222.263,3983.6
222.4538,4086.3333
222.6447,4192.35
222.8355,4299.9417
223.0264,4405.6417
223.2172,4510.225
223.408,4626.0667
223.5987,4744.2
223.7895,4857.625
223.9802,4985.1833
224.1709,5109.1833
224.3616,5238.3083
224.5524,5364.575
224.743,5502.9667
224.9337,5631.5167
225.1243,5777.5333
225.315,5917.3833
225.5056,6054.0417
225.6962,6206.0667
225.8867,6355.6167
226.0773,6506.8417
226.2678,6660.425
226.4584,6816.275
226.6489,6974.7
226.8394,7131.0167
227.0298,7297.3083
227.2203,7467.0917
227.4108,7650.4667
227.6012,7827.5083
227.7916,7992.4083
227.982,8175.0833
228.1723,8349.5417
228.3627,8531.625
228.5531,8715.6833
228.7434,8893.8167
228.9337,9088.4667
229.124,9285.4917
229.3143,9481.775
229.5045,9694.6167
229.6948,9904.9167
229.885,10121.275
230.0752,10339.9833
230.2654,10558.9833
230.4556,10773.2
230.6457,10985.1917
230.8358,11205.1
231.026,11420.7667
231.2161,11640.0167
231.4062,11857.1417
231.5963,12078.35
231.7863,12306.5083
231.9764,12540.1333
232.1664,12789.3
232.3564,13039.1833
232.5464,13277.3833
232.7364,13529.8583
232.9263,13759.5333
233.1163,14018.8333
233.3062,14270.0167
233.4961,14547.9917
233.686,14799.2583
233.8758,15027.7833
234.0657,15264.2417
234.2555,15525.425
234.4454,15782.9417
234.6352,16042.65
234.825,16294.5833
235.0147,16533.425
235.2045,16792.2333
235.3942,17040.1583
235.5839,17295.3
235.7737,17540.5417
235.9633,17784.4583
236.153,18056.375
236.3427,18325.4333
236.5323,18582.7
236.7219,18826.3583
236.9115,19049.8
237.1011,19284.9917
237.2907,19545.6
237.4803,19797.0667
237.6698,20041.1917
237.8593,20289.8417
238.0488,20539.7833
238.2383,20790.2333
238.4278,21031.4
238.6172,21297.275
238.8066,21547.0
238.9961,21802.275
239.1855,22060.4667
239.3748,22305.0333
239.5642,22538.8167
239.7536,22779.4917
239.9429,23024.925
240.1322,23237.7583
240.3215,23485.2417
240.5108,23712.825
240.7001,23960.3667
240.8893,24188.0583
241.0786,24414.6083
241.2677,24633.6417
241.457,24883.4417
241.6461,25068.425
241.8353,25263.125
242.0244,25466.5083
242.2136,25665.2
242.4027,25861.825
242.5918,26063.1417
242.7809,26237.8417
242.9699,26363.175
243.159,26476.4583
243.348,26717.2833
243.537,26973.425
243.726,27184.4667
243.915,27380.775
244.1039,27557.425
244.2929,27685.575
244.4818,27745.9083
244.6707,27914.2333
244.8596,28165.9833
245.0485,28399.4833
245.2373,28616.4167
245.4262,28840.9333
245.615,29014.1167
245.8038,29184.3167
245.9926,29358.7667
246.1814,29556.3917
246.3701,29593.35
246.5589,29612.7333
246.7476,29786.1833
246.9363,30047.4583
247.1249,30258.1167
247.3136,30456.6083
247.5023,30642.5833
247.6909,30849.8333
247.8795,31027.0167
248.0681,31230.4083
248.2567,31392.8083
248.4453,31566.3333
248.6338,31733.625
248.8224,31821.1083
249.0109,31776.2667
249.1994,31877.5917
249.3878,32110.1667
249.5763,32317.25
249.7648,32512.0167
249.9532,32687.3167
250.1416,32888.6167
250.33,33090.9083
250.5183,33290.4583
250.7067,33436.1667
250.8951,33583.8417
251.0834,33722.4083
251.2717,33852.925
251.46,33988.325
251.6483,34111.6833
251.8365,34194.075
252.0247,34186.25
252.213,34289.2833
252.4012,34456.8083
252.5894,34683.3083
252.7775,34826.0417
252.9657,34969.4333
253.1538,35133.725
253.3419,35276.3
253.53,35387.9167
253.7181,35504.7583
253.9062,35635.3917
254.0942,35757.0417
254.2823,35844.8667
254.4703,35928.6917
254.6583,36045.9
254.8463,36145.3917
255.0342,36212.4917
255.2222,36283.7167
255.4101,36317.4833
255.598,36306.3
255.7859,36417.65
255.9738,36591.5917
256.1616,36758.2917
256.3495,36920.7083
256.5373,37067.4333
256.7251,37261.7917
256.9129,37378.6417
257.1006,37487.6333
257.2884,37618.8917
257.4761,37776.35
257.6638,37873.075
257.8515,37952.8167
258.0392,38030.275
258.2269,38100.35
258.4146,38165.4083
258.6022,38248.8333
258.7898,38281.4667
258.9774,38337.5
259.165,38427.85
259.3525,38525.8333
259.5401,38574.4083
259.7276,38671.6417
259.9151,38782.1083
260.1026,38850.5083
260.2901,38942.5167
260.4776,39035.6917
260.665,39191.7
260.8524,39316.9083
261.0398,39450.9417
261.2272,39527.9667
261.4146,39563.9167
261.6019,39642.2167
261.7893,39733.4417
261.9766,39797.5167
262.1639,39870.1167
262.3512,39879.875
262.5384,39914.5333
262.7257,39941.85
262.9129,39992.0833
263.1001,40032.4583
263.2873,40120.1667
263.4745,40185.7083
263.6617,40151.3917
263.8488,40197.0833
264.0359,40244.7083
264.2231,40287.3
264.4101,40320.5667
264.5972,40368.525
264.7842,40408.9333
264.9713,40440.2917
265.1583,40458.0583
265.3453,40502.875
265.5323,40560.5083
265.7193,40614.35
265.9062,40691.275
266.0931,40723.2083
266.2801,40729.325
266.4669,40797.075
266.6538,40835.7583
266.8407,40890.1417
267.0276,40881.05
267.2143,40887.2833
267.4012,40929.6917
267.588,40872.3833
267.7747,40888.0667
267.9615,40898.3167
268.1482,40905.8417
268.3349,40935.1
268.5217,40938.0667
268.7083,40906.7
268.895,40902.375
269.0817,40942.8917
269.2682,40951.0417
269.4549,40906.55
269.6415,40833.9
269.8281,40819.9583
270.0146,40855.0417
270.2012,40879.0917
270.3877,40915.3667
270.5742,40908.5417
270.7607,40910.6167
270.9472,40908.6417
271.1336,40895.325
271.32,40869.7417
271.5065,40850.5
271.6929,40851.775
271.8792,40869.0083
272.0656,40869.0333
272.252,40884.7
272.4383,40893.4583
272.6246,40874.0833
272.8109,40853.2417
272.9972,40924.925
273.1835,40955.5833
273.3697,40981.9167
273.5559,40997.8917
273.7421,41010.0583
273.9283,41006.9833
274.1145,40991.6667
274.3007,40998.9417
274.4868,41021.5167
274.6729,41077.225
274.859,41090.5917
275.0451,41080.6333
275.2311,40987.5167
275.4172,41008.6167
275.6032,41043.35
275.7892,41085.6333
275.9752,41084.0917
276.1612,41110.8917
276.3472,41073.0583
276.5331,41051.4833
276.719,41059.6
276.9049,41053.2833
277.0908,41026.8
277.2767,41007.1917
277.4625,41023.9583
277.6484,40997.4083
277.8342,40968.2167
278.02,40950.5083
278.2057,40984.65
278.3915,41034.525
278.5772,41031.8167
278.763,40987.1667
278.9487,41039.0833
279.1343,41057.7667
279.32,41050.7
279.5057,40994.35
279.6913,40882.675
279.877,40859.3
280.0625,40843.2333
280.2481,40789.775
280.4337,40734.8833
280.6192,40775.6917
280.8048,40814.825
280.9903,40775.225
281.1758,40724.0083
281.3612,40662.1333
281.5467,40638.5833
281.7321,40680.55
281.9175,40683.25
282.1029,40664.9583
282.2884,40652.725
282.4737,40585.8417
282.6591,40531.1
282.8444,40534.4583
283.0297,40527.2583
283.215,40515.6083
283.4002,40495.2
283.5855,40428.625
283.7707,40329.2917
283.956,40285.4167
284.1412,40259.5333
284.3264,40271.825
284.5115,40304.6917
284.6967,40313.3333
284.8818,40259.375
285.0669,40183.4
285.252,40178.0167
285.4371,40174.05
285.6222,40116.9833
285.8072,40069.375
285.9922,40037.3417
286.1772,40054.4
286.3622,40065.1917
286.5472,40011.1
286.7321,39945.675
286.9171,39966.5417
287.102,39966.1083
287.2869,39999.4083
287.4717,40035.7333
287.6566,40033.6833
287.8415,40019.8417
288.0263,39995.5083
288.2111,39902.875
288.3959,39823.2917
288.5806,39814.075
288.7654,39809.8583
288.9501,39879.7
289.1348,39903.1417
289.3195,39886.2167
289.5042,39890.3917
289.6889,39911.6167
289.8735,39829.025
290.0581,39795.0333
290.2428,39713.375
290.4273,39709.0417
290.6119,39741.525
290.7965,39717.1167
290.981,39713.7
291.1655,39690.8917
291.35,39583.7917
291.5345,39510.3917
291.719,39509.0833
291.9034,39510.15
292.0878,39565.1833
292.2722,39545.8667
292.4566,39498.7417
292.641,39505.5667
292.8253,39477.25
293.0096,39440.45
293.194,39448.6667
293.3783,39441.875
293.5626,39451.7333
293.7468,39438.8333
293.9311,39440.65
294.1153,39352.8833
294.2995,39225.9417
294.4837,39137.25
294.6678,39074.075
294.852,39029.5333
295.0361,39042.0583
295.2202,39039.3333
295.4043,39058.8833
295.5884,39024.5
295.7725,39005.4333
295.9565,38969.55
296.1405,38875.4083
296.3246,38822.125
296.5085,38862.8417
296.6925,38910.6167
296.8764,38887.4083
297.0603,38856.875
297.2443,38806.8333
297.4282,38740.4917
297.612,38670.7833
297.7959,38603.3417
297.9797,38566.975
298.1635,38501.575
298.3474,38551.1333
298.5311,38572.0583
298.7149,38496.0417
298.8987,38404.4333
299.0823,38347.65
299.2661,38271.3083
299.4498,38148.1917
299.6334,38138.1417
299.8171,38140.0583
300.0007,38103.8667
300.1843,38088.7333
300.368,38046.9833
300.5515,38006.7417
300.7351,37957.0667
300.9186,37931.2333
301.1021,37873.725
301.2857,37849.2333
301.4691,37831.7417
301.6526,37825.75
301.8361,37765.925
302.0195,37698.2583
302.2029,37670.3917
302.3863,37649.05
302.5697,37587.1833
302.753,37576.525
302.9364,37588.9083
303.1197,37610.6917
303.303,37577.4667
303.4863,37503.5667
303.6696,37378.475
303.8528,37288.6
304.036,37247.2417
304.2192,37244.7667
304.4024,37213.0917
304.5856,37139.85
304.7688,37114.575
304.9519,37116.8833
305.135,37063.825
305.3181,37019.9
305.5012,36979.3083
305.6842,36971.825
305.8673,36932.5833
306.0504,36864.1917
306.2333,36765.8583
306.4163,36730.9333
306.5993,36683.6167
306.7822,36658.7333
306.9652,36639.9583
307.1481,36561.0667
307.331,36508.1167
307.5139,36452.45
307.6967,36393.1833
307.8796,36333.9833
308.0624,36290.65
308.2452,36229.25
308.428,36171.2917
308.6107,36146.1667
308.7935,36095.325
308.9762,36049.9167
309.1589,36019.8833
309.3416,35968.6917
309.5243,35912.6667
309.7069,35874.5417
309.8896,35804.8833
310.0721,35754.625
310.2548,35728.1
310.4373,35695.7583
310.6199,35682.8083
310.8024,35632.75
310.985,35592.6833
311.1674,35510.5417
311.3499,35427.25
311.5324,35402.3083
311.7148,35427.3167
311.8973,35348.6583
312.0797,35305.45
312.2621,35283.8583
312.4445,35237.125
312.6268,35158.7417
312.8091,35130.625
312.9915,35040.85
313.1738,34998.125
313.356,34924.825
313.5383,34848.0167
313.7206,34816.7417
313.9027,34754.1583
314.085,34714.2833
314.2672,34688.9167
314.4493,34661.475
314.6314,34643.875
314.8136,34634.3917
314.9957,34563.425
315.1778,34482.2083
315.3598,34455.825
315.5419,34433.95
315.724,34403.325
315.9059,34362.8083
316.088,34323.75
316.2699,34329.9333
316.4519,34289.8417
316.6338,34209.7167
316.8157,34098.7583
316.9977,34044.45
317.1795,34049.375
317.3614,34053.8
317.5432,34025.2167
317.7251,33964.9
317.9069,33880.2083
318.0887,33860.8583
318.2704,33795.0417
318.4522,33752.8333
318.6339,33734.6917
318.8156,33774.7917
318.9973,33725.9167
319.179,33723.375
319.3607,33731.1417
319.5423,33726.4667
319.7239,33684.75
319.9055,33628.35
320.0871,33582.425
320.2687,33549.15
320.4502,33515.525
320.6317,33439.9167
320.8132,33444.4583
320.9947,33426.0667
321.1761,33423.9
321.3576,33402.4083
321.5391,33385.1667
321.7205,33357.0833
321.9019,33308.375
322.0832,33235.6583
322.2646,33167.425
322.4459,33128.5333
322.6272,33084.775
322.8085,33051.1583
322.9898,33021.9917
323.1711,32965.4417
323.3523,32924.8583
323.5335,32899.4167
323.7147,32957.1583
323.8959,33005.2167
324.0771,32993.6917
324.2582,32958.1167
324.4393,32933.2083
324.6204,32932.5167
324.8015,32914.8167
324.9826,32927.175
325.1637,32977.825
325.3447,32946.375
325.5257,32930.1667
325.7067,32902.3917
325.8877,32803.6083
326.0686,32697.9833
326.2496,32653.5
326.4305,32583.2
326.6114,32559.3667
326.7922,32559.0
326.9731,32565.35
327.1539,32551.6417
327.3347,32556.9667
327.5155,32563.2417
327.6963,32614.375
327.8771,32622.3833
328.0578,32528.3417
328.2385,32398.8
328.4193,32361.6083
328.5999,32323.8583
328.7806,32262.575
328.9613,32282.7417
329.1419,32248.7917
329.3225,32245.7833
329.5031,32186.025
329.6837,32124.4333
329.8642,32075.8
330.0447,32030.3833
330.2252,31991.4667
330.4057,31927.1
330.5862,31906.5
330.7667,31913.8417
330.9471,31944.4083
331.1275,31924.0167
331.3079,31819.1083
331.4883,31767.7333
331.6687,31768.6083
331.849,31702.225
332.0293,31642.3583
332.2096,31602.6167
332.3899,31598.9333
332.5702,31612.1167
332.7504,31627.45
332.9306,31629.225
333.1108,31567.725
333.291,31480.1833
333.4712,31473.4583
333.6514,31485.1083
333.8315,31451.6417
334.0116,31421.5
334.1917,31417.4583
334.3717,31417.0833
334.5518,31418.8083
334.7318,31373.475
334.9119,31339.9167
335.0918,31342.775
335.2718,31337.9167
335.4518,31318.2417
335.6317,31293.6667
335.8116,31295.725
335.9915,31298.5583
336.1714,31189.275
336.3513,31144.9417
336.5311,31146.2083
336.7109,31168.2333
336.8907,31130.325
337.0705,31025.075
337.2502,30929.5333
337.43,30887.0083
337.6097,30814.5167
337.7894,30782.5083
337.9691,30786.6917
338.1488,30804.1
338.3284,30805.0167
338.508,30831.8
338.6877,30839.2167
338.8672,30807.9083
339.0468,30739.375
339.2263,30692.875
339.4059,30713.1167
339.5854,30803.5583
339.7649,30747.3417
339.9443,30686.7833
340.1238,30676.2167
340.3032,30670.65
340.4826,30667.225
340.662,30592.8667
340.8414,30528.4333
341.0207,30535.3417
341.2001,30557.7417
341.3794,30556.7083
341.5587,30612.2333
341.738,30582.9083
341.9172,30520.0
342.0965,30483.175
342.2757,30380.4667
342.4549,30268.9667
342.6341,30276.0917
342.8132,30268.7
342.9923,30358.7917
343.1715,30458.5083
343.3506,30512.2833
343.5296,30345.0833
343.7087,30232.2333
343.8878,30176.45
344.0668,30164.6833
344.2458,30145.2
344.4248,30086.675
344.6037,30059.4083
344.7827,30056.375
344.9616,30001.3167
345.1405,30019.2667
345.3194,30027.7083
345.4982,29965.0833
345.6771,29918.0583
345.8559,29919.2417
346.0347,29911.0
346.2135,29864.4
346.3923,29875.1333
346.571,29850.0583
346.7498,29784.9
346.9285,29816.95
347.1071,29769.2083
347.2859,29696.1583
347.4645,29735.1083
347.6431,29789.6333
347.8217,29834.1583
348.0003,29862.55
348.1789,29782.825
348.3574,29655.4333
348.5359,29578.2833
348.7145,29515.75
348.893,29515.65
349.0714,29526.3
349.2499,29448.8083
349.4283,29369.025
349.6068,29298.475
349.7852,29275.3083
349.9635,29282.9583
350.1419,29269.5667
350.3202,29229.3833
350.4985,29148.025
350.6768,29104.45
350.8551,29073.975
351.0334,29056.2583
351.2116,29011.3417
351.3898,29025.8667
351.568,28998.2417
351.7462,29000.3333
351.9243,28961.825
352.1025,28914.4833
352.2806,28883.3417
352.4587,28874.8583
352.6368,28850.25
352.8148,28775.0917
352.9929,28716.175
353.1709,28718.7667
353.3489,28710.7083
353.5268,28661.6083
353.7048,28610.8167
353.8828,28588.2083
354.0607,28538.2417
354.2386,28538.5333
354.4165,28512.0917
354.5943,28472.275
354.7722,28463.1
354.95,28488.7
355.1278,28494.85
355.3056,28430.9833
355.4833,28320.8417
355.6611,28230.6083
355.8388,28160.7333
356.0165,28116.6167
356.1942,28151.7917
356.3719,28205.725
356.5495,28185.4
356.7271,28153.3083
356.9047,28149.8417
357.0823,28146.4417
357.2599,28143.9167
357.4374,28113.95
357.6149,28036.725
357.7924,27947.9417
357.9699,27924.2333
358.1474,27913.9667
358.3248,27831.5333
358.5023,27781.3333
358.6797,27723.45
358.8571,27688.375
359.0344,27677.7167
359.2118,27588.725
359.3891,27558.0917
359.5664,27516.5917
359.7437,27491.5167
359.9209,27407.45
360.0982,27342.8917
360.2754,27292.1667
360.4526,27330.75
360.6298,27347.15
360.807,27330.8
360.9841,27299.0333
361.1613,27239.3833
361.3383,27273.5167
361.5154,27283.5583
361.6925,27247.6167
361.8695,27211.2583
362.0466,27168.75
362.2236,27127.225
362.4005,27100.5083
362.5775,27053.125
362.7545,26931.3
362.9314,26872.6667
363.1083,26907.2917
363.2852,26954.8417
363.462,26957.3917
363.6389,26903.175
363.8157,26866.2167
363.9925,26779.1667
364.1693,26748.1
364.346,26673.6333
364.5228,26669.0583
364.6996,26728.7417
364.8762,26739.2333
365.0529,26761.1083
365.2296,26738.4583
365.4062,26745.3583
365.5829,26697.9417
365.7595,26635.475
365.9361,26669.0667
366.1126,26648.2167
366.2892,26780.4417
366.4657,27192.625
366.6422,27558.6667
366.8186,27440.3333
366.9951,27582.6333
367.1716,27442.3833
367.348,27293.275
367.5244,27441.8667
367.7008,27461.525
367.8772,27443.8167
368.0535,27012.975
368.2298,27104.9917
368.4061,27463.35
368.5824,27321.9833
368.7586,27422.0833
368.9349,27542.1167
369.1111,27226.1083
369.2873,26860.8417
369.4635,26832.8083
369.6396,26939.525
369.8158,26716.9167
369.9919,26676.6583
370.168,26750.7833
370.3441,26872.15
370.5202,26655.9083
370.6962,26446.7667
370.8722,26345.4167
371.0482,26367.0
371.2242,26449.5667
371.4002,26675.3083
371.5761,26782.9917
371.752,26580.3167
371.9279,26587.1667
372.1038,26686.7917
372.2796,26601.275
372.4555,26549.6167
372.6313,26622.1333
372.8071,26505.675
372.9829,26377.0417
373.1586,26404.55
373.3344,26543.7167
373.5101,26446.6833
373.6858,26447.0583
373.8615,26360.1083
374.0371,26374.6667
374.2127,26617.025
374.3884,26694.0167
374.564,26522.825
374.7395,26457.5917
374.9151,26529.45
375.0906,26879.65
375.2661,27214.0583
375.4416,27017.125
375.6171,27066.4583
375.7925,27306.45
375.968,27452.575
376.1434,27206.3667
376.3188,26927.3917
376.4941,26878.975
376.6695,27035.3583
376.8448,27150.5667
377.0201,27257.2
377.1954,27141.55
377.3707,27248.8833
377.5459,27379.825
377.7212,27619.7
377.8964,28419.0917
378.0715,28881.775
378.2467,28270.0083
378.4218,28265.5667
378.597,28001.2167
378.7721,27669.4917
378.9472,27839.7
379.1222,28046.725
379.2973,28594.2333
379.4723,29417.9917
379.6473,29807.425
379.8223,29400.75
379.9972,28549.875
380.1722,28161.7417
380.3471,28053.1417
380.522,28062.1
380.6969,27903.3333
380.8717,28380.85
381.0466,28334.7
381.2214,27935.45
381.3962,27900.7917
381.571,27695.3083
381.7457,27573.625
381.9204,27793.2833
382.0952,27855.4833
382.2699,27999.6833
382.4445,28861.475
382.6192,29115.55
382.7938,29820.1417
382.9685,30442.3833
383.1431,29820.2417
383.3176,28716.4417
383.4922,28169.5083
383.6667,28206.6833
383.8412,28240.0667
384.0157,27979.525
384.1902,28073.725
384.3646,28420.7583
384.5391,28398.2833
384.7134,28420.15
384.8878,28831.8917
385.0622,29568.9333
385.2365,29442.0917
385.4109,28442.925
385.5852,28134.6333
385.7594,28288.8
385.9337,28727.9583
386.1079,29118.8917
386.2822,29733.3833
386.4564,30142.35
386.6306,29287.75
386.8047,29280.4667
386.9789,29875.8667
387.153,30006.6333
387.3271,31101.2667
387.5012,30953.3833
387.6752,31381.3833
387.8492,32309.3917
388.0233,32130.4417
388.1972,31055.4083
388.3712,31169.4833
388.5452,31085.9083
388.7191,31374.8917
388.893,32311.45
389.0669,32647.6167
389.2408,30765.725
389.4146,29235.8417
389.5884,28447.4417
389.7623,28031.9417
389.9361,28131.8583
390.1098,28250.2
390.2835,28555.2083
390.4573,28509.75
390.631,28441.4083
390.8047,28819.0333
390.9784,29246.1167
391.152,28967.425
391.3256,28965.4917
391.4992,29262.7917
391.6728,28924.3833
391.8464,29087.8333
392.0199,29893.475
392.1934,29958.275
392.3669,30010.0917
392.5403,30698.4333
392.7138,30854.1417
392.8873,31651.4667
393.0607,32261.8167
393.2341,32825.2667
393.4074,32929.0
393.5808,31719.9
393.7542,30703.55
393.9274,30874.6083
394.1007,30411.5083
394.274,30849.4417
394.4472,31031.5583
394.6205,31189.7333
394.7937,32381.3167
394.9668,33117.1083
395.14,32411.0833
395.3131,31037.6583
395.4863,29849.675
395.6594,29759.65
395.8325,29657.5667
396.0055,29520.975
396.1786,29726.725
396.3516,29940.8833
396.5246,29876.0583
396.6975,29497.6
396.8705,29436.7417
397.0434,30703.1417
397.2163,30040.325
397.3892,29564.5083
397.5621,29951.8
397.735,30532.5917
397.9077,31377.275
398.0806,31848.4833
398.2534,30918.2583
398.4261,31509.05
398.5989,31603.8833
398.7716,33173.95
398.9443,32790.9917
399.117,32351.6833
399.2896,31635.8167
399.4623,31298.3
399.6349,31023.675
399.8075,30784.9417
399.9801,30057.4167
400.1526,29974.4833
400.3252,29192.375
400.4977,28361.5417
400.6702,28346.0583
400.8427,28206.6333
401.0151,28512.175
401.1875,28518.9667
401.36,28362.4583
401.5323,28546.7
401.7047,27999.8917
401.877,27827.3667
402.0494,27763.4167
402.2216,28130.0667
402.394,28770.2083
402.5662,28509.5
402.7385,28512.0833
402.9107,28370.4667
403.0829,28300.0167
403.2551,28344.0167
403.4272,28037.4167
403.5994,28102.1917
403.7715,28373.3833
403.9436,28917.4667
404.1156,28734.1
