Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-24 21:34:22.553917
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2362.7833
218.2508,2416.35
218.442,2467.3
218.6332,2525.95
218.8244,2580.8167
219.0156,2637.8167
219.2067,2701.7583
219.3979,2760.425
219.589,2828.8583
219.7801,2895.6917
219.9712,2962.5417
220.1623,3034.35
220.3533,3109.7083
220.5444,3187.1917
220.7354,3264.8083
220.9264,3342.3667
221.1174,3429.8167
221.3083,3518.2833
221.4993,3600.95
221.6902,3685.4667
221.8812,3782.9667
222.0721,3880.5083
222.263,3978.75
222.4538,4083.0333
222.6447,4186.9083
222.8355,4293.0583
223.0264,4400.2
223.2172,4507.5667
223.408,4625.65
223.5987,4741.4917
223.7895,4856.9917
223.9802,4977.9917
224.1709,5104.2667
224.3616,5232.2583
224.5524,5359.025
224.743,5497.7417
224.9337,5622.0167
225.1243,5774.6833
225.315,5911.0667
225.5056,6053.6583
225.6962,6200.9167
225.8867,6352.475
226.0773,6504.8583
226.2678,6658.9333
226.4584,6812.3833
226.6489,6970.4833
226.8394,7125.175
227.0298,7292.225
227.2203,7462.0333
227.4108,7648.3333
227.6012,7821.4833
227.7916,7990.85
227.982,8170.925
228.1723,8342.95
228.3627,8525.5417
228.5531,8709.775
228.7434,8888.85
228.9337,9081.725
229.124,9278.775
229.3143,9477.8333
229.5045,9689.6583
229.6948,9896.8417
229.885,10109.875
230.0752,10330.925
230.2654,10552.175
230.4556,10770.1667
230.6457,10981.6083
230.8358,11199.5
231.026,11417.675
231.2161,11633.4083
231.4062,11856.3917
231.5963,12068.2083
231.7863,12298.8333
231.9764,12537.8417
232.1664,12779.9167
232.3564,13029.6167
232.5464,13267.025
232.7364,13521.2583
232.9263,13752.1
233.1163,14004.7417
233.3062,14263.625
233.4961,14535.6
233.686,14786.1167
233.8758,15017.9083
234.0657,15255.825
234.2555,15521.2583
234.4454,15773.05
234.6352,16028.425
234.825,16283.5167
235.0147,16528.7167
235.2045,16777.0083
235.3942,17024.2583
235.5839,17283.2417
235.7737,17534.1167
235.9633,17779.225
236.153,18045.9667
236.3427,18314.55
236.5323,18574.5583
236.7219,18817.5583
236.9115,19038.8417
237.1011,19269.325
237.2907,19531.9
237.4803,19788.2417
237.6698,20025.2417
237.8593,20282.8083
238.0488,20530.475
238.2383,20778.1083
238.4278,21021.6333
238.6172,21293.3417
238.8066,21539.3583
238.9961,21786.3917
239.1855,22052.3
239.3748,22296.975
239.5642,22520.6333
239.7536,22776.35
239.9429,23016.125
240.1322,23233.0
240.3215,23464.2583
240.5108,23703.1833
240.7001,23948.9583
240.8893,24178.1917
241.0786,24399.5917
241.2677,24622.675
241.457,24874.6333
241.6461,25053.2583
241.8353,25247.075
242.0244,25451.3917
242.2136,25642.3833
242.4027,25845.5083
242.5918,26042.3083
242.7809,26235.675
242.9699,26358.575
243.159,26464.4333
243.348,26708.3333
243.537,26962.2833
243.726,27170.7833
243.915,27367.9667
244.1039,27547.025
244.2929,27685.1167
244.4818,27736.85
244.6707,27917.9333
244.8596,28165.625
245.0485,28393.3917
245.2373,28617.1167
245.4262,28828.425
245.615,29027.0
245.8038,29183.325
245.9926,29363.1
246.1814,29557.075
246.3701,29605.6667
246.5589,29621.3917
246.7476,29784.6333
246.9363,30046.9083
247.1249,30252.825
247.3136,30456.7917
247.5023,30648.0083
247.6909,30858.3583
247.8795,31033.9
248.0681,31230.5
248.2567,31399.7
248.4453,31570.9417
248.6338,31730.75
248.8224,31830.3
249.0109,31786.4583
249.1994,31880.9667
249.3878,32112.4667
249.5763,32331.75
249.7648,32503.1667
249.9532,32688.4583
250.1416,32899.725
250.33,33101.4583
250.5183,33308.8167
250.7067,33447.4333
250.8951,33599.8167
251.0834,33731.4667
251.2717,33879.95
251.46,34002.4167
251.6483,34124.0833
251.8365,34209.9417
252.0247,34204.0417
252.213,34309.0167
252.4012,34470.2083
252.5894,34706.125
252.7775,34849.2833
252.9657,34974.1167
253.1538,35155.225
253.3419,35301.925
253.53,35402.2333
253.7181,35526.4083
253.9062,35663.8
254.0942,35772.3083
254.2823,35868.575
254.4703,35951.025
254.6583,36056.8583
254.8463,36172.475
255.0342,36238.4833
255.2222,36306.55
255.4101,36341.95
255.598,36334.3417
255.7859,36444.2917
255.9738,36609.1333
256.1616,36781.1667
256.3495,36955.325
256.5373,37085.275
256.7251,37279.9167
256.9129,37407.8
257.1006,37508.5417
257.2884,37653.0
257.4761,37806.8333
257.6638,37907.5833
257.8515,37969.425
258.0392,38052.85
258.2269,38123.4083
258.4146,38187.575
258.6022,38272.65
258.7898,38303.0583
258.9774,38360.6917
259.165,38448.0083
259.3525,38556.9917
259.5401,38605.4417
259.7276,38700.7583
259.9151,38809.875
260.1026,38873.3917
260.2901,38968.25
260.4776,39063.6333
260.665,39217.0083
260.8524,39333.8
261.0398,39479.95
261.2272,39550.3
261.4146,39580.9667
261.6019,39671.9083
261.7893,39753.9417
261.9766,39828.85
262.1639,39902.0167
262.3512,39916.275
262.5384,39937.3583
262.7257,39966.9167
262.9129,40021.5167
263.1001,40059.5833
263.2873,40149.5083
263.4745,40201.7167
263.6617,40171.5333
263.8488,40221.375
264.0359,40273.1583
264.2231,40308.2167
264.4101,40344.4833
264.5972,40390.0167
264.7842,40434.2917
264.9713,40470.95
265.1583,40486.1083
265.3453,40520.0583
265.5323,40577.4
265.7193,40639.7333
265.9062,40707.0
266.0931,40737.5333
266.2801,40750.775
266.4669,40811.8417
266.6538,40853.35
266.8407,40913.375
267.0276,40906.6
267.2143,40901.8583
267.4012,40945.75
267.588,40886.9167
267.7747,40895.6417
267.9615,40914.3583
268.1482,40919.175
268.3349,40947.9333
268.5217,40950.5417
268.7083,40922.6417
268.895,40915.125
269.0817,40968.9167
269.2682,40953.8833
269.4549,40919.8917
269.6415,40849.225
269.8281,40833.2167
270.0146,40877.3083
270.2012,40904.575
270.3877,40931.2667
270.5742,40937.275
270.7607,40930.6667
270.9472,40923.8917
271.1336,40914.7167
271.32,40888.7083
271.5065,40864.65
271.6929,40861.5167
271.8792,40896.65
272.0656,40887.3833
272.252,40909.6083
272.4383,40918.3583
272.6246,40894.2333
272.8109,40883.2083
272.9972,40939.8917
273.1835,40974.85
273.3697,41007.1583
273.5559,41012.0667
273.7421,41022.4583
273.9283,41019.525
274.1145,41008.2667
274.3007,41023.05
274.4868,41031.2417
274.6729,41086.0
274.859,41096.8167
275.0451,41083.675
275.2311,40987.575
275.4172,41018.5833
275.6032,41051.525
275.7892,41096.8333
275.9752,41095.9917
276.1612,41125.6083
276.3472,41083.4667
276.5331,41067.1167
276.719,41064.9
276.9049,41068.5583
277.0908,41025.9167
277.2767,41025.1167
277.4625,41032.6833
277.6484,41009.6167
277.8342,40973.6833
278.02,40961.5083
278.2057,40991.2333
278.3915,41031.6833
278.5772,41024.975
278.763,40976.425
278.9487,41027.0667
279.1343,41056.2167
279.32,41036.6417
279.5057,40988.8
279.6913,40887.6
279.877,40860.5917
280.0625,40846.8167
280.2481,40801.1083
280.4337,40743.3
280.6192,40788.6917
280.8048,40824.8167
280.9903,40776.7833
281.1758,40729.225
281.3612,40668.3167
281.5467,40651.3
281.7321,40681.5333
281.9175,40694.0
282.1029,40670.2417
282.2884,40668.6417
282.4737,40604.125
282.6591,40550.5833
282.8444,40544.0417
283.0297,40517.6583
283.215,40521.8167
283.4002,40500.15
283.5855,40437.7667
283.7707,40335.875
283.956,40297.6
284.1412,40266.8667
284.3264,40282.4333
284.5115,40321.6167
284.6967,40324.825
284.8818,40272.3917
285.0669,40198.2667
285.252,40175.5417
285.4371,40184.2667
285.6222,40132.0
285.8072,40089.7583
285.9922,40046.2417
286.1772,40062.3667
286.3622,40070.95
286.5472,40021.025
286.7321,39953.5667
286.9171,39980.1167
287.102,39982.9
287.2869,40007.525
287.4717,40050.6083
287.6566,40038.775
287.8415,40034.65
288.0263,40006.5083
288.2111,39926.075
288.3959,39838.275
288.5806,39826.7417
288.7654,39826.85
288.9501,39896.3583
289.1348,39915.4833
289.3195,39889.3583
289.5042,39901.9
289.6889,39930.775
289.8735,39839.05
290.0581,39807.175
290.2428,39723.8167
290.4273,39711.7833
290.6119,39753.8
290.7965,39733.4583
290.981,39718.25
291.1655,39699.4333
291.35,39589.4083
291.5345,39516.2083
291.719,39515.7917
291.9034,39526.225
292.0878,39579.6083
292.2722,39548.85
292.4566,39500.2083
292.641,39508.3
292.8253,39487.3833
293.0096,39453.6
293.194,39457.4
293.3783,39445.0667
293.5626,39466.3667
293.7468,39441.6917
293.9311,39449.0667
294.1153,39358.3833
294.2995,39231.4417
294.4837,39147.8167
294.6678,39077.325
294.852,39041.0417
295.0361,39054.3917
295.2202,39053.1417
295.4043,39071.0667
295.5884,39038.9333
295.7725,39016.125
295.9565,38966.5917
296.1405,38880.0583
296.3246,38833.4917
296.5085,38877.6583
296.6925,38922.9583
296.8764,38900.1333
297.0603,38856.4333
297.2443,38817.575
297.4282,38752.8667
297.612,38678.175
297.7959,38618.375
297.9797,38585.7917
298.1635,38508.9667
298.3474,38553.65
298.5311,38586.775
298.7149,38508.2083
298.8987,38409.6333
299.0823,38365.4
299.2661,38286.0667
299.4498,38159.1083
299.6334,38152.275
299.8171,38135.425
300.0007,38107.775
300.1843,38091.7583
300.368,38055.325
300.5515,38015.275
300.7351,37972.5083
300.9186,37936.2333
301.1021,37882.7667
301.2857,37862.775
301.4691,37839.8417
301.6526,37836.5417
301.8361,37772.3083
302.0195,37702.3167
302.2029,37669.8
302.3863,37658.5167
302.5697,37592.3667
302.753,37577.4833
302.9364,37599.0
303.1197,37615.0333
303.303,37595.6583
303.4863,37509.9
303.6696,37385.4083
303.8528,37301.4917
304.036,37253.5417
304.2192,37257.425
304.4024,37230.5
304.5856,37156.6833
304.7688,37127.8667
304.9519,37120.1
305.135,37074.4917
305.3181,37025.7917
305.5012,36980.7167
305.6842,36978.175
305.8673,36945.7667
306.0504,36878.2917
306.2333,36769.025
306.4163,36748.1
306.5993,36688.3083
306.7822,36675.825
306.9652,36643.3333
307.1481,36581.3833
307.331,36528.4917
307.5139,36467.4667
307.6967,36392.9083
307.8796,36341.3917
308.0624,36297.425
308.2452,36232.8083
308.428,36175.375
308.6107,36155.85
308.7935,36107.775
308.9762,36067.4667
309.1589,36033.1583
309.3416,35982.025
309.5243,35922.85
309.7069,35882.0667
309.8896,35815.2667
310.0721,35771.3583
310.2548,35736.1917
310.4373,35705.775
310.6199,35705.5417
310.8024,35637.3
310.985,35599.775
311.1674,35520.9
311.3499,35431.25
311.5324,35410.5167
311.7148,35438.1083
311.8973,35360.1833
312.0797,35318.8083
312.2621,35293.6
312.4445,35248.9917
312.6268,35182.3583
312.8091,35145.1583
312.9915,35058.4083
313.1738,35009.95
313.356,34933.65
313.5383,34858.6083
313.7206,34833.75
313.9027,34763.2833
314.085,34726.025
314.2672,34698.95
314.4493,34680.275
314.6314,34660.3917
314.8136,34650.5583
314.9957,34580.325
315.1778,34500.7917
315.3598,34463.65
315.5419,34450.0417
315.724,34430.675
315.9059,34386.6833
316.088,34340.475
316.2699,34345.4583
316.4519,34306.6083
316.6338,34231.5333
316.8157,34113.7333
316.9977,34063.4833
317.1795,34065.1667
317.3614,34061.1583
317.5432,34044.25
317.7251,33988.7333
317.9069,33899.0667
318.0887,33876.0333
318.2704,33811.0333
318.4522,33759.475
318.6339,33749.3833
318.8156,33787.4583
318.9973,33742.9
319.179,33737.6833
319.3607,33751.225
319.5423,33741.8417
319.7239,33704.9917
319.9055,33641.2167
320.0871,33606.975
320.2687,33572.3583
320.4502,33535.9417
320.6317,33460.825
320.8132,33461.1833
320.9947,33431.4417
321.1761,33446.175
321.3576,33427.35
321.5391,33408.325
321.7205,33381.0333
321.9019,33321.3
322.0832,33247.85
322.2646,33189.6833
322.4459,33155.2667
322.6272,33108.9083
322.8085,33068.0417
322.9898,33035.7833
323.1711,32985.925
323.3523,32944.55
323.5335,32929.9333
323.7147,32973.125
323.8959,33030.4083
324.0771,33019.3083
324.2582,32971.7417
324.4393,32957.75
324.6204,32949.7167
324.8015,32935.5417
324.9826,32953.8583
325.1637,33003.025
325.3447,32977.5083
325.5257,32953.325
325.7067,32925.675
325.8877,32823.65
326.0686,32721.4083
326.2496,32673.975
326.4305,32603.0583
326.6114,32581.3
326.7922,32579.9083
326.9731,32586.5833
327.1539,32574.5417
327.3347,32576.4333
327.5155,32586.9417
327.6963,32645.875
327.8771,32639.875
328.0578,32558.95
328.2385,32424.2833
328.4193,32384.2333
328.5999,32337.7167
328.7806,32287.2
328.9613,32296.8583
329.1419,32283.7667
329.3225,32275.65
329.5031,32202.6167
329.6837,32147.5667
329.8642,32107.85
330.0447,32053.4167
330.2252,32015.3083
330.4057,31954.525
330.5862,31932.4583
330.7667,31932.3667
330.9471,31979.2917
331.1275,31946.5
331.3079,31843.025
331.4883,31790.5
331.6687,31795.1583
331.849,31739.4917
332.0293,31671.1
332.2096,31632.0333
332.3899,31627.55
332.5702,31638.8667
332.7504,31652.425
332.9306,31661.9083
333.1108,31598.875
333.291,31514.1167
333.4712,31507.75
333.6514,31515.1
333.8315,31482.2833
334.0116,31452.45
334.1917,31445.8417
334.3717,31448.775
334.5518,31450.5417
334.7318,31402.3583
334.9119,31372.9083
335.0918,31369.025
335.2718,31363.5083
335.4518,31347.6167
335.6317,31326.4917
335.8116,31338.3
335.9915,31326.3583
336.1714,31223.2833
336.3513,31180.6333
336.5311,31183.4333
336.7109,31209.2917
336.8907,31161.9917
337.0705,31058.2333
337.2502,30954.4
337.43,30921.3
337.6097,30853.7167
337.7894,30818.4917
337.9691,30823.6
338.1488,30838.0083
338.3284,30845.9417
338.508,30872.1667
338.6877,30872.7
338.8672,30844.8917
339.0468,30777.5833
339.2263,30724.8667
339.4059,30743.1167
339.5854,30845.35
339.7649,30780.6083
339.9443,30730.5083
340.1238,30717.925
340.3032,30710.4167
340.4826,30700.8833
340.662,30628.4333
340.8414,30557.8167
341.0207,30576.1917
341.2001,30597.7667
341.3794,30593.55
341.5587,30647.35
341.738,30632.0
341.9172,30555.1583
342.0965,30525.975
342.2757,30417.8167
342.4549,30311.2583
342.6341,30316.1833
342.8132,30309.175
342.9923,30400.6667
343.1715,30501.5917
343.3506,30550.975
343.5296,30387.225
343.7087,30271.3833
343.8878,30214.7833
344.0668,30205.6417
344.2458,30178.8083
344.4248,30120.4083
344.6037,30097.5667
344.7827,30100.1
344.9616,30046.4
345.1405,30053.8583
345.3194,30069.4167
345.4982,30001.525
345.6771,29951.2583
345.8559,29954.075
346.0347,29955.125
346.2135,29907.4
346.3923,29922.8917
346.571,29893.3833
346.7498,29834.8417
346.9285,29860.7417
347.1071,29820.4333
347.2859,29737.05
347.4645,29784.5167
347.6431,29829.9333
347.8217,29879.05
348.0003,29901.825
348.1789,29828.3917
348.3574,29701.1917
348.5359,29622.6167
348.7145,29560.35
348.893,29558.1167
349.0714,29569.55
349.2499,29498.2667
349.4283,29415.1417
349.6068,29340.2667
349.7852,29308.4083
349.9635,29321.0083
350.1419,29312.5333
350.3202,29271.2583
350.4985,29193.6833
350.6768,29149.45
350.8551,29114.3417
351.0334,29094.8917
351.2116,29053.2
351.3898,29070.4083
351.568,29042.6333
351.7462,29047.35
351.9243,29011.9583
352.1025,28959.0917
352.2806,28925.5417
352.4587,28916.7833
352.6368,28886.9833
352.8148,28828.65
352.9929,28753.175
353.1709,28768.025
353.3489,28755.6583
353.5268,28710.9
353.7048,28654.675
353.8828,28637.2083
354.0607,28585.6167
354.2386,28581.1417
354.4165,28545.1417
354.5943,28520.3
354.7722,28507.1667
354.95,28543.4417
355.1278,28549.3667
355.3056,28480.475
355.4833,28371.1333
355.6611,28273.6833
355.8388,28200.825
356.0165,28160.3083
356.1942,28191.8917
356.3719,28261.35
356.5495,28231.1333
356.7271,28198.1917
356.9047,28197.4667
357.0823,28188.0667
357.2599,28197.0917
357.4374,28161.5417
357.6149,28075.575
357.7924,27992.6917
357.9699,27975.5083
358.1474,27962.225
358.3248,27881.425
358.5023,27828.6333
358.6797,27765.15
358.8571,27738.7167
359.0344,27723.5917
359.2118,27637.0
359.3891,27594.425
359.5664,27570.7
359.7437,27541.55
359.9209,27461.2083
360.0982,27387.425
360.2754,27336.475
360.4526,27375.9167
360.6298,27398.7583
360.807,27379.9583
360.9841,27344.8583
361.1613,27283.3667
361.3383,27318.8333
361.5154,27329.1417
361.6925,27293.4667
361.8695,27260.4083
362.0466,27213.175
362.2236,27176.4667
362.4005,27144.0
362.5775,27103.825
362.7545,26974.7167
362.9314,26917.35
363.1083,26953.2833
363.2852,27005.1417
363.462,27009.7583
363.6389,26956.3917
363.8157,26914.85
363.9925,26835.075
364.1693,26796.55
364.346,26718.275
364.5228,26721.0667
364.6996,26771.0
364.8762,26781.025
365.0529,26813.9917
365.2296,26794.15
365.4062,26797.925
365.5829,26754.225
365.7595,26691.3
365.9361,26717.8
366.1126,26702.3833
366.2892,26817.7917
366.4657,27239.65
366.6422,27605.9167
366.8186,27492.3083
366.9951,27629.8583
367.1716,27495.65
367.348,27335.3583
367.5244,27486.25
367.7008,27505.825
367.8772,27489.625
368.0535,27064.6
368.2298,27151.95
368.4061,27523.7417
368.5824,27373.6417
368.7586,27470.6833
368.9349,27597.2417
369.1111,27284.4417
369.2873,26920.8167
369.4635,26878.925
369.6396,26988.0417
369.8158,26772.7083
369.9919,26719.3667
370.168,26807.5417
370.3441,26927.9667
370.5202,26707.275
370.6962,26501.7333
370.8722,26399.9
371.0482,26418.5083
371.2242,26499.475
371.4002,26719.5417
371.5761,26842.3333
371.752,26631.1167
371.9279,26641.225
372.1038,26740.9833
372.2796,26659.475
372.4555,26595.6083
372.6313,26672.375
372.8071,26554.6083
372.9829,26424.625
373.1586,26449.6833
373.3344,26589.1667
373.5101,26495.6333
373.6858,26494.2083
373.8615,26414.3667
374.0371,26421.6667
374.2127,26661.0833
374.3884,26747.7417
374.564,26579.7583
374.7395,26513.95
374.9151,26579.8917
375.0906,26923.1167
375.2661,27266.9083
375.4416,27072.3083
375.6171,27109.4167
375.7925,27361.2833
375.968,27498.6417
376.1434,27254.8667
376.3188,26973.1667
376.4941,26930.4417
376.6695,27082.9667
376.8448,27198.3417
377.0201,27300.175
377.1954,27197.575
377.3707,27307.1083
377.5459,27425.55
377.7212,27672.2333
377.8964,28467.6917
378.0715,28947.1417
378.2467,28329.4417
378.4218,28317.6083
378.597,28058.5333
378.7721,27719.3833
378.9472,27894.0333
379.1222,28093.4083
379.2973,28642.8333
379.4723,29462.9
379.6473,29868.6417
379.8223,29467.8333
379.9972,28603.9667
380.1722,28212.4417
380.3471,28096.925
380.522,28120.4167
380.6969,27952.8833
380.8717,28429.675
381.0466,28379.425
381.2214,27983.5833
381.3962,27958.775
381.571,27758.85
381.7457,27635.6917
381.9204,27839.775
382.0952,27900.3167
382.2699,28049.3167
382.4445,28910.4083
382.6192,29177.25
382.7938,29883.8167
382.9685,30502.9333
383.1431,29902.3333
383.3176,28776.5667
383.4922,28222.5583
383.6667,28264.95
383.8412,28303.7083
384.0157,28042.0417
384.1902,28124.65
384.3646,28477.15
384.5391,28457.075
384.7134,28480.725
384.8878,28881.7417
385.0622,29613.5917
385.2365,29504.9833
385.4109,28493.7167
385.5852,28188.9667
385.7594,28340.4083
385.9337,28778.7917
386.1079,29182.5417
386.2822,29789.6917
386.4564,30204.025
386.6306,29346.3583
386.8047,29335.775
386.9789,29925.125
387.153,30068.15
387.3271,31171.9417
387.5012,31018.8917
387.6752,31444.25
387.8492,32373.725
388.0233,32205.4
388.1972,31119.65
388.3712,31220.3667
388.5452,31143.4
388.7191,31439.4833
388.893,32372.225
389.0669,32717.9833
389.2408,30844.3167
389.4146,29299.775
389.5884,28506.3917
389.7623,28090.8
389.9361,28191.4583
390.1098,28314.6917
390.2835,28620.4833
390.4573,28570.9167
390.631,28499.225
390.8047,28872.7333
390.9784,29308.4833
391.152,29027.9167
391.3256,29021.575
391.4992,29322.85
391.6728,28980.3
391.8464,29143.725
392.0199,29948.9167
392.1934,30021.0417
392.3669,30052.1083
392.5403,30751.05
392.7138,30909.95
392.8873,31702.6167
393.0607,32319.4583
393.2341,32885.9167
393.4074,32992.725
393.5808,31785.35
393.7542,30759.1333
393.9274,30926.4
394.1007,30462.3667
394.274,30898.325
394.4472,31094.3167
394.6205,31241.2333
394.7937,32429.8583
394.9668,33170.6333
395.14,32480.4083
395.3131,31090.9833
395.4863,29893.4667
395.6594,29805.1417
395.8325,29707.8333
396.0055,29563.0333
396.1786,29765.325
396.3516,29990.0333
396.5246,29922.8667
396.6975,29546.6
396.8705,29480.05
397.0434,30743.675
397.2163,30099.2833
397.3892,29612.175
397.5621,29993.7833
397.735,30581.4167
397.9077,31418.675
398.0806,31905.3667
398.2534,30965.0833
398.4261,31557.9833
398.5989,31640.875
398.7716,33227.4667
398.9443,32847.525
399.117,32413.5
399.2896,31686.5917
399.4623,31342.5333
399.6349,31076.1667
399.8075,30845.05
399.9801,30100.2833
400.1526,30020.9917
400.3252,29239.8583
400.4977,28402.925
400.6702,28377.3
400.8427,28247.6
401.0151,28542.9667
401.1875,28557.0583
401.36,28406.2583
401.5323,28585.775
401.7047,28041.2667
401.877,27871.4083
402.0494,27804.6083
402.2216,28167.2417
402.394,28817.325
402.5662,28560.2083
402.7385,28549.8833
402.9107,28424.4917
403.0829,28342.5
403.2551,28386.5333
403.4272,28087.35
403.5994,28141.9917
403.7715,28413.45
403.9436,28963.2167
404.1156,28771.4667
