Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-24 10:50:57.329582
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2402.6333
218.2508,2454.1333
218.442,2506.0083
218.6332,2564.9833
218.8244,2619.8333
219.0156,2678.1333
219.2067,2738.9083
219.3979,2801.9583
219.589,2867.5833
219.7801,2933.2
219.9712,3003.0417
220.1623,3074.6083
220.3533,3147.5583
220.5444,3228.35
220.7354,3307.2417
220.9264,3385.6
221.1174,3470.225
221.3083,3554.5167
221.4993,3639.7167
221.6902,3723.8667
221.8812,3822.125
222.0721,3919.25
222.263,4017.725
222.4538,4121.2083
222.6447,4228.65
222.8355,4334.5417
223.0264,4441.8083
223.2172,4552.5833
223.408,4668.1083
223.5987,4785.2833
223.7895,4901.275
223.9802,5027.3833
224.1709,5150.9917
224.3616,5281.0917
224.5524,5410.9333
224.743,5544.7583
224.9337,5675.8417
225.1243,5825.8667
225.315,5965.925
225.5056,6105.7917
225.6962,6252.5083
225.8867,6400.5583
226.0773,6551.2167
226.2678,6705.1333
226.4584,6866.0833
226.6489,7029.4333
226.8394,7181.7333
227.0298,7355.4917
227.2203,7531.5333
227.4108,7716.1667
227.6012,7889.4333
227.7916,8060.0667
227.982,8245.0917
228.1723,8422.1667
228.3627,8607.4417
228.5531,8787.9917
228.7434,8974.925
228.9337,9169.2333
229.124,9370.525
229.3143,9567.6917
229.5045,9781.85
229.6948,9991.375
229.885,10210.65
230.0752,10428.7
230.2654,10649.8417
230.4556,10871.475
230.6457,11087.5917
230.8358,11304.6
231.026,11527.4083
231.2161,11747.3167
231.4062,11970.7083
231.5963,12189.975
231.7863,12422.9833
231.9764,12665.6833
232.1664,12909.1
232.3564,13162.075
232.5464,13408.725
232.7364,13660.4833
232.9263,13894.825
233.1163,14154.3917
233.3062,14409.425
233.4961,14696.0167
233.686,14943.2417
233.8758,15178.375
234.0657,15421.6333
234.2555,15688.2
234.4454,15948.1667
234.6352,16211.7583
234.825,16464.8
235.0147,16709.475
235.2045,16968.175
235.3942,17221.1333
235.5839,17480.4417
235.7737,17735.7
235.9633,17987.1
236.153,18259.8917
236.3427,18532.1083
236.5323,18793.2833
236.7219,19038.1833
236.9115,19264.425
237.1011,19502.9
237.2907,19768.275
237.4803,20032.6333
237.6698,20270.4583
237.8593,20526.8667
238.0488,20780.3083
238.2383,21035.8
238.4278,21283.3
238.6172,21558.2833
238.8066,21806.9667
238.9961,22059.3
239.1855,22321.8833
239.3748,22571.6917
239.5642,22809.0833
239.7536,23070.1083
239.9429,23316.0167
240.1322,23535.2667
240.3215,23778.25
240.5108,24016.7667
240.7001,24273.65
240.8893,24506.25
241.0786,24735.925
241.2677,24955.05
241.457,25215.2583
241.6461,25394.0083
241.8353,25591.4333
242.0244,25799.7583
242.2136,26003.9083
242.4027,26204.0
242.5918,26405.8583
242.7809,26601.5417
242.9699,26711.95
243.159,26844.6583
243.348,27092.5333
243.537,27344.9583
243.726,27569.0333
243.915,27757.4333
244.1039,27938.825
244.2929,28057.75
244.4818,28127.0583
244.6707,28313.9917
244.8596,28562.6667
245.0485,28802.3
245.2373,29022.775
245.4262,29253.9667
245.615,29436.7833
245.8038,29597.5
245.9926,29789.4833
246.1814,29979.7333
246.3701,30007.45
246.5589,30030.2583
246.7476,30208.0833
246.9363,30466.1083
247.1249,30686.725
247.3136,30887.65
247.5023,31088.0667
247.6909,31299.0667
247.8795,31480.5167
248.0681,31676.4417
248.2567,31846.275
248.4453,32021.8167
248.6338,32186.8583
248.8224,32271.5833
249.0109,32223.125
249.1994,32343.375
249.3878,32575.875
249.5763,32794.4833
249.7648,32983.75
249.9532,33158.8167
250.1416,33372.725
250.33,33577.475
250.5183,33773.5667
250.7067,33917.6167
250.8951,34062.3167
251.0834,34208.55
251.2717,34351.5083
251.46,34484.275
251.6483,34605.8917
251.8365,34699.8417
252.0247,34687.675
252.213,34803.3
252.4012,34962.3417
252.5894,35182.2917
252.7775,35316.5667
252.9657,35456.175
253.1538,35639.9083
253.3419,35780.15
253.53,35898.4333
253.7181,36020.2917
253.9062,36156.8417
254.0942,36263.075
254.2823,36360.7333
254.4703,36442.9333
254.6583,36552.9167
254.8463,36662.5417
255.0342,36739.9
255.2222,36813.9833
255.4101,36856.0417
255.598,36845.0417
255.7859,36955.6583
255.9738,37119.55
256.1616,37281.55
256.3495,37458.525
256.5373,37600.3083
256.7251,37792.5
256.9129,37910.4417
257.1006,38022.4333
257.2884,38159.9083
257.4761,38301.4833
257.6638,38394.25
257.8515,38465.175
258.0392,38543.875
258.2269,38616.5667
258.4146,38697.7917
258.6022,38782.6083
258.7898,38825.3917
258.9774,38878.95
259.165,38969.3167
259.3525,39043.75
259.5401,39097.2583
259.7276,39197.1667
259.9151,39299.2333
260.1026,39367.5083
260.2901,39482.7667
260.4776,39577.4083
260.665,39734.675
260.8524,39861.925
261.0398,39997.35
261.2272,40058.7333
261.4146,40094.3
261.6019,40177.825
261.7893,40266.2333
261.9766,40334.825
262.1639,40414.2583
262.3512,40437.5333
262.5384,40465.9833
262.7257,40499.9
262.9129,40539.8417
263.1001,40570.075
263.2873,40656.6583
263.4745,40708.1083
263.6617,40670.0583
263.8488,40715.5917
264.0359,40770.9667
264.2231,40812.3083
264.4101,40848.9417
264.5972,40892.7917
264.7842,40938.5083
264.9713,40970.95
265.1583,40979.65
265.3453,41021.6333
265.5323,41093.55
265.7193,41144.1333
265.9062,41215.7333
266.0931,41244.1833
266.2801,41251.875
266.4669,41309.7417
266.6538,41339.9583
266.8407,41391.65
267.0276,41378.3167
267.2143,41368.1917
267.4012,41408.7833
267.588,41364.0417
267.7747,41360.8917
267.9615,41374.6333
268.1482,41368.5333
268.3349,41387.075
268.5217,41389.975
268.7083,41368.2667
268.895,41368.0333
269.0817,41403.6917
269.2682,41406.4667
269.4549,41382.2417
269.6415,41313.0667
269.8281,41305.2583
270.0146,41348.1667
270.2012,41373.4833
270.3877,41394.2917
270.5742,41382.5917
270.7607,41382.6167
270.9472,41380.75
271.1336,41362.6917
271.32,41339.4167
271.5065,41312.8417
271.6929,41311.6333
271.8792,41343.225
272.0656,41345.1917
272.252,41353.6583
272.4383,41367.275
272.6246,41355.1333
272.8109,41340.8167
272.9972,41391.975
273.1835,41415.225
273.3697,41440.4333
273.5559,41462.425
273.7421,41455.4
273.9283,41445.175
274.1145,41439.7667
274.3007,41440.7833
274.4868,41448.2167
274.6729,41498.0917
274.859,41501.0667
275.0451,41490.1083
275.2311,41398.5583
275.4172,41427.3583
275.6032,41457.7583
275.7892,41495.8583
275.9752,41491.8917
276.1612,41528.1
276.3472,41481.9333
276.5331,41471.5333
276.719,41463.8333
276.9049,41468.3917
277.0908,41427.3417
277.2767,41430.025
277.4625,41425.0333
277.6484,41405.6417
277.8342,41349.1833
278.02,41336.8
278.2057,41356.375
278.3915,41396.8333
278.5772,41381.8083
278.763,41338.85
278.9487,41379.9333
279.1343,41411.925
279.32,41385.1333
279.5057,41337.8667
279.6913,41228.6
279.877,41219.2833
280.0625,41204.5583
280.2481,41154.4
280.4337,41106.45
280.6192,41150.1417
280.8048,41190.0417
280.9903,41145.2667
281.1758,41089.625
281.3612,41032.6583
281.5467,40997.4917
281.7321,41047.4833
281.9175,41046.35
282.1029,41025.15
282.2884,41019.8
282.4737,40955.4833
282.6591,40905.5583
282.8444,40887.0167
283.0297,40862.5167
283.215,40857.0083
283.4002,40841.1417
283.5855,40782.8333
283.7707,40679.225
283.956,40635.6333
284.1412,40608.0833
284.3264,40617.8333
284.5115,40651.3917
284.6967,40664.9583
284.8818,40604.35
285.0669,40540.6083
285.252,40519.675
285.4371,40514.775
285.6222,40457.4417
285.8072,40412.0
285.9922,40372.8083
286.1772,40376.5083
286.3622,40393.2333
286.5472,40340.85
286.7321,40270.1833
286.9171,40303.0417
287.102,40291.9417
287.2869,40318.6
287.4717,40364.725
287.6566,40358.575
287.8415,40344.75
288.0263,40308.9833
288.2111,40222.8667
288.3959,40136.8333
288.5806,40134.4917
288.7654,40127.5917
288.9501,40194.775
289.1348,40211.05
289.3195,40189.9083
289.5042,40200.7083
289.6889,40229.5167
289.8735,40142.6333
290.0581,40109.4167
290.2428,40028.2917
290.4273,40013.0417
290.6119,40038.0083
290.7965,40028.8083
290.981,40020.2083
291.1655,40001.6333
291.35,39900.1583
291.5345,39817.8167
291.719,39816.7083
291.9034,39814.2417
292.0878,39874.7
292.2722,39840.5083
292.4566,39793.5167
292.641,39795.7833
292.8253,39778.9917
293.0096,39741.9833
293.194,39746.0
293.3783,39726.7583
293.5626,39741.8333
293.7468,39734.5583
293.9311,39729.05
294.1153,39646.5167
294.2995,39521.0167
294.4837,39434.7333
294.6678,39374.225
294.852,39324.1667
295.0361,39326.0083
295.2202,39332.8583
295.4043,39343.5833
295.5884,39325.025
295.7725,39300.3
295.9565,39264.5417
296.1405,39179.325
296.3246,39127.275
296.5085,39176.775
296.6925,39212.2833
296.8764,39188.575
297.0603,39148.0
297.2443,39113.325
297.4282,39058.5833
297.612,38991.1917
297.7959,38923.2583
297.9797,38912.0833
298.1635,38838.7167
298.3474,38887.3167
298.5311,38915.275
298.7149,38846.3333
298.8987,38747.375
299.0823,38704.925
299.2661,38620.8
299.4498,38498.8917
299.6334,38486.5083
299.8171,38468.825
300.0007,38440.0333
300.1843,38414.7083
300.368,38385.4917
300.5515,38342.775
300.7351,38304.8667
300.9186,38268.25
301.1021,38200.2833
301.2857,38184.225
301.4691,38158.4417
301.6526,38156.3
301.8361,38090.1583
302.0195,38027.3333
302.2029,37994.6833
302.3863,37984.0
302.5697,37917.9167
302.753,37914.0917
302.9364,37930.575
303.1197,37953.05
303.303,37915.075
303.4863,37838.7583
303.6696,37719.1
303.8528,37636.9
304.036,37592.6667
304.2192,37580.35
304.4024,37562.2083
304.5856,37491.0
304.7688,37462.8833
304.9519,37451.375
305.135,37409.925
305.3181,37365.9583
305.5012,37333.7833
305.6842,37313.7833
305.8673,37271.8
306.0504,37203.525
306.2333,37107.65
306.4163,37077.2833
306.5993,37024.4083
306.7822,36994.3833
306.9652,36984.75
307.1481,36921.3
307.331,36859.35
307.5139,36800.3
307.6967,36732.7417
307.8796,36683.1417
308.0624,36642.9667
308.2452,36578.05
308.428,36524.6167
308.6107,36509.2
308.7935,36444.0083
308.9762,36406.8417
309.1589,36364.125
309.3416,36311.2667
309.5243,36268.925
309.7069,36234.8833
309.8896,36169.1583
310.0721,36110.5167
310.2548,36094.2417
310.4373,36070.7
310.6199,36080.15
310.8024,36027.975
310.985,36002.05
311.1674,35911.6583
311.3499,35831.5167
311.5324,35809.175
311.7148,35824.675
311.8973,35751.6583
312.0797,35707.4667
312.2621,35694.4083
312.4445,35662.1333
312.6268,35588.925
312.8091,35557.375
312.9915,35483.6417
313.1738,35432.1583
313.356,35348.2417
313.5383,35275.5333
313.7206,35251.3083
313.9027,35197.5667
314.085,35160.1167
314.2672,35123.3333
314.4493,35066.5833
314.6314,35063.325
314.8136,35066.6417
314.9957,35009.925
315.1778,34930.8
315.3598,34896.85
315.5419,34863.6167
315.724,34817.925
315.9059,34763.9167
316.088,34707.7083
316.2699,34727.9917
316.4519,34725.0417
316.6338,34664.0167
316.8157,34559.6417
316.9977,34522.9667
317.1795,34558.35
317.3614,34558.6
317.5432,34535.575
317.7251,34467.45
317.9069,34353.5083
318.0887,34294.5417
318.2704,34227.7167
318.4522,34211.2667
318.6339,34231.3583
318.8156,34290.4167
318.9973,34270.35
319.179,34226.0917
319.3607,34197.875
319.5423,34198.8667
319.7239,34165.5833
319.9055,34145.3583
320.0871,34104.1
320.2687,34087.2333
320.4502,34086.6583
320.6317,34025.6583
320.8132,34018.8333
320.9947,33975.0667
321.1761,33944.6583
321.3576,33907.4
321.5391,33902.8833
321.7205,33889.6417
321.9019,33865.5417
322.0832,33805.8
322.2646,33723.75
322.4459,33680.6167
322.6272,33616.5
322.8085,33554.525
322.9898,33525.125
323.1711,33513.7167
323.3523,33495.9167
323.5335,33474.1417
323.7147,33523.9917
323.8959,33622.8667
324.0771,33648.8333
324.2582,33621.8167
324.4393,33603.6083
324.6204,33621.0
324.8015,33564.175
324.9826,33559.0417
325.1637,33611.1833
325.3447,33608.2833
325.5257,33627.2917
325.7067,33636.0833
325.8877,33574.2917
326.0686,33485.575
326.2496,33440.1667
326.4305,33354.8667
326.6114,33313.6917
326.7922,33333.0167
326.9731,33338.8167
327.1539,33292.8917
327.3347,33300.3333
327.5155,33332.9083
327.6963,33368.4417
327.8771,33347.9333
328.0578,33245.0833
328.2385,33118.3
328.4193,33082.4917
328.5999,33033.825
328.7806,32947.8583
328.9613,33017.3083
329.1419,33049.45
329.3225,33080.8417
329.5031,33061.1083
329.6837,33017.3417
329.8642,32971.5417
330.0447,32948.8417
330.2252,32869.4833
330.4057,32753.6417
330.5862,32696.725
330.7667,32692.7417
330.9471,32774.0917
331.1275,32754.7167
331.3079,32644.075
331.4883,32546.475
331.6687,32552.6
331.849,32507.325
332.0293,32433.2917
332.2096,32361.7167
332.3899,32323.5667
332.5702,32399.5667
332.7504,32422.4083
332.9306,32395.9667
333.1108,32351.025
333.291,32286.5167
333.4712,32249.0083
333.6514,32194.6333
333.8315,32170.0083
334.0116,32163.6083
334.1917,32154.6833
334.3717,32190.4
334.5518,32233.8
334.7318,32172.6583
334.9119,32077.3417
335.0918,32073.9
335.2718,32130.525
335.4518,32138.8417
335.6317,32137.2167
335.8116,32095.6
335.9915,31920.25
336.1714,31754.725
336.3513,31814.8833
336.5311,31895.4
336.7109,31892.2417
336.8907,31786.7583
337.0705,31642.175
337.2502,31533.4417
337.43,31550.3333
337.6097,31575.8667
337.7894,31581.7
337.9691,31507.6
338.1488,31487.2083
338.3284,31528.8667
338.508,31599.9583
338.6877,31624.9833
338.8672,31584.4667
339.0468,31547.7083
339.2263,31425.225
339.4059,31414.9417
339.5854,31558.0417
339.7649,31558.1583
339.9443,31555.125
340.1238,31565.6917
340.3032,31518.95
340.4826,31492.8667
340.662,31386.5333
340.8414,31285.8083
341.0207,31316.975
341.2001,31357.325
341.3794,31273.4833
341.5587,31307.45
341.738,31325.5417
341.9172,31335.6667
342.0965,31348.3917
342.2757,31179.8417
342.4549,31046.6333
342.6341,31085.5167
342.8132,31067.85
342.9923,31235.425
343.1715,31331.6083
343.3506,31292.95
343.5296,31157.2583
343.7087,31042.15
343.8878,30931.7167
344.0668,30788.6167
344.2458,30700.9667
344.4248,30666.4167
344.6037,30688.025
344.7827,30746.6917
344.9616,30781.5
345.1405,30841.3
345.3194,30803.5583
345.4982,30786.5917
345.6771,30737.9583
345.8559,30675.875
346.0347,30606.3667
346.2135,30564.9833
346.3923,30650.2333
346.571,30618.1583
346.7498,30573.2
346.9285,30655.9417
347.1071,30632.475
347.2859,30492.0083
347.4645,30464.025
347.6431,30443.0083
347.8217,30539.625
348.0003,30642.1667
348.1789,30552.6417
348.3574,30412.55
348.5359,30333.3417
348.7145,30333.5417
348.893,30312.325
349.0714,30223.3167
349.2499,30156.1583
349.4283,30105.25
349.6068,30029.6583
349.7852,29978.075
349.9635,30099.325
350.1419,30156.3667
350.3202,30157.4417
350.4985,30088.9
350.6768,30001.1833
350.8551,29980.4083
351.0334,29901.3917
351.2116,29828.8083
351.3898,29783.9167
351.568,29760.9
351.7462,29873.1
351.9243,29875.85
352.1025,29764.625
352.2806,29672.8167
352.4587,29569.9083
352.6368,29504.7833
352.8148,29517.25
352.9929,29563.3333
353.1709,29591.3167
353.3489,29567.325
353.5268,29572.5667
353.7048,29520.7
353.8828,29509.875
354.0607,29483.1
354.2386,29433.8
354.4165,29445.5167
354.5943,29417.725
354.7722,29396.8833
354.95,29441.8833
355.1278,29456.1917
355.3056,29326.9083
355.4833,29160.525
355.6611,29101.8417
355.8388,29035.0417
356.0165,28986.5167
356.1942,29062.4083
356.3719,29135.6667
356.5495,28948.1333
356.7271,28855.775
356.9047,28844.5917
357.0823,28750.6833
357.2599,28824.3
357.4374,28845.6083
357.6149,28805.9833
357.7924,28728.3583
357.9699,28627.3083
358.1474,28478.9583
358.3248,28396.5583
358.5023,28338.8333
358.6797,28239.9833
358.8571,28280.9833
359.0344,28365.4417
359.2118,28412.525
359.3891,28405.975
359.5664,28424.9417
359.7437,28457.75
359.9209,28393.5167
360.0982,28360.3583
360.2754,28206.1167
360.4526,28156.95
360.6298,28145.9083
360.807,28096.35
360.9841,27979.8167
361.1613,27989.175
361.3383,28068.6667
361.5154,28118.3167
361.6925,28100.8833
361.8695,27906.2083
362.0466,27847.0333
362.2236,27909.45
362.4005,27962.9583
362.5775,27982.8917
362.7545,27981.2583
362.9314,27911.8833
363.1083,27763.4917
363.2852,27718.0
363.462,27731.1167
363.6389,27736.9833
363.8157,27777.8833
363.9925,27778.35
364.1693,27764.5417
364.346,27621.0333
364.5228,27562.4083
364.6996,27568.375
364.8762,27527.75
365.0529,27604.95
365.2296,27676.675
365.4062,27787.8
365.5829,27756.75
365.7595,27748.9167
365.9361,27837.4
366.1126,27804.075
366.2892,27935.525
366.4657,28323.45
366.6422,28624.7167
366.8186,28515.6333
366.9951,28635.6417
367.1716,28499.9
367.348,28445.725
367.5244,28604.6333
367.7008,28568.425
367.8772,28416.1
368.0535,27979.1083
368.2298,28180.8167
368.4061,28512.35
368.5824,28274.9667
368.7586,28398.125
368.9349,28511.3833
369.1111,28276.8333
369.2873,28049.1667
369.4635,28030.0
369.6396,28075.1083
369.8158,27870.775
369.9919,27942.9167
370.168,28044.5417
370.3441,28028.7833
370.5202,27644.8583
370.6962,27386.5333
370.8722,27282.5
371.0482,27354.1667
371.2242,27590.3083
371.4002,27973.6083
371.5761,28083.1583
371.752,27846.925
371.9279,27694.2833
372.1038,27535.8
372.2796,27402.825
372.4555,27559.9583
372.6313,27730.9083
372.8071,27548.1583
372.9829,27524.775
373.1586,27526.1833
373.3344,27463.5
373.5101,27159.1
373.6858,27124.2833
373.8615,27155.575
374.0371,27409.9083
374.2127,27754.3333
374.3884,27669.375
374.564,27391.5333
374.7395,27288.675
374.9151,27253.6833
375.0906,27687.1167
375.2661,28187.3917
375.4416,28168.4917
375.6171,28411.0583
375.7925,28468.4
375.968,28434.1333
376.1434,28227.8083
376.3188,28022.0917
376.4941,28005.3083
376.6695,28155.725
376.8448,28233.1333
377.0201,28351.6333
377.1954,28324.05
377.3707,28590.2333
377.5459,28739.2583
377.7212,29053.7167
377.8964,29899.5167
378.0715,30295.15
378.2467,29739.6
378.4218,29930.6583
378.597,29441.6
378.7721,29024.2167
378.9472,29110.2
379.1222,29292.1
379.2973,29900.8583
379.4723,30577.75
379.6473,30913.6083
379.8223,30315.3417
379.9972,29601.9417
380.1722,29426.425
380.3471,29468.5333
380.522,29495.475
380.6969,29329.0333
380.8717,29839.7667
381.0466,29727.3167
381.2214,29421.15
381.3962,29259.1167
381.571,28872.0167
381.7457,28728.3
381.9204,29006.15
382.0952,28784.0833
382.2699,29144.7083
382.4445,29890.95
382.6192,29980.5667
382.7938,30664.7
382.9685,31238.1667
383.1431,30543.7083
383.3176,29449.7083
383.4922,29048.125
383.6667,29120.6833
383.8412,29005.2333
384.0157,28763.5583
384.1902,29024.0
384.3646,29557.8
384.5391,29606.4667
384.7134,29765.8833
384.8878,30282.0833
385.0622,30864.7917
385.2365,30628.625
385.4109,29756.4917
385.5852,29491.0417
385.7594,29588.25
385.9337,29819.5833
386.1079,30130.05
386.2822,31009.175
386.4564,31424.4
386.6306,30601.5417
386.8047,30784.3167
386.9789,31207.2333
387.153,31155.9083
387.3271,32240.75
387.5012,32158.8667
387.6752,32870.7
387.8492,33656.275
388.0233,33194.625
388.1972,32319.55
388.3712,32489.6333
388.5452,32464.5667
388.7191,32569.7917
388.893,33606.55
389.0669,33680.75
389.2408,32082.2833
389.4146,30887.0417
389.5884,30187.1
389.7623,29837.075
389.9361,29862.4333
390.1098,29998.475
390.2835,30255.55
390.4573,30092.775
390.631,29987.8
390.8047,30548.2167
390.9784,31014.0917
391.152,30800.2167
391.3256,30995.1
391.4992,31236.6417
391.6728,30809.5
391.8464,31061.3917
392.0199,31721.95
392.1934,31447.1917
392.3669,31735.3333
392.5403,32300.775
392.7138,32421.9667
392.8873,32880.9
393.0607,33343.175
393.2341,33568.4667
393.4074,33478.7333
393.5808,32173.1
393.7542,31560.0167
393.9274,31964.6
394.1007,31591.9667
394.274,32324.2417
394.4472,32318.05
394.6205,32859.7667
394.7937,34185.6
394.9668,34808.5667
395.14,34156.0667
395.3131,32926.8417
395.4863,31961.3583
395.6594,31898.9417
395.8325,31553.9083
396.0055,31547.7
396.1786,31449.9667
396.3516,31439.2917
396.5246,31137.95
396.6975,30513.325
396.8705,30377.7083
397.0434,31440.6917
397.2163,30757.35
397.3892,30714.55
397.5621,31501.9167
397.735,32227.9833
397.9077,33334.0917
398.0806,33828.9833
398.2534,33206.625
398.4261,33750.225
398.5989,34035.5583
398.7716,35314.95
398.9443,35121.3583
399.117,34718.9583
399.2896,34292.9
399.4623,33886.0583
399.6349,33620.2917
399.8075,33172.1083
399.9801,32556.7083
400.1526,32631.425
400.3252,31802.225
400.4977,31047.1083
400.6702,30805.175
400.8427,30735.1333
401.0151,31151.8917
401.1875,31123.375
401.36,31130.0167
401.5323,31272.3833
401.7047,30761.075
401.877,30584.9667
402.0494,30652.25
402.2216,31032.0417
402.394,31586.6167
402.5662,31278.6083
402.7385,31399.35
402.9107,31345.525
403.0829,31120.625
403.2551,30930.05
403.4272,30598.1
403.5994,30713.15
403.7715,31278.625
403.9436,31819.1333
404.1156,31695.0
