Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-24 20:52:04.589291
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2385.4583
218.2508,2437.3083
218.442,2491.6667
218.6332,2548.8833
218.8244,2604.55
219.0156,2661.5083
219.2067,2724.7833
219.3979,2787.9333
219.589,2855.3167
219.7801,2923.2167
219.9712,2992.1
220.1623,3064.5917
220.3533,3139.4583
220.5444,3216.775
220.7354,3296.6583
220.9264,3375.725
221.1174,3465.925
221.3083,3552.225
221.4993,3636.9667
221.6902,3722.9333
221.8812,3819.45
222.0721,3921.1917
222.263,4016.975
222.4538,4122.5917
222.6447,4227.85
222.8355,4338.375
223.0264,4445.4833
223.2172,4552.5333
223.408,4673.5833
223.5987,4788.4
223.7895,4907.8
223.9802,5032.4333
224.1709,5153.825
224.3616,5286.4667
224.5524,5416.0
224.743,5554.1083
224.9337,5685.15
225.1243,5837.9333
225.315,5977.5333
225.5056,6113.8083
225.6962,6265.85
225.8867,6416.45
226.0773,6570.15
226.2678,6721.6
226.4584,6884.1583
226.6489,7047.8833
226.8394,7200.0083
227.0298,7367.5333
227.2203,7538.175
227.4108,7722.0583
227.6012,7904.725
227.7916,8071.3417
227.982,8256.0667
228.1723,8429.825
228.3627,8616.7667
228.5531,8798.0833
228.7434,8985.9417
228.9337,9179.4
229.124,9374.6417
229.3143,9570.35
229.5045,9793.6833
229.6948,9998.8333
229.885,10217.725
230.0752,10440.325
230.2654,10661.7333
230.4556,10878.275
230.6457,11091.05
230.8358,11311.8167
231.026,11536.0167
231.2161,11753.9917
231.4062,11973.275
231.5963,12192.75
231.7863,12419.3417
231.9764,12664.225
232.1664,12905.7917
232.3564,13158.125
232.5464,13401.5083
232.7364,13649.2833
232.9263,13887.1083
233.1163,14145.175
233.3062,14407.9333
233.4961,14682.4333
233.686,14933.775
233.8758,15168.625
234.0657,15407.95
234.2555,15670.7167
234.4454,15927.0583
234.6352,16186.0083
234.825,16442.5083
235.0147,16685.0917
235.2045,16939.7083
235.3942,17189.8167
235.5839,17450.4333
235.7737,17695.5667
235.9633,17952.1667
236.153,18222.625
236.3427,18489.9417
236.5323,18750.1583
236.7219,18996.7333
236.9115,19223.025
237.1011,19457.15
237.2907,19722.0333
237.4803,19977.65
237.6698,20218.2583
237.8593,20475.4583
238.0488,20721.5667
238.2383,20981.8667
238.4278,21222.45
238.6172,21488.35
238.8066,21743.25
238.9961,21990.9333
239.1855,22262.375
239.3748,22507.325
239.5642,22739.3833
239.7536,22995.0917
239.9429,23231.125
240.1322,23451.2833
240.3215,23685.675
240.5108,23926.8833
240.7001,24167.8083
240.8893,24405.1417
241.0786,24632.1667
241.2677,24852.4583
241.457,25101.9833
241.6461,25289.0583
241.8353,25490.8833
242.0244,25690.5583
242.2136,25883.5167
242.4027,26088.9583
242.5918,26282.6583
242.7809,26473.6917
242.9699,26598.8417
243.159,26711.55
243.348,26962.475
243.537,27214.525
243.726,27428.975
243.915,27626.1667
244.1039,27808.8833
244.2929,27939.1833
244.4818,28005.9083
244.6707,28177.1917
244.8596,28434.3833
245.0485,28665.0583
245.2373,28890.8167
245.4262,29111.9583
245.615,29296.7
245.8038,29463.4333
245.9926,29639.4333
246.1814,29843.275
246.3701,29892.4083
246.5589,29911.8667
246.7476,30082.05
246.9363,30347.1583
247.1249,30547.9
247.3136,30755.9333
247.5023,30946.3083
247.6909,31159.85
247.8795,31334.3083
248.0681,31536.6917
248.2567,31713.95
248.4453,31883.0583
248.6338,32055.0667
248.8224,32153.1667
249.0109,32105.0917
249.1994,32199.2083
249.3878,32431.9667
249.5763,32638.1333
249.7648,32828.5583
249.9532,33017.625
250.1416,33217.0083
250.33,33439.0083
250.5183,33633.4333
250.7067,33787.7833
250.8951,33937.8417
251.0834,34070.75
251.2717,34208.45
251.46,34342.65
251.6483,34463.5833
251.8365,34565.9667
252.0247,34556.55
252.213,34667.7167
252.4012,34829.3667
252.5894,35051.375
252.7775,35206.1583
252.9657,35326.9083
253.1538,35510.8583
253.3419,35644.975
253.53,35760.0667
253.7181,35889.2667
253.9062,36017.3833
254.0942,36138.5417
254.2823,36229.1583
254.4703,36319.9
254.6583,36429.9333
254.8463,36539.0667
255.0342,36608.2083
255.2222,36680.5417
255.4101,36720.05
255.598,36705.25
255.7859,36819.0583
255.9738,36994.5417
256.1616,37165.525
256.3495,37337.175
256.5373,37476.2
256.7251,37677.4833
256.9129,37793.35
257.1006,37903.5833
257.2884,38043.2083
257.4761,38186.775
257.6638,38294.75
257.8515,38360.8
258.0392,38449.3667
258.2269,38513.8833
258.4146,38583.7917
258.6022,38657.475
258.7898,38701.9167
258.9774,38752.5833
259.165,38842.725
259.3525,38948.7417
259.5401,39005.25
259.7276,39101.0167
259.9151,39211.2667
260.1026,39275.5083
260.2901,39373.9833
260.4776,39470.625
260.665,39624.4333
260.8524,39755.7583
261.0398,39886.9667
261.2272,39972.875
261.4146,39999.4
261.6019,40078.3833
261.7893,40176.45
261.9766,40243.475
262.1639,40323.125
262.3512,40343.8333
262.5384,40367.3083
262.7257,40393.0917
262.9129,40440.5083
263.1001,40491.4083
263.2873,40572.7167
263.4745,40635.8667
263.6617,40599.4083
263.8488,40642.1833
264.0359,40697.925
264.2231,40725.4917
264.4101,40759.8833
264.5972,40810.8583
264.7842,40849.9167
264.9713,40884.9417
265.1583,40906.975
265.3453,40952.1333
265.5323,41005.325
265.7193,41059.075
265.9062,41131.3667
266.0931,41180.9833
266.2801,41180.9417
266.4669,41245.5417
266.6538,41294.5167
266.8407,41345.35
267.0276,41334.4083
267.2143,41332.5083
267.4012,41369.7
267.588,41311.075
267.7747,41322.95
267.9615,41332.8917
268.1482,41339.6833
268.3349,41364.8833
268.5217,41373.0417
268.7083,41333.7417
268.895,41340.1917
269.0817,41389.85
269.2682,41392.3167
269.4549,41347.4417
269.6415,41277.9583
269.8281,41255.5667
270.0146,41303.625
270.2012,41337.5083
270.3877,41367.2917
270.5742,41374.9
270.7607,41362.75
270.9472,41364.6583
271.1336,41353.9417
271.32,41324.8
271.5065,41301.3583
271.6929,41284.5417
271.8792,41326.075
272.0656,41321.6667
272.252,41340.65
272.4383,41351.85
272.6246,41333.8833
272.8109,41320.6833
272.9972,41386.8833
273.1835,41420.5917
273.3697,41446.475
273.5559,41458.2417
273.7421,41471.1917
273.9283,41460.5667
274.1145,41447.3833
274.3007,41457.25
274.4868,41471.1167
274.6729,41525.225
274.859,41528.9667
275.0451,41523.5583
275.2311,41421.3
275.4172,41447.9083
275.6032,41483.1917
275.7892,41530.15
275.9752,41533.1333
276.1612,41564.6
276.3472,41520.375
276.5331,41506.5333
276.719,41502.6333
276.9049,41518.6833
277.0908,41474.4833
277.2767,41464.9917
277.4625,41481.6583
277.6484,41449.95
277.8342,41410.1333
278.02,41394.725
278.2057,41421.35
278.3915,41459.675
278.5772,41456.2667
278.763,41411.0333
278.9487,41459.4667
279.1343,41490.3333
279.32,41469.75
279.5057,41419.5917
279.6913,41313.35
279.877,41295.4167
280.0625,41282.725
280.2481,41231.9167
280.4337,41177.3417
280.6192,41226.6417
280.8048,41262.8
280.9903,41224.6833
281.1758,41166.7583
281.3612,41110.6833
281.5467,41082.525
281.7321,41128.075
281.9175,41142.0833
282.1029,41116.575
282.2884,41111.7
282.4737,41042.5333
282.6591,40995.7083
282.8444,40986.125
283.0297,40973.0917
283.215,40957.375
283.4002,40944.0083
283.5855,40871.4833
283.7707,40777.5583
283.956,40740.3667
284.1412,40708.5667
284.3264,40720.3583
284.5115,40763.2333
284.6967,40770.05
284.8818,40721.9833
285.0669,40643.1417
285.252,40626.3583
285.4371,40624.475
285.6222,40571.6667
285.8072,40524.975
285.9922,40490.6
286.1772,40496.1583
286.3622,40509.9
286.5472,40460.7667
286.7321,40384.05
286.9171,40422.8917
287.102,40413.6167
287.2869,40444.5333
287.4717,40495.2
287.6566,40487.5083
287.8415,40473.9583
288.0263,40451.4333
288.2111,40356.6333
288.3959,40267.3667
288.5806,40257.7833
288.7654,40255.6083
288.9501,40336.4917
289.1348,40344.7333
289.3195,40333.4
289.5042,40339.4417
289.6889,40365.4917
289.8735,40282.7583
290.0581,40241.7833
290.2428,40167.5583
290.4273,40156.9583
290.6119,40176.7917
290.7965,40165.8333
290.981,40157.7
291.1655,40145.9333
291.35,40034.0917
291.5345,39952.525
291.719,39955.0333
291.9034,39962.5583
292.0878,40014.55
292.2722,39993.2917
292.4566,39929.9333
292.641,39942.6583
292.8253,39916.075
293.0096,39879.55
293.194,39896.3917
293.3783,39883.8333
293.5626,39887.9
293.7468,39880.275
293.9311,39885.575
294.1153,39799.1583
294.2995,39660.175
294.4837,39577.8417
294.6678,39510.2333
294.852,39464.9917
295.0361,39477.7833
295.2202,39478.9417
295.4043,39495.9833
295.5884,39458.7667
295.7725,39438.025
295.9565,39393.0667
296.1405,39300.7833
296.3246,39259.1583
296.5085,39310.8167
296.6925,39349.7417
296.8764,39327.6
297.0603,39283.3417
297.2443,39244.1333
297.4282,39182.0667
297.612,39104.15
297.7959,39033.3667
297.9797,38998.025
298.1635,38920.2167
298.3474,38977.225
298.5311,38996.3833
298.7149,38929.25
298.8987,38831.6583
299.0823,38780.275
299.2661,38698.6333
299.4498,38576.3083
299.6334,38569.3583
299.8171,38562.0833
300.0007,38528.8
300.1843,38497.2667
300.368,38461.4667
300.5515,38420.5083
300.7351,38382.9083
300.9186,38354.825
301.1021,38298.475
301.2857,38279.475
301.4691,38253.4667
301.6526,38259.3167
301.8361,38182.5667
302.0195,38118.2833
302.2029,38083.9833
302.3863,38067.7833
302.5697,37998.2917
302.753,37995.225
302.9364,38001.35
303.1197,38032.0833
303.303,37998.025
303.4863,37927.5833
303.6696,37800.75
303.8528,37705.7917
304.036,37673.575
304.2192,37656.8833
304.4024,37632.3333
304.5856,37560.6333
304.7688,37529.5583
304.9519,37530.75
305.135,37478.9083
305.3181,37428.2333
305.5012,37390.6667
305.6842,37379.375
305.8673,37345.05
306.0504,37278.4417
306.2333,37177.5917
306.4163,37143.7833
306.5993,37087.675
306.7822,37065.6083
306.9652,37050.6083
307.1481,36972.525
307.331,36919.0667
307.5139,36866.8167
307.6967,36796.5833
307.8796,36731.45
308.0624,36697.5167
308.2452,36635.6083
308.428,36573.4917
308.6107,36548.3917
308.7935,36494.1
308.9762,36452.4167
309.1589,36419.825
309.3416,36370.85
309.5243,36317.45
309.7069,36274.45
309.8896,36214.3333
310.0721,36161.4
310.2548,36138.6917
310.4373,36093.9
310.6199,36086.1
310.8024,36028.6667
310.985,35996.625
311.1674,35912.3083
311.3499,35828.5917
311.5324,35798.5833
311.7148,35819.275
311.8973,35748.6
312.0797,35708.3
312.2621,35688.9
312.4445,35635.8167
312.6268,35560.5333
312.8091,35528.7917
312.9915,35440.5833
313.1738,35399.625
313.356,35313.3333
313.5383,35246.0917
313.7206,35218.0917
313.9027,35158.0417
314.085,35109.8667
314.2672,35084.9667
314.4493,35065.8583
314.6314,35049.7833
314.8136,35032.7083
314.9957,34966.6833
315.1778,34880.5083
315.3598,34849.4667
315.5419,34833.6583
315.724,34806.7333
315.9059,34768.3083
316.088,34714.6417
316.2699,34720.9167
316.4519,34678.125
316.6338,34601.275
316.8157,34486.6833
316.9977,34438.725
317.1795,34445.775
317.3614,34442.4833
317.5432,34419.9917
317.7251,34359.575
317.9069,34274.5583
318.0887,34244.0667
318.2704,34181.8583
318.4522,34139.6167
318.6339,34128.1833
318.8156,34160.0333
318.9973,34112.825
319.179,34110.35
319.3607,34124.7
319.5423,34119.9667
319.7239,34078.8333
319.9055,34016.3833
320.0871,33978.0667
320.2687,33940.425
320.4502,33901.9583
320.6317,33838.8417
320.8132,33827.5333
320.9947,33812.0167
321.1761,33815.5833
321.3576,33797.075
321.5391,33775.9833
321.7205,33743.7583
321.9019,33687.3167
322.0832,33610.5083
322.2646,33563.0583
322.4459,33522.2083
322.6272,33477.1583
322.8085,33433.725
322.9898,33407.7167
323.1711,33357.1
323.3523,33313.9833
323.5335,33294.95
323.7147,33346.2917
323.8959,33401.875
324.0771,33397.4917
324.2582,33350.4583
324.4393,33324.4583
324.6204,33327.2
324.8015,33302.35
324.9826,33320.4583
325.1637,33370.1
325.3447,33344.6417
325.5257,33325.9333
325.7067,33296.3833
325.8877,33205.1417
326.0686,33097.2417
326.2496,33041.6083
326.4305,32978.3333
326.6114,32947.2667
326.7922,32944.7917
326.9731,32959.975
327.1539,32944.525
327.3347,32941.7667
327.5155,32965.7833
327.6963,33016.6083
327.8771,33015.575
328.0578,32928.4667
328.2385,32804.1333
328.4193,32763.0333
328.5999,32712.3917
328.7806,32661.9417
328.9613,32677.8167
329.1419,32655.425
329.3225,32646.4
329.5031,32573.9167
329.6837,32518.4583
329.8642,32469.625
330.0447,32435.8167
330.2252,32391.0083
330.4057,32328.3833
330.5862,32308.175
330.7667,32306.1833
330.9471,32341.7083
331.1275,32322.3667
331.3079,32211.475
331.4883,32154.4167
331.6687,32163.975
331.849,32096.8
332.0293,32040.8583
332.2096,32002.475
332.3899,32000.5167
332.5702,32007.2833
332.7504,32029.2333
332.9306,32030.8083
333.1108,31965.4333
333.291,31892.075
333.4712,31874.9917
333.6514,31889.1333
333.8315,31854.9917
334.0116,31823.7
334.1917,31818.4583
334.3717,31812.2
334.5518,31826.45
334.7318,31766.55
334.9119,31740.9583
335.0918,31737.875
335.2718,31727.5333
335.4518,31728.3667
335.6317,31689.2583
335.8116,31701.9833
335.9915,31699.1583
336.1714,31593.1917
336.3513,31549.15
336.5311,31550.6083
336.7109,31571.5417
336.8907,31530.0417
337.0705,31434.2583
337.2502,31329.6167
337.43,31283.175
337.6097,31220.25
337.7894,31180.825
337.9691,31187.2167
338.1488,31198.6417
338.3284,31208.1083
338.508,31239.775
338.6877,31236.525
338.8672,31208.2417
339.0468,31138.4167
339.2263,31087.35
339.4059,31108.9417
339.5854,31212.85
339.7649,31149.8
339.9443,31091.6083
340.1238,31083.2917
340.3032,31070.5
340.4826,31068.6333
340.662,31003.8333
340.8414,30917.4
341.0207,30941.05
341.2001,30959.5083
341.3794,30952.4833
341.5587,31013.3667
341.738,30986.9417
341.9172,30918.2
342.0965,30888.8333
342.2757,30781.25
342.4549,30666.1833
342.6341,30687.4833
342.8132,30676.7583
342.9923,30758.2083
343.1715,30867.05
343.3506,30920.9917
343.5296,30752.25
343.7087,30636.1917
343.8878,30582.8167
344.0668,30561.3
344.2458,30546.8667
344.4248,30484.4417
344.6037,30464.1333
344.7827,30451.8583
344.9616,30408.3833
345.1405,30413.6583
345.3194,30428.3
345.4982,30372.5167
345.6771,30318.7167
345.8559,30311.3667
346.0347,30309.35
346.2135,30272.8333
346.3923,30282.0417
346.571,30257.5083
346.7498,30195.4583
346.9285,30221.3083
347.1071,30175.3417
347.2859,30098.4083
347.4645,30140.2583
347.6431,30187.8417
347.8217,30240.3417
348.0003,30267.4833
348.1789,30197.9167
348.3574,30068.6167
348.5359,29982.1333
348.7145,29922.2583
348.893,29928.975
349.0714,29926.1667
349.2499,29857.75
349.4283,29782.275
349.6068,29707.075
349.7852,29664.125
349.9635,29692.4667
350.1419,29673.1083
350.3202,29628.8667
350.4985,29550.425
350.6768,29509.8667
350.8551,29475.05
351.0334,29449.5917
351.2116,29408.275
351.3898,29425.875
351.568,29399.3833
351.7462,29397.7333
351.9243,29369.4417
352.1025,29310.4
352.2806,29284.3583
352.4587,29276.1
352.6368,29249.9083
352.8148,29182.0083
352.9929,29116.7833
353.1709,29123.175
353.3489,29113.425
353.5268,29060.5667
353.7048,29013.1583
353.8828,28981.725
354.0607,28939.4917
354.2386,28944.3667
354.4165,28898.5083
354.5943,28867.2583
354.7722,28861.825
354.95,28897.1167
355.1278,28897.7583
355.3056,28831.7167
355.4833,28729.325
355.6611,28630.7333
355.8388,28551.925
356.0165,28510.2833
356.1942,28546.35
356.3719,28612.6833
356.5495,28584.95
356.7271,28552.6333
356.9047,28558.55
357.0823,28540.2083
357.2599,28541.4
357.4374,28516.6833
357.6149,28418.7583
357.7924,28328.9417
357.9699,28316.3667
358.1474,28310.3667
358.3248,28229.6
358.5023,28183.3583
358.6797,28119.4
358.8571,28082.5083
359.0344,28069.85
359.2118,27979.175
359.3891,27938.5917
359.5664,27911.9417
359.7437,27882.7333
359.9209,27799.6
360.0982,27729.7917
360.2754,27681.6167
360.4526,27719.4333
360.6298,27743.6167
360.807,27718.8083
360.9841,27689.5083
361.1613,27621.0
361.3383,27654.1
361.5154,27678.2
361.6925,27638.125
361.8695,27600.5417
362.0466,27554.1833
362.2236,27518.8333
362.4005,27487.8917
362.5775,27435.5917
362.7545,27318.0083
362.9314,27250.7417
363.1083,27291.1583
363.2852,27342.4667
363.462,27350.0167
363.6389,27288.7833
363.8157,27257.9417
363.9925,27159.6417
364.1693,27133.9667
364.346,27053.8333
364.5228,27053.8667
364.6996,27104.5917
364.8762,27120.3833
365.0529,27148.7333
365.2296,27126.4083
365.4062,27132.675
365.5829,27084.2583
365.7595,27016.375
365.9361,27050.3417
366.1126,27037.025
366.2892,27148.3083
366.4657,27570.4333
366.6422,27941.9833
366.8186,27839.0917
366.9951,27974.3333
367.1716,27836.3583
367.348,27676.975
367.5244,27834.8417
367.7008,27856.225
367.8772,27835.1417
368.0535,27407.6083
368.2298,27482.025
368.4061,27861.6083
368.5824,27724.0
368.7586,27808.4917
368.9349,27948.4667
369.1111,27626.7833
369.2873,27254.6667
369.4635,27216.5
369.6396,27330.5583
369.8158,27113.525
369.9919,27052.9083
370.168,27134.825
370.3441,27259.575
370.5202,27041.4167
370.6962,26840.4417
370.8722,26728.0
371.0482,26744.9417
371.2242,26824.5333
371.4002,27054.9333
371.5761,27177.0917
371.752,26967.1333
371.9279,26973.9833
372.1038,27071.65
372.2796,26990.3
372.4555,26923.7333
372.6313,27006.65
372.8071,26888.875
372.9829,26751.9833
373.1586,26777.7333
373.3344,26926.8
373.5101,26830.3417
373.6858,26831.8833
373.8615,26744.5583
374.0371,26760.35
374.2127,26997.6583
374.3884,27092.1583
374.564,26910.55
374.7395,26841.4
374.9151,26905.65
375.0906,27261.4917
375.2661,27603.2583
375.4416,27407.6083
375.6171,27452.3167
375.7925,27700.7
375.968,27839.0083
376.1434,27601.0333
376.3188,27309.275
376.4941,27276.575
376.6695,27424.6583
376.8448,27539.3583
377.0201,27639.2083
377.1954,27537.1167
377.3707,27641.5583
377.5459,27767.7083
377.7212,28017.9667
377.8964,28811.4167
378.0715,29306.5
378.2467,28688.3417
378.4218,28666.1583
378.597,28405.2833
378.7721,28060.1333
378.9472,28232.175
379.1222,28451.8083
379.2973,28996.6833
379.4723,29827.1333
379.6473,30241.925
379.8223,29835.35
379.9972,28963.0417
380.1722,28560.45
380.3471,28452.375
380.522,28468.9167
380.6969,28296.225
380.8717,28778.6083
381.0466,28744.9667
381.2214,28339.075
381.3962,28300.9417
381.571,28100.0
381.7457,27971.8667
381.9204,28190.75
382.0952,28255.625
382.2699,28399.6917
382.4445,29275.825
382.6192,29540.2917
382.7938,30250.2083
382.9685,30889.6083
383.1431,30287.8917
383.3176,29147.6333
383.4922,28591.1417
383.6667,28624.3083
383.8412,28664.6083
384.0157,28396.5417
384.1902,28475.5917
384.3646,28834.35
384.5391,28812.4
384.7134,28833.9333
384.8878,29238.2167
385.0622,29984.6583
385.2365,29879.4917
385.4109,28854.6667
385.5852,28533.1667
385.7594,28690.1333
385.9337,29139.8833
386.1079,29532.8167
386.2822,30149.4167
386.4564,30590.1833
386.6306,29717.7417
386.8047,29702.0167
386.9789,30300.2417
387.153,30445.5583
387.3271,31560.0833
387.5012,31413.0167
387.6752,31841.7917
387.8492,32774.125
388.0233,32621.6083
388.1972,31515.225
388.3712,31614.3583
388.5452,31542.075
388.7191,31837.5583
388.893,32774.8333
389.0669,33146.2667
389.2408,31247.8667
389.4146,29664.7667
389.5884,28855.625
389.7623,28429.4667
389.9361,28539.8833
390.1098,28659.8
390.2835,28972.725
390.4573,28929.975
390.631,28862.4667
390.8047,29234.025
390.9784,29680.7583
391.152,29393.9667
391.3256,29387.0417
391.4992,29688.4333
391.6728,29341.025
391.8464,29504.5917
392.0199,30320.3833
392.1934,30404.9833
392.3669,30424.625
392.5403,31133.6333
392.7138,31292.4917
392.8873,32101.5
393.0607,32710.9583
393.2341,33286.0333
393.4074,33399.7833
393.5808,32189.9667
393.7542,31134.4167
393.9274,31298.2167
394.1007,30840.9417
394.274,31267.4
394.4472,31479.4833
394.6205,31620.1917
394.7937,32823.8833
394.9668,33570.775
395.14,32886.6583
395.3131,31471.0083
395.4863,30257.8667
395.6594,30161.625
395.8325,30074.5833
396.0055,29929.9417
396.1786,30133.9083
396.3516,30351.4917
396.5246,30294.825
396.6975,29907.4417
396.8705,29833.8333
397.0434,31106.5167
397.2163,30470.7583
397.3892,29969.2667
397.5621,30352.5083
397.735,30955.925
397.9077,31798.2917
398.0806,32294.025
398.2534,31338.7583
398.4261,31934.8167
398.5989,32020.225
398.7716,33630.1417
398.9443,33260.925
399.117,32813.675
399.2896,32059.9167
399.4623,31725.1417
399.6349,31445.4417
399.8075,31221.7833
399.9801,30468.7667
400.1526,30382.9667
400.3252,29603.8667
400.4977,28745.8583
400.6702,28723.425
400.8427,28585.875
401.0151,28882.8417
401.1875,28902.0167
401.36,28735.9417
401.5323,28927.925
401.7047,28376.8083
401.877,28205.9583
402.0494,28126.925
402.2216,28491.625
402.394,29158.4917
402.5662,28899.6167
402.7385,28890.175
402.9107,28764.8917
403.0829,28686.9167
403.2551,28725.025
403.4272,28419.8083
403.5994,28480.2333
403.7715,28746.1167
403.9436,29315.725
404.1156,29116.225
