Timestamp,02/05/2024 21:17:35
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2775.6167
218.2508,2834.4333
218.442,2892.3417
218.6332,2956.1833
218.8244,3020.0333
219.0156,3088.0208
219.2067,3158.4625
219.3979,3231.8
219.589,3305.075
219.7801,3379.8708
219.9712,3458.3792
220.1623,3540.6083
220.3533,3625.8458
220.5444,3714.4708
220.7354,3801.3958
220.9264,3891.95
221.1174,3990.425
221.3083,4090.4083
221.4993,4186.1958
221.6902,4281.3167
221.8812,4391.4333
222.0721,4496.8875
222.263,4606.8625
222.4538,4721.2875
222.6447,4839.775
222.8355,4959.4708
223.0264,5080.2625
223.2172,5202.9792
223.408,5330.5708
223.5987,5461.0208
223.7895,5595.0
223.9802,5731.8542
224.1709,5869.3917
224.3616,6013.5917
224.5524,6160.9292
224.743,6310.8167
224.9337,6453.6333
225.1243,6615.6792
225.315,6772.85
225.5056,6924.1792
225.6962,7091.475
225.8867,7256.4917
226.0773,7423.575
226.2678,7591.7167
226.4584,7764.0167
226.6489,7942.5583
226.8394,8111.0833
227.0298,8292.7375
227.2203,8487.0417
227.4108,8685.7292
227.6012,8880.175
227.7916,9066.5167
227.982,9263.2667
228.1723,9459.5167
228.3627,9665.8792
228.5531,9863.8292
228.7434,10071.2292
228.9337,10283.5167
229.124,10499.5875
229.3143,10719.6583
229.5045,10955.7167
229.6948,11190.8083
229.885,11427.7458
230.0752,11675.9917
230.2654,11918.7375
230.4556,12161.2667
230.6457,12398.6
230.8358,12642.9083
231.026,12888.2125
231.2161,13134.0542
231.4062,13383.4583
231.5963,13629.6125
231.7863,13889.4
231.9764,14162.0292
232.1664,14434.3583
232.3564,14718.3375
232.5464,14992.875
232.7364,15270.5917
232.9263,15540.1417
233.1163,15828.8292
233.3062,16122.2417
233.4961,16438.4
233.686,16727.8625
233.8758,16988.8417
234.0657,17262.1042
234.2555,17566.2
234.4454,17865.2333
234.6352,18160.15
234.825,18454.2625
235.0147,18737.2333
235.2045,19032.825
235.3942,19317.2292
235.5839,19616.4792
235.7737,19906.8917
235.9633,20200.7583
236.153,20519.7042
236.3427,20829.7208
236.5323,21130.425
236.7219,21419.6958
236.9115,21687.9792
237.1011,21967.3542
237.2907,22277.2708
237.4803,22584.4167
237.6698,22876.4583
237.8593,23175.8792
238.0488,23471.3583
238.2383,23769.3542
238.4278,24062.6125
238.6172,24385.2667
238.8066,24688.5167
238.9961,24992.4292
239.1855,25310.0875
239.3748,25611.8958
239.5642,25893.6792
239.7536,26197.1208
239.9429,26487.8042
240.1322,26758.625
240.3215,27046.3458
240.5108,27342.3375
240.7001,27638.9917
240.8893,27930.675
241.0786,28207.5042
241.2677,28479.0083
241.457,28785.8333
241.6461,29021.075
241.8353,29263.7917
242.0244,29519.5167
242.2136,29757.6208
242.4027,30024.0083
242.5918,30277.0667
242.7809,30500.225
242.9699,30629.8792
243.159,30824.3292
243.348,31140.7833
243.537,31455.5667
243.726,31715.8458
243.915,31946.8
244.1039,32169.725
244.2929,32279.6083
244.4818,32408.4167
244.6707,32657.1792
244.8596,32979.0375
245.0485,33272.5625
245.2373,33552.7542
245.4262,33822.5417
245.615,34049.4042
245.8038,34230.1667
245.9926,34465.9167
246.1814,34652.9375
246.3701,34660.9625
246.5589,34755.5958
246.7476,35007.6458
246.9363,35315.4042
247.1249,35577.8333
247.3136,35833.8792
247.5023,36053.8292
247.6909,36301.025
247.8795,36519.325
248.0681,36736.0208
248.2567,36953.2208
248.4453,37154.1792
248.6338,37336.0292
248.8224,37369.2167
249.0109,37318.9667
249.1994,37508.8333
249.3878,37777.8042
249.5763,38028.325
249.7648,38235.3167
249.9532,38440.0625
250.1416,38690.5333
250.33,38920.9292
250.5183,39139.6167
250.7067,39299.6792
250.8951,39441.6
251.0834,39588.3625
251.2717,39734.675
251.46,39856.4208
251.6483,39980.8875
251.8365,40020.1708
252.0247,39984.1833
252.213,40144.025
252.4012,40321.5708
252.5894,40554.7917
252.7775,40700.25
252.9657,40832.9958
253.1538,41019.6333
253.3419,41152.5583
253.53,41251.9542
253.7181,41371.2042
253.9062,41476.475
254.0942,41586.6167
254.2823,41652.4875
254.4703,41732.775
254.6583,41818.0708
254.8463,41906.7417
255.0342,41941.1417
255.2222,41976.7583
255.4101,41954.0042
255.598,41936.0083
255.7859,42057.3708
255.9738,42210.95
256.1616,42361.9792
256.3495,42529.8542
256.5373,42644.6208
256.7251,42827.9375
256.9129,42928.7667
257.1006,43011.3958
257.2884,43128.5042
257.4761,43252.4917
257.6638,43326.7208
257.8515,43354.6333
258.0392,43406.1792
258.2269,43448.3167
258.4146,43488.025
258.6022,43541.1375
258.7898,43542.1375
258.9774,43573.7542
259.165,43636.7583
259.3525,43671.7167
259.5401,43691.1875
259.7276,43771.6167
259.9151,43842.0
260.1026,43889.5375
260.2901,43968.95
260.4776,44032.7167
260.665,44162.9333
260.8524,44266.4542
261.0398,44373.3125
261.2272,44409.8167
261.4146,44402.8667
261.6019,44445.825
261.7893,44513.7208
261.9766,44536.025
262.1639,44594.2042
262.3512,44585.9125
262.5384,44577.8
262.7257,44586.3
262.9129,44611.1083
263.1001,44621.975
263.2873,44701.0792
263.4745,44733.0542
263.6617,44654.4125
263.8488,44680.1542
264.0359,44715.7208
264.2231,44733.0292
264.4101,44752.7792
264.5972,44791.2417
264.7842,44813.4542
264.9713,44820.5167
265.1583,44814.6708
265.3453,44830.5292
265.5323,44862.3667
265.7193,44892.0375
265.9062,44950.3375
266.0931,44965.3
266.2801,44956.9917
266.4669,45009.8667
266.6538,45047.8417
266.8407,45095.6542
267.0276,45065.8
267.2143,45035.475
267.4012,45072.95
267.588,45008.3792
267.7747,45013.975
267.9615,45014.1625
268.1482,45008.425
268.3349,45021.8
268.5217,45009.7417
268.7083,44955.45
268.895,44939.4917
269.0817,44978.2542
269.2682,44974.3
269.4549,44919.425
269.6415,44826.5667
269.8281,44819.3458
270.0146,44860.5917
270.2012,44886.4125
270.3877,44911.0125
270.5742,44907.4417
270.7607,44901.5792
270.9472,44905.0708
271.1336,44895.1125
271.32,44863.1833
271.5065,44837.525
271.6929,44831.4625
271.8792,44874.8958
272.0656,44871.1792
272.252,44894.1208
272.4383,44909.6625
272.6246,44892.7708
272.8109,44885.1125
272.9972,44960.1375
273.1835,45011.5208
273.3697,45045.875
273.5559,45067.2958
273.7421,45085.6542
273.9283,45088.9125
274.1145,45099.15
274.3007,45113.275
274.4868,45145.3625
274.6729,45220.2417
274.859,45252.1333
275.0451,45264.3417
275.2311,45177.65
275.4172,45217.075
275.6032,45260.0125
275.7892,45315.7917
275.9752,45342.5458
276.1612,45394.3833
276.3472,45371.375
276.5331,45374.2125
276.719,45386.5042
276.9049,45412.8792
277.0908,45389.2875
277.2767,45410.4708
277.4625,45448.9042
277.6484,45455.3458
277.8342,45443.5708
278.02,45475.7833
278.2057,45531.7042
278.3915,45609.025
278.5772,45641.0833
278.763,45625.0
278.9487,45705.5417
279.1343,45774.1333
279.32,45787.25
279.5057,45759.7667
279.6913,45678.6625
279.877,45682.325
280.0625,45703.7042
280.2481,45671.1167
280.4337,45643.9167
280.6192,45739.2792
280.8048,45810.0625
280.9903,45803.8167
281.1758,45781.3375
281.3612,45755.0375
281.5467,45763.0708
281.7321,45845.3125
281.9175,45901.15
282.1029,45916.5917
282.2884,45946.825
282.4737,45919.2542
282.6591,45896.1167
282.8444,45919.9958
283.0297,45949.8208
283.215,45984.8
283.4002,46015.0583
283.5855,45992.1417
283.7707,45917.3167
283.956,45925.6958
284.1412,45951.5667
284.3264,46018.5417
284.5115,46110.0667
284.6967,46178.7375
284.8818,46168.7917
285.0669,46134.3958
285.252,46176.4708
285.4371,46239.4875
285.6222,46221.6667
285.8072,46230.7333
285.9922,46247.0292
286.1772,46323.8458
286.3622,46397.5333
286.5472,46387.9167
286.7321,46368.2667
286.9171,46458.9917
287.102,46513.4542
287.2869,46599.6667
287.4717,46718.6792
287.6566,46764.9333
287.8415,46816.6917
288.0263,46847.7625
288.2111,46798.2167
288.3959,46764.5958
288.5806,46817.0958
288.7654,46878.8667
288.9501,47026.275
289.1348,47108.4083
289.3195,47150.1833
289.5042,47223.7833
289.6889,47323.7583
289.8735,47296.525
290.0581,47319.2958
290.2428,47284.6375
290.4273,47345.9542
290.6119,47455.1417
290.7965,47508.0625
290.981,47568.5542
291.1655,47607.0708
291.35,47541.525
291.5345,47523.0667
291.719,47590.6208
291.9034,47662.4667
292.0878,47798.8333
292.2722,47839.675
292.4566,47851.1708
292.641,47917.5667
292.8253,47970.6667
293.0096,47999.525
293.194,48084.0417
293.3783,48142.4625
293.5626,48231.4625
293.7468,48305.9917
293.9311,48374.9083
294.1153,48356.3042
294.2995,48265.9708
294.4837,48243.2083
294.6678,48237.7458
294.852,48252.4333
295.0361,48342.8708
295.2202,48424.675
295.4043,48515.6583
295.5884,48557.4042
295.7725,48609.1625
295.9565,48651.6875
296.1405,48616.4167
296.3246,48635.2667
296.5085,48767.3833
296.6925,48896.6208
296.8764,48952.4167
297.0603,48981.525
297.2443,49002.8417
297.4282,49005.2125
297.612,49000.7167
297.7959,49009.9208
297.9797,49042.4583
298.1635,49037.75
298.3474,49177.6625
298.5311,49300.9458
298.7149,49281.8125
298.8987,49250.7875
299.0823,49277.1333
299.2661,49249.3958
299.4498,49177.525
299.6334,49242.0167
299.8171,49316.0208
300.0007,49359.3917
300.1843,49418.05
300.368,49456.3375
300.5515,49481.2375
300.7351,49512.5125
300.9186,49540.8958
301.1021,49550.5208
301.2857,49604.8958
301.4691,49658.5292
301.6526,49737.6833
301.8361,49738.0458
302.0195,49746.3375
302.2029,49785.9208
302.3863,49845.4333
302.5697,49850.125
302.753,49927.4458
302.9364,50032.15
303.1197,50156.4625
303.303,50189.2208
303.4863,50172.0458
303.6696,50102.4208
303.8528,50068.2917
304.036,50103.6292
304.2192,50182.1167
304.4024,50218.3958
304.5856,50198.725
304.7688,50253.15
304.9519,50308.1125
305.135,50334.7208
305.3181,50354.8583
305.5012,50398.4167
305.6842,50477.0875
305.8673,50529.3708
306.0504,50517.4375
306.2333,50454.6167
306.4163,50495.1333
306.5993,50493.2125
306.7822,50554.1667
306.9652,50619.725
307.1481,50606.5
307.331,50622.6875
307.5139,50632.1625
307.6967,50622.5958
307.8796,50645.2667
308.0624,50688.6458
308.2452,50649.25
308.428,50653.425
308.6107,50703.2292
308.7935,50695.2125
308.9762,50718.5458
309.1589,50760.8292
309.3416,50788.875
309.5243,50800.0833
309.7069,50828.375
309.8896,50827.2917
310.0721,50841.6292
310.2548,50890.8708
310.4373,50931.5583
310.6199,51012.3208
310.8024,51014.2125
310.985,51039.775
311.1674,50995.45
311.3499,50946.6458
311.5324,51002.0167
311.7148,51106.225
311.8973,51094.8
312.0797,51126.8292
312.2621,51166.2125
312.4445,51145.8417
312.6268,51148.1625
312.8091,51194.1875
312.9915,51148.7917
313.1738,51156.6958
313.356,51133.3417
313.5383,51098.2833
313.7206,51135.1708
313.9027,51100.2167
314.085,51122.0917
314.2672,51159.8458
314.4493,51196.3417
314.6314,51259.6542
314.8136,51326.5458
314.9957,51294.2833
315.1778,51262.4125
315.3598,51289.1292
315.5419,51332.3458
315.724,51379.0833
315.9059,51399.325
316.088,51394.8
316.2699,51475.2167
316.4519,51513.6625
316.6338,51487.0875
316.8157,51391.0375
316.9977,51390.425
317.1795,51476.6542
317.3614,51564.6458
317.5432,51633.625
317.7251,51660.1542
317.9069,51560.1292
318.0887,51547.4833
318.2704,51495.525
318.4522,51533.0208
318.6339,51610.8
318.8156,51732.95
318.9973,51726.3292
319.179,51785.4833
319.3607,51869.8292
319.5423,51935.025
319.7239,51931.5333
319.9055,51905.5333
320.0871,51939.025
320.2687,51959.35
320.4502,51952.4375
320.6317,51882.9583
320.8132,51946.1458
320.9947,52010.5375
321.1761,52066.8042
321.3576,52080.8917
321.5391,52076.4458
321.7205,52116.2
321.9019,52144.9083
322.0832,52132.35
322.2646,52140.175
322.4459,52144.05
322.6272,52142.0042
322.8085,52133.9958
322.9898,52145.4167
323.1711,52125.8792
323.3523,52108.7083
323.5335,52082.3458
323.7147,52214.8375
323.8959,52391.875
324.0771,52462.8125
324.2582,52464.5917
324.4393,52487.4583
324.6204,52546.3875
324.8015,52578.7792
324.9826,52681.4292
325.1637,52791.9
325.3447,52790.0417
325.5257,52791.4583
325.7067,52767.1833
325.8877,52632.3167
326.0686,52579.1417
326.2496,52634.9
326.4305,52621.5542
326.6114,52667.1875
326.7922,52709.3667
326.9731,52758.7125
327.1539,52785.625
327.3347,52842.2458
327.5155,52903.0875
327.6963,53014.4083
327.8771,53044.6917
328.0578,52938.8417
328.2385,52794.5958
328.4193,52807.2583
328.5999,52834.7375
328.7806,52807.975
328.9613,52825.9417
329.1419,52815.4
329.3225,52861.2917
329.5031,52836.6875
329.6837,52824.4792
329.8642,52792.2833
330.0447,52784.0458
330.2252,52759.7583
330.4057,52722.7292
330.5862,52724.3917
330.7667,52756.4375
330.9471,52803.4708
331.1275,52947.0292
331.3079,53010.8083
331.4883,53137.2708
331.6687,53069.2167
331.849,52908.8542
332.0293,52805.6417
332.2096,52751.9542
332.3899,52777.8125
332.5702,52858.0917
332.7504,52941.875
332.9306,53033.5042
333.1108,52970.575
333.291,52881.6375
333.4712,52874.9125
333.6514,52932.6958
333.8315,52925.7417
334.0116,52930.5625
334.1917,53000.8042
334.3717,53062.1083
334.5518,53088.4792
334.7318,52999.9
334.9119,52998.05
335.0918,53041.6792
335.2718,53078.4625
335.4518,53098.2708
335.6317,53140.6292
335.8116,53214.6
335.9915,53141.35
336.1714,53012.4958
336.3513,52997.1292
336.5311,53026.7167
336.7109,53138.75
336.8907,53166.7667
337.0705,52995.45
337.2502,52831.2708
337.43,52763.8542
337.6097,52692.8375
337.7894,52685.1875
337.9691,52726.5833
338.1488,52777.4292
338.3284,52822.9542
338.508,52949.3
338.6877,53062.5625
338.8672,53059.1125
339.0468,52982.8792
339.2263,52954.6083
339.4059,53375.6917
339.5854,53619.5917
339.7649,53189.0708
339.9443,53011.425
340.1238,52927.1917
340.3032,52922.4792
340.4826,52942.8958
340.662,52836.0792
340.8414,52746.175
341.0207,52756.2125
341.2001,52780.3042
341.3794,52770.4667
341.5587,52837.2542
341.738,52877.1375
341.9172,52887.8458
342.0965,52858.7125
342.2757,52730.9375
342.4549,52573.3125
342.6341,52592.6333
342.8132,52662.3292
342.9923,52851.4875
343.1715,53039.1958
343.3506,52973.4583
343.5296,52743.1292
343.7087,52654.6125
343.8878,52593.8625
344.0668,52601.5708
344.2458,52605.5917
344.4248,52501.4792
344.6037,52469.0583
344.7827,52506.5
344.9616,52468.0167
345.1405,52474.3292
345.3194,52476.0625
345.4982,52393.8083
345.6771,52333.9042
345.8559,52325.4375
346.0347,52327.7875
346.2135,52292.6542
346.3923,52261.4208
346.571,52200.6792
346.7498,52161.925
346.9285,52241.3625
347.1071,52177.0583
347.2859,52080.8042
347.4645,52129.9583
347.6431,52188.1708
347.8217,52196.325
348.0003,52102.2458
348.1789,52082.5833
348.3574,52064.5417
348.5359,51993.6083
348.7145,51906.5125
348.893,51934.8875
349.0714,51927.0333
349.2499,51812.8167
349.4283,51720.0083
349.6068,51606.5833
349.7852,51567.9917
349.9635,51592.775
350.1419,51572.8542
350.3202,51525.9458
350.4985,51423.4417
350.6768,51330.75
350.8551,51275.3958
351.0334,51266.25
351.2116,51238.375
351.3898,51234.375
351.568,51156.0583
351.7462,51141.9958
351.9243,51100.7042
352.1025,51019.9083
352.2806,50936.6125
352.4587,50920.2458
352.6368,50849.9917
352.8148,50745.3125
352.9929,50686.2958
353.1709,50737.2917
353.3489,50737.5958
353.5268,50661.425
353.7048,50571.5208
353.8828,50524.875
354.0607,50427.6625
354.2386,50419.7167
354.4165,50380.5458
354.5943,50325.8042
354.7722,50306.65
354.95,50391.6833
355.1278,50375.4583
355.3056,50242.9
355.4833,50066.5542
355.6611,49910.3667
355.8388,49809.3458
356.0165,49767.875
356.1942,49801.4958
356.3719,49861.4042
356.5495,49824.2583
356.7271,49762.6583
356.9047,49706.7958
357.0823,49702.9125
357.2599,49725.5792
357.4374,49649.7833
357.6149,49497.0417
357.7924,49377.3333
357.9699,49375.6708
358.1474,49304.7792
358.3248,49186.5625
358.5023,49145.2458
358.6797,49012.1458
358.8571,48947.7333
359.0344,48866.0375
359.2118,48777.45
359.3891,48764.3583
359.5664,48633.5708
359.7437,48610.65
359.9209,48589.0625
360.0982,48417.2417
360.2754,48264.1667
360.4526,48326.95
360.6298,48298.8958
360.807,48249.1
360.9841,48245.1583
361.1613,48333.575
361.3383,48578.15
361.5154,48525.4125
361.6925,48545.3333
361.8695,48431.8417
362.0466,48239.3
362.2236,48047.4083
362.4005,47835.4667
362.5775,47615.825
362.7545,47493.0125
362.9314,47374.1833
363.1083,47507.1083
363.2852,48037.0708
363.462,47873.9792
363.6389,47681.3167
363.8157,47431.1875
363.9925,47161.825
364.1693,47021.7208
364.346,46902.975
364.5228,47019.1833
364.6996,47226.5333
364.8762,47238.575
365.0529,47307.925
365.2296,47499.7542
365.4062,47255.4708
365.5829,47228.3708
365.7595,47236.2292
365.9361,47071.6625
366.1126,47098.7792
366.2892,48351.6708
366.4657,49714.2208
366.6422,49704.2625
366.8186,49018.5917
366.9951,48787.7583
367.1716,48159.1083
367.348,49212.3542
367.5244,49149.2958
367.7008,48340.4667
367.8772,47717.8208
368.0535,48075.1167
368.2298,49887.0083
368.4061,50815.2042
368.5824,49640.7292
368.7586,49072.6583
368.9349,48465.9583
369.1111,47269.8417
369.2873,46683.0958
369.4635,46627.4708
369.6396,46464.7167
369.8158,46571.1208
369.9919,47318.9292
370.168,48396.1292
370.3441,47980.5542
370.5202,47126.3167
370.6962,46528.4958
370.8722,46162.9125
371.0482,46054.7875
371.2242,46256.0083
371.4002,46750.05
371.5761,46769.0125
371.752,46511.7417
371.9279,46622.2875
372.1038,46669.5333
372.2796,46452.1333
372.4555,46425.5708
372.6313,46363.1417
372.8071,46114.8417
372.9829,46117.225
373.1586,46510.1708
373.3344,46330.6417
373.5101,46031.3833
373.6858,45971.8208
373.8615,45795.0375
374.0371,46019.325
374.2127,46371.3083
374.3884,46025.6875
374.564,45851.8375
374.7395,45761.325
374.9151,45780.0583
375.0906,46562.1167
375.2661,46918.2542
375.4416,46369.5667
375.6171,46467.5667
375.7925,46598.7292
375.968,46582.45
376.1434,46356.2167
376.3188,46382.2208
376.4941,46387.2458
376.6695,46448.9958
376.8448,46670.7083
377.0201,46963.4333
377.1954,47124.1833
377.3707,46894.0542
377.5459,47271.2333
377.7212,47979.2375
377.8964,48957.8875
378.0715,48971.1333
378.2467,48719.2958
378.4218,48097.5583
378.597,47313.0
378.7721,47317.0375
378.9472,47527.2333
379.1222,49487.15
379.2973,49457.9292
379.4723,50377.6167
379.6473,53515.7833
379.8223,53402.725
379.9972,51134.0792
380.1722,50273.8875
380.3471,49950.2375
380.522,48198.7375
380.6969,47655.4292
380.8717,47922.05
381.0466,47405.6208
381.2214,48255.1375
381.3962,48375.6042
381.571,47871.8417
381.7457,47536.55
381.9204,47721.6917
382.0952,47399.1083
382.2699,48042.1542
382.4445,48607.6208
382.6192,49281.1292
382.7938,49956.0042
382.9685,50378.1042
383.1431,49603.0625
383.3176,48406.6042
383.4922,47965.2292
383.6667,48305.6083
383.8412,47869.0083
384.0157,47697.5083
384.1902,47917.2
384.3646,47666.5333
384.5391,47945.7125
384.7134,48936.925
384.8878,51126.4708
385.0622,51764.5875
385.2365,49780.7125
385.4109,48855.4417
385.5852,48647.675
385.7594,50602.7333
385.9337,53257.7417
386.1079,54576.3792
386.2822,56085.4625
386.4564,54594.1083
386.6306,52406.55
386.8047,53248.3375
386.9789,54378.4625
387.153,56335.8208
387.3271,55551.5042
387.5012,53409.0167
387.6752,53627.5917
387.8492,54966.3875
388.0233,53798.05
388.1972,51637.1667
388.3712,51437.75
388.5452,51568.9417
388.7191,52685.1667
388.893,55769.225
389.0669,53766.3125
389.2408,49867.5583
389.4146,48266.425
389.5884,47187.5625
389.7623,47270.0917
389.9361,47307.8167
390.1098,47078.0167
390.2835,47195.9417
390.4573,47081.4583
390.631,47111.5208
390.8047,47433.4375
390.9784,47517.7458
391.152,47114.3667
391.3256,47061.7833
391.4992,46892.5042
391.6728,47225.3042
391.8464,48245.5667
392.0199,47971.9042
392.1934,47316.7083
392.3669,47896.775
392.5403,48631.0167
392.7138,49524.5292
392.8873,50003.25
393.0607,49395.7625
393.2341,49309.7917
393.4074,49314.4417
393.5808,48644.2875
393.7542,48815.6042
393.9274,48726.8292
394.1007,48440.5417
394.274,49965.6208
394.4472,50802.3417
394.6205,52019.3583
394.7937,52933.1667
394.9668,53103.0625
395.14,51951.1375
395.3131,49437.8208
395.4863,48362.0417
395.6594,48262.325
395.8325,47829.6792
396.0055,48666.4958
396.1786,49253.9875
396.3516,49771.15
396.5246,48567.5042
396.6975,47469.5375
396.8705,48337.8708
397.0434,49706.4875
397.2163,48544.5167
397.3892,48151.0667
397.5621,48842.7792
397.735,49885.225
397.9077,50835.3
398.0806,50474.0625
398.2534,52512.5542
398.4261,51999.9083
398.5989,50600.5958
398.7716,51047.4375
398.9443,52877.4792
399.117,55832.8375
399.2896,55702.3375
399.4623,52510.1333
399.6349,51705.1292
399.8075,51496.2375
399.9801,49253.5833
400.1526,48309.6333
400.3252,47857.2208
400.4977,48070.7042
400.6702,48410.3
400.8427,46841.45
401.0151,46374.2875
401.1875,45545.95
401.36,45389.3958
401.5323,44944.125
401.7047,44651.575
401.877,45118.8958
402.0494,45505.1875
402.2216,46305.95
402.394,46159.8792
402.5662,46724.8167
402.7385,48897.4875
402.9107,48320.1417
403.0829,46993.975
403.2551,46439.4
403.4272,46033.1708
403.5994,45935.2542
403.7715,46321.1167
403.9436,46669.7458
404.1156,46644.9292
