Timestamp,02/05/2024 01:00:22
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2891.7042
218.2508,2954.4167
218.442,3015.8417
218.6332,3082.9
218.8244,3148.475
219.0156,3218.1125
219.2067,3294.55
219.3979,3369.875
219.589,3447.6875
219.7801,3527.95
219.9712,3609.6208
220.1623,3696.8917
220.3533,3784.7417
220.5444,3875.2
220.7354,3969.4625
220.9264,4064.7083
221.1174,4168.8667
221.3083,4270.3833
221.4993,4371.5875
221.6902,4475.7792
221.8812,4588.2375
222.0721,4701.4
222.263,4815.7625
222.4538,4934.2042
222.6447,5059.5542
222.8355,5183.8458
223.0264,5311.0792
223.2172,5440.4833
223.408,5572.2583
223.5987,5710.0583
223.7895,5848.1583
223.9802,5993.9
224.1709,6137.2125
224.3616,6290.2542
224.5524,6439.9625
224.743,6596.55
224.9337,6748.3167
225.1243,6917.8167
225.315,7083.3708
225.5056,7241.325
225.6962,7410.4625
225.8867,7586.7875
226.0773,7759.5833
226.2678,7935.5917
226.4584,8117.3833
226.6489,8300.8125
226.8394,8478.2167
227.0298,8672.0875
227.2203,8871.0
227.4108,9077.8417
227.6012,9282.2792
227.7916,9480.2583
227.982,9686.4333
228.1723,9887.8917
228.3627,10099.2417
228.5531,10309.9042
228.7434,10522.25
228.9337,10742.2708
229.124,10970.4292
229.3143,11200.3917
229.5045,11447.5375
229.6948,11692.475
229.885,11940.9583
230.0752,12197.0292
230.2654,12448.4333
230.4556,12698.1
230.6457,12952.5542
230.8358,13202.775
231.026,13456.825
231.2161,13711.2083
231.4062,13973.7375
231.5963,14228.6083
231.7863,14495.3083
231.9764,14778.175
232.1664,15065.6458
232.3564,15361.4042
232.5464,15643.2792
232.7364,15936.0042
232.9263,16216.4375
233.1163,16514.6708
233.3062,16818.8125
233.4961,17144.4458
233.686,17446.1
233.8758,17718.7625
234.0657,18003.0333
234.2555,18313.7875
234.4454,18624.9667
234.6352,18930.4042
234.825,19235.8875
235.0147,19523.9958
235.2045,19830.5708
235.3942,20134.125
235.5839,20443.5625
235.7737,20749.5333
235.9633,21042.3625
236.153,21372.4292
236.3427,21698.3042
236.5323,22007.8292
236.7219,22304.3708
236.9115,22578.5
237.1011,22862.3042
237.2907,23190.9042
237.4803,23507.6833
237.6698,23808.2625
237.8593,24117.2083
238.0488,24418.8292
238.2383,24730.1542
238.4278,25037.025
238.6172,25370.0125
238.8066,25670.9792
238.9961,25992.1125
239.1855,26321.7417
239.3748,26623.4375
239.5642,26916.8
239.7536,27231.6417
239.9429,27528.575
240.1322,27806.7917
240.3215,28106.4875
240.5108,28408.6958
240.7001,28716.8917
240.8893,29006.9792
241.0786,29294.625
241.2677,29575.1083
241.457,29891.6333
241.6461,30126.4042
241.8353,30379.8042
242.0244,30637.1083
242.2136,30885.1542
242.4027,31158.3417
242.5918,31417.6
242.7809,31645.7833
242.9699,31782.85
243.159,31976.475
243.348,32301.9958
243.537,32627.4833
243.726,32899.3375
243.915,33128.7625
244.1039,33360.3708
244.2929,33470.2708
244.4818,33592.9667
244.6707,33854.1667
244.8596,34185.4542
245.0485,34486.725
245.2373,34774.4875
245.4262,35038.3875
245.615,35271.5667
245.8038,35461.675
245.9926,35703.1542
246.1814,35902.1375
246.3701,35906.6
246.5589,35986.975
246.7476,36244.1583
246.9363,36563.8875
247.1249,36828.5208
247.3136,37096.5792
247.5023,37323.125
247.6909,37578.8625
247.8795,37794.6792
248.0681,38015.55
248.2567,38232.625
248.4453,38436.8625
248.6338,38623.9542
248.8224,38663.3833
249.0109,38599.2292
249.1994,38790.5833
249.3878,39074.4625
249.5763,39329.85
249.7648,39536.5042
249.9532,39745.4917
250.1416,39994.4458
250.33,40234.6292
250.5183,40454.6208
250.7067,40611.1292
250.8951,40761.7417
251.0834,40903.5792
251.2717,41056.4042
251.46,41186.5375
251.6483,41313.9792
251.8365,41348.6667
252.0247,41300.0583
252.213,41460.8458
252.4012,41645.1833
252.5894,41883.6917
252.7775,42029.5917
252.9657,42162.0875
253.1538,42354.1625
253.3419,42490.6042
253.53,42581.3
253.7181,42690.3917
253.9062,42810.4667
254.0942,42906.9458
254.2823,42976.6625
254.4703,43057.1125
254.6583,43142.2458
254.8463,43229.2042
255.0342,43257.25
255.2222,43299.6917
255.4101,43272.0625
255.598,43236.6167
255.7859,43360.4
255.9738,43522.825
256.1616,43671.5667
256.3495,43838.2542
256.5373,43954.45
256.7251,44131.4417
256.9129,44234.2375
257.1006,44315.6042
257.2884,44433.6833
257.4761,44567.3708
257.6638,44637.475
257.8515,44649.3292
258.0392,44709.9625
258.2269,44750.1917
258.4146,44789.9417
258.6022,44842.9333
258.7898,44833.5833
258.9774,44863.575
259.165,44923.5375
259.3525,44966.3375
259.5401,44976.8958
259.7276,45057.875
259.9151,45123.8
260.1026,45170.2833
260.2901,45247.275
260.4776,45307.4083
260.665,45431.3875
260.8524,45546.85
261.0398,45648.8917
261.2272,45683.7917
261.4146,45671.6833
261.6019,45717.0667
261.7893,45774.4042
261.9766,45804.2125
262.1639,45864.9833
262.3512,45845.1125
262.5384,45836.9708
262.7257,45837.1667
262.9129,45857.6333
263.1001,45872.4042
263.2873,45945.025
263.4745,45983.1375
263.6617,45892.3583
263.8488,45915.4458
264.0359,45948.025
264.2231,45967.475
264.4101,45983.2
264.5972,46014.5208
264.7842,46038.9042
264.9713,46041.0125
265.1583,46024.7917
265.3453,46039.5125
265.5323,46071.4667
265.7193,46103.4167
265.9062,46163.5875
266.0931,46169.3542
266.2801,46163.4458
266.4669,46211.3583
266.6538,46244.0583
266.8407,46286.075
267.0276,46253.9875
267.2143,46233.45
267.4012,46261.025
267.588,46195.25
267.7747,46187.4042
267.9615,46190.9667
268.1482,46179.8333
268.3349,46192.5458
268.5217,46180.7042
268.7083,46121.9958
268.895,46110.875
269.0817,46144.7667
269.2682,46127.7917
269.4549,46069.125
269.6415,45977.975
269.8281,45961.5667
270.0146,46004.175
270.2012,46025.7625
270.3877,46050.9417
270.5742,46043.4417
270.7607,46043.4458
270.9472,46040.0917
271.1336,46016.4667
271.32,45993.0583
271.5065,45962.0833
271.6929,45960.875
271.8792,45998.6167
272.0656,45990.9042
272.252,46009.6
272.4383,46021.5667
272.6246,46007.225
272.8109,45997.0167
272.9972,46076.3958
273.1835,46124.0333
273.3697,46151.8083
273.5559,46173.6333
273.7421,46192.6208
273.9283,46189.4375
274.1145,46193.625
274.3007,46207.0375
274.4868,46248.8958
274.6729,46322.5292
274.859,46339.5458
275.0451,46354.9667
275.2311,46258.875
275.4172,46302.1417
275.6032,46348.0958
275.7892,46404.9875
275.9752,46427.5208
276.1612,46478.2833
276.3472,46451.8625
276.5331,46450.425
276.719,46467.5625
276.9049,46487.3167
277.0908,46467.575
277.2767,46476.1333
277.4625,46523.3
277.6484,46526.6333
277.8342,46517.8417
278.02,46537.5958
278.2057,46598.3583
278.3915,46675.3833
278.5772,46711.1958
278.763,46683.1875
278.9487,46761.2625
279.1343,46831.55
279.32,46848.3833
279.5057,46818.6958
279.6913,46734.9167
279.877,46741.5708
280.0625,46755.6208
280.2481,46722.1958
280.4337,46701.4875
280.6192,46785.0708
280.8048,46866.4292
280.9903,46856.3417
281.1758,46825.2833
281.3612,46798.6083
281.5467,46809.25
281.7321,46893.8167
281.9175,46941.7625
282.1029,46965.175
282.2884,46997.3875
282.4737,46967.9542
282.6591,46940.8417
282.8444,46968.9417
283.0297,46996.2417
283.215,47035.625
283.4002,47052.4542
283.5855,47029.2917
283.7707,46968.425
283.956,46970.0
284.1412,46984.675
284.3264,47060.2667
284.5115,47156.5458
284.6967,47217.0042
284.8818,47214.375
285.0669,47175.1167
285.252,47217.5208
285.4371,47268.6542
285.6222,47268.85
285.8072,47277.875
285.9922,47294.9458
286.1772,47366.7333
286.3622,47441.5333
286.5472,47433.8708
286.7321,47404.475
286.9171,47492.8417
287.102,47550.0375
287.2869,47644.8375
287.4717,47758.3208
287.6566,47803.15
287.8415,47856.075
288.0263,47887.7917
288.2111,47841.7625
288.3959,47800.4958
288.5806,47857.2
288.7654,47923.3042
288.9501,48079.0375
289.1348,48150.1875
289.3195,48195.4375
289.5042,48269.55
289.6889,48375.1917
289.8735,48337.075
290.0581,48360.6917
290.2428,48325.1292
290.4273,48389.6917
290.6119,48497.8708
290.7965,48552.2958
290.981,48612.3167
291.1655,48655.9625
291.35,48592.3833
291.5345,48565.6792
291.719,48630.0
291.9034,48710.7292
292.0878,48838.0542
292.2722,48881.8292
292.4566,48896.3042
292.641,48962.8458
292.8253,49023.7
293.0096,49046.7208
293.194,49134.0667
293.3783,49198.6
293.5626,49290.6292
293.7468,49358.3125
293.9311,49425.8208
294.1153,49403.6542
294.2995,49311.2667
294.4837,49292.575
294.6678,49281.0125
294.852,49303.975
295.0361,49389.125
295.2202,49472.3458
295.4043,49576.2583
295.5884,49610.8875
295.7725,49665.075
295.9565,49697.1542
296.1405,49662.3833
296.3246,49689.4042
296.5085,49826.0625
296.6925,49955.1458
296.8764,50009.0042
297.0603,50034.1167
297.2443,50058.95
297.4282,50058.0333
297.612,50048.2542
297.7959,50060.4167
297.9797,50090.6958
298.1635,50081.2708
298.3474,50230.1833
298.5311,50347.7417
298.7149,50339.025
298.8987,50303.2875
299.0823,50332.7333
299.2661,50300.2917
299.4498,50223.825
299.6334,50284.8667
299.8171,50367.1083
300.0007,50407.5042
300.1843,50462.2917
300.368,50501.3417
300.5515,50519.9
300.7351,50556.8667
300.9186,50591.4
301.1021,50604.2167
301.2857,50660.0875
301.4691,50714.8917
301.6526,50797.7083
301.8361,50801.5042
302.0195,50802.4833
302.2029,50834.0292
302.3863,50901.7208
302.5697,50896.5292
302.753,50982.5167
302.9364,51092.8208
303.1197,51211.9333
303.303,51243.4875
303.4863,51231.8042
303.6696,51154.7333
303.8528,51121.2875
304.036,51138.9667
304.2192,51221.0
304.4024,51269.8875
304.5856,51254.8417
304.7688,51300.0042
304.9519,51372.3042
305.135,51388.175
305.3181,51416.2458
305.5012,51455.1792
305.6842,51538.0708
305.8673,51588.6542
306.0504,51573.4375
306.2333,51501.4375
306.4163,51541.5625
306.5993,51545.8542
306.7822,51613.3583
306.9652,51673.7167
307.1481,51660.9958
307.331,51676.3958
307.5139,51687.9
307.6967,51678.6917
307.8796,51695.5458
308.0624,51738.2292
308.2452,51702.7792
308.428,51697.9333
308.6107,51754.3958
308.7935,51745.1375
308.9762,51758.2083
309.1589,51803.6542
309.3416,51829.5833
309.5243,51847.4333
309.7069,51881.2333
309.8896,51878.2667
310.0721,51883.5292
310.2548,51933.05
310.4373,51971.0583
310.6199,52056.875
310.8024,52051.3167
310.985,52088.3583
311.1674,52029.3625
311.3499,51981.1917
311.5324,52046.2375
311.7148,52153.0
311.8973,52141.5125
312.0797,52165.9583
312.2621,52218.1667
312.4445,52192.4417
312.6268,52174.9042
312.8091,52233.6708
312.9915,52189.4792
313.1738,52190.05
313.356,52166.1292
313.5383,52135.2208
313.7206,52176.4667
313.9027,52134.0042
314.085,52156.9333
314.2672,52188.5708
314.4493,52234.1167
314.6314,52309.35
314.8136,52363.875
314.9957,52332.6333
315.1778,52293.6583
315.3598,52326.7917
315.5419,52368.6833
315.724,52411.3667
315.9059,52430.2792
316.088,52419.8042
316.2699,52501.1042
316.4519,52545.8875
316.6338,52516.3958
316.8157,52414.9083
316.9977,52421.8333
317.1795,52511.3625
317.3614,52597.35
317.5432,52665.25
317.7251,52693.3458
317.9069,52589.7708
318.0887,52570.1292
318.2704,52516.0583
318.4522,52558.5583
318.6339,52630.5
318.8156,52755.1833
318.9973,52745.2208
319.179,52815.325
319.3607,52889.4625
319.5423,52951.7167
319.7239,52958.25
319.9055,52929.975
320.0871,52958.9167
320.2687,52985.9042
320.4502,52970.2417
320.6317,52910.4042
320.8132,52965.8208
320.9947,53026.8708
321.1761,53085.3875
321.3576,53095.9375
321.5391,53104.4583
321.7205,53133.3333
321.9019,53162.8167
322.0832,53148.45
322.2646,53144.3208
322.4459,53145.0667
322.6272,53148.75
322.8085,53136.1917
322.9898,53154.7875
323.1711,53133.4
323.3523,53116.3208
323.5335,53092.6125
323.7147,53232.0875
323.8959,53407.7583
324.0771,53473.6375
324.2582,53473.7875
324.4393,53508.4875
324.6204,53557.95
324.8015,53583.8167
324.9826,53686.2
325.1637,53816.8458
325.3447,53802.8208
325.5257,53803.8167
325.7067,53774.4458
325.8877,53628.4
326.0686,53574.5917
326.2496,53623.5083
326.4305,53610.6833
326.6114,53657.0958
326.7922,53707.8792
326.9731,53765.3375
327.1539,53789.0917
327.3347,53857.0208
327.5155,53915.45
327.6963,54026.5542
327.8771,54050.0125
328.0578,53936.1208
328.2385,53777.3167
328.4193,53790.3125
328.5999,53811.9167
328.7806,53791.9792
328.9613,53816.7667
329.1419,53806.1375
329.3225,53855.9958
329.5031,53834.125
329.6837,53809.1208
329.8642,53780.7625
330.0447,53761.9792
330.2252,53741.8417
330.4057,53703.2
330.5862,53703.9875
330.7667,53737.1625
330.9471,53779.1375
331.1275,53910.9417
331.3079,53969.025
331.4883,54098.6708
331.6687,54051.0792
331.849,53864.825
332.0293,53751.6375
332.2096,53712.2375
332.3899,53743.2375
332.5702,53827.825
332.7504,53904.1625
332.9306,53992.6583
333.1108,53925.9167
333.291,53835.575
333.4712,53825.1375
333.6514,53885.1417
333.8315,53867.8458
334.0116,53880.4375
334.1917,53952.3667
334.3717,54019.9875
334.5518,54040.675
334.7318,53960.75
334.9119,53943.225
335.0918,53991.5292
335.2718,54031.6583
335.4518,54049.8958
335.6317,54089.6875
335.8116,54169.9542
335.9915,54100.3375
336.1714,53954.075
336.3513,53920.2542
336.5311,53966.0375
336.7109,54069.7792
336.8907,54112.6583
337.0705,53933.7375
337.2502,53756.4333
337.43,53695.5167
337.6097,53609.5708
337.7894,53604.3208
337.9691,53643.5583
338.1488,53697.4792
338.3284,53736.6833
338.508,53863.975
338.6877,53987.3375
338.8672,53977.5375
339.0468,53899.8958
339.2263,53867.6208
339.4059,54254.8292
339.5854,54580.4792
339.7649,54122.3
339.9443,53901.4667
340.1238,53823.1083
340.3032,53828.1667
340.4826,53848.3375
340.662,53751.6375
340.8414,53651.3042
341.0207,53663.6167
341.2001,53682.3042
341.3794,53663.525
341.5587,53743.25
341.738,53782.5833
341.9172,53786.9458
342.0965,53752.475
342.2757,53626.0625
342.4549,53471.9125
342.6341,53485.4917
342.8132,53529.2833
342.9923,53732.6167
343.1715,53927.9458
343.3506,53885.1542
343.5296,53626.175
343.7087,53532.3292
343.8878,53461.1375
344.0668,53474.425
344.2458,53483.1667
344.4248,53376.2667
344.6037,53334.3542
344.7827,53375.25
344.9616,53339.8208
345.1405,53349.0792
345.3194,53344.6125
345.4982,53265.1375
345.6771,53202.0333
345.8559,53204.1125
346.0347,53196.2667
346.2135,53160.7958
346.3923,53128.5458
346.571,53069.9917
346.7498,53027.6583
346.9285,53109.6208
347.1071,53046.6583
347.2859,52940.6417
347.4645,52988.3458
347.6431,53045.1375
347.8217,53055.9708
348.0003,52954.3417
348.1789,52932.8417
348.3574,52916.7833
348.5359,52843.8667
348.7145,52757.9167
348.893,52779.1583
349.0714,52784.5292
349.2499,52672.7542
349.4283,52572.9458
349.6068,52450.5875
349.7852,52415.9958
349.9635,52430.6
350.1419,52414.4792
350.3202,52364.7708
350.4985,52256.0625
350.6768,52165.875
350.8551,52104.8917
351.0334,52107.1542
351.2116,52069.9542
351.3898,52073.9917
351.568,51986.6292
351.7462,51980.9375
351.9243,51932.5458
352.1025,51845.3958
352.2806,51767.8417
352.4587,51746.7625
352.6368,51685.6833
352.8148,51572.3708
352.9929,51514.8458
353.1709,51558.15
353.3489,51554.3958
353.5268,51474.5
353.7048,51385.6708
353.8828,51334.45
354.0607,51247.6292
354.2386,51234.5167
354.4165,51184.7083
354.5943,51142.8625
354.7722,51124.4167
354.95,51206.925
355.1278,51192.4042
355.3056,51054.5792
355.4833,50875.5292
355.6611,50712.5917
355.8388,50605.5083
356.0165,50557.7708
356.1942,50593.7833
356.3719,50659.05
356.5495,50624.3375
356.7271,50552.5458
356.9047,50504.3375
357.0823,50497.7833
357.2599,50522.3833
357.4374,50444.1417
357.6149,50283.125
357.7924,50157.3083
357.9699,50162.8667
358.1474,50104.2167
358.3248,49967.2875
358.5023,49930.7208
358.6797,49798.3042
358.8571,49718.2833
359.0344,49651.25
359.2118,49549.925
359.3891,49553.6833
359.5664,49415.3667
359.7437,49385.7042
359.9209,49358.8542
360.0982,49196.725
360.2754,49023.9792
360.4526,49091.6167
360.6298,49060.1375
360.807,49002.075
360.9841,48990.7583
361.1613,49073.1167
361.3383,49350.2125
361.5154,49297.1958
361.6925,49325.7458
361.8695,49205.6292
362.0466,49027.4917
362.2236,48797.1208
362.4005,48596.8708
362.5775,48361.3625
362.7545,48235.0667
362.9314,48117.6167
363.1083,48243.4125
363.2852,48798.95
363.462,48671.675
363.6389,48449.8375
363.8157,48179.2417
363.9925,47903.0542
364.1693,47759.2417
364.346,47634.875
364.5228,47753.4792
364.6996,47979.3458
364.8762,47994.1875
365.0529,48065.9875
365.2296,48262.275
365.4062,48023.575
365.5829,47963.3583
365.7595,47964.4875
365.9361,47829.3417
366.1126,47812.0083
366.2892,49040.5875
366.4657,50505.4167
366.6422,50641.0875
366.8186,49777.4208
366.9951,49568.25
367.1716,48865.7125
367.348,49894.725
367.5244,50035.3083
367.7008,49128.1833
367.8772,48469.2
368.0535,48692.875
368.2298,50635.6708
368.4061,51692.0833
368.5824,50556.5708
368.7586,49809.3792
368.9349,49206.2542
369.1111,48011.3917
369.2873,47374.6542
369.4635,47315.4083
369.6396,47184.3125
369.8158,47277.5125
369.9919,48020.4417
370.168,49151.6333
370.3441,48846.9958
370.5202,47885.4042
370.6962,47224.475
370.8722,46838.4875
371.0482,46759.6083
371.2242,46952.3875
371.4002,47479.8625
371.5761,47532.6667
371.752,47235.2417
371.9279,47333.3583
372.1038,47392.8958
372.2796,47194.2917
372.4555,47138.0625
372.6313,47090.0958
372.8071,46829.0583
372.9829,46803.85
373.1586,47200.9792
373.3344,47112.75
373.5101,46749.6375
373.6858,46698.6833
373.8615,46491.4708
374.0371,46714.1417
374.2127,47120.3083
374.3884,46783.5375
374.564,46565.9375
374.7395,46459.0083
374.9151,46473.8583
375.0906,47229.6333
375.2661,47725.9667
375.4416,47109.95
375.6171,47151.4125
375.7925,47290.3958
375.968,47317.4792
376.1434,47094.6792
376.3188,47100.55
376.4941,47082.7375
376.6695,47164.725
376.8448,47379.8042
377.0201,47677.4458
377.1954,47891.4083
377.3707,47624.8125
377.5459,47973.6667
377.7212,48674.3125
377.8964,49722.6292
378.0715,49814.8083
378.2467,49502.5
378.4218,48869.2667
378.597,48001.1208
378.7721,48001.975
378.9472,48192.3958
379.1222,50214.8
379.2973,50341.5667
379.4723,51124.0292
379.6473,54236.5417
379.8223,54536.6542
379.9972,52057.7208
380.1722,50956.0917
380.3471,50675.7792
380.522,48945.5375
380.6969,48316.4875
380.8717,48602.2542
381.0466,48140.5458
381.2214,48917.3333
381.3962,49203.7542
381.571,48621.1958
381.7457,48267.9833
381.9204,48418.5125
382.0952,48134.7375
382.2699,48714.1625
382.4445,49392.6167
382.6192,50057.9333
382.7938,50744.9042
382.9685,51242.4167
383.1431,50468.3417
383.3176,49196.9417
383.4922,48616.5917
383.6667,49019.6833
383.8412,48647.9375
384.0157,48414.2167
384.1902,48648.7833
384.3646,48437.7167
384.5391,48620.3833
384.7134,49643.7792
384.8878,51827.4333
385.0622,52755.1583
385.2365,50691.775
385.4109,49518.6292
385.5852,49253.2542
385.7594,51143.5375
385.9337,54161.5167
386.1079,55495.8083
386.2822,57012.8958
386.4564,55749.0625
386.6306,53118.9292
386.8047,53920.7208
386.9789,55137.8125
387.153,57204.8708
387.3271,56779.3167
387.5012,54203.1167
387.6752,54344.875
387.8492,55699.4625
388.0233,54903.5083
388.1972,52431.0667
388.3712,52146.925
388.5452,52249.1583
388.7191,53434.0625
388.893,56603.7583
389.0669,55081.1458
389.2408,50704.0042
389.4146,48849.625
389.5884,47706.3625
389.7623,47868.0625
389.9361,48079.5208
390.1098,47814.2
390.2835,47921.0708
390.4573,47791.325
390.631,47827.6292
390.8047,48148.175
390.9784,48294.0
391.152,47861.9875
391.3256,47784.8792
391.4992,47624.4833
391.6728,47910.9958
391.8464,49020.5042
392.0199,48809.8792
392.1934,48071.2792
392.3669,48548.7208
392.5403,49358.975
392.7138,50302.325
392.8873,50908.0333
393.0607,50247.3625
393.2341,50059.825
393.4074,50133.625
393.5808,49424.2833
393.7542,49541.95
393.9274,49579.1083
394.1007,49137.8083
394.274,50746.3708
394.4472,51583.675
394.6205,52897.8167
394.7937,53854.8292
394.9668,54032.7208
395.14,52950.8875
395.3131,50269.7458
395.4863,48987.875
395.6594,48941.3292
395.8325,48596.0292
396.0055,49446.1417
396.1786,50059.1458
396.3516,50695.9917
396.5246,49454.0583
396.6975,48239.4875
396.8705,48912.8
397.0434,50623.9708
397.2163,49442.9792
397.3892,48966.0375
397.5621,49546.5875
397.735,50681.1792
397.9077,51736.6167
398.0806,51419.875
398.2534,53247.8542
398.4261,53130.4042
398.5989,51379.6208
398.7716,51954.2833
398.9443,53493.1375
399.117,56914.3208
399.2896,56926.1667
399.4623,53567.2125
399.6349,52361.125
399.8075,52346.25
399.9801,50073.2333
400.1526,49140.2417
400.3252,48589.0458
400.4977,48774.2083
400.6702,49357.6667
400.8427,47664.3458
401.0151,47167.75
401.1875,46264.1708
401.36,46113.0208
401.5323,45756.275
401.7047,45392.5042
401.877,45873.8333
402.0494,46263.6375
402.2216,47142.7292
402.394,47024.3958
402.5662,47457.8583
402.7385,49805.0708
402.9107,49323.9958
403.0829,47869.8
403.2551,47230.2208
403.4272,46728.75
403.5994,46736.6042
403.7715,47109.2917
403.9436,47572.325
404.1156,47473.9375
