Timestamp,02/05/2024 01:01:23
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2891.5583
218.2508,2953.3875
218.442,3013.9875
218.6332,3082.9417
218.8244,3147.3708
219.0156,3217.8
219.2067,3293.0083
219.3979,3369.1875
219.589,3446.425
219.7801,3527.7375
219.9712,3609.6458
220.1623,3694.3125
220.3533,3784.5708
220.5444,3873.4
220.7354,3966.6083
220.9264,4061.2333
221.1174,4164.9792
221.3083,4270.9792
221.4993,4371.3458
221.6902,4472.8458
221.8812,4586.0667
222.0721,4700.4125
222.263,4812.9083
222.4538,4933.6292
222.6447,5057.4958
222.8355,5182.625
223.0264,5309.5833
223.2172,5436.425
223.408,5569.9083
223.5987,5710.475
223.7895,5847.55
223.9802,5988.1792
224.1709,6135.5417
224.3616,6285.0458
224.5524,6439.4875
224.743,6596.8417
224.9337,6747.6167
225.1243,6916.6917
225.315,7078.625
225.5056,7238.1833
225.6962,7409.625
225.8867,7585.6042
226.0773,7756.9625
226.2678,7934.15
226.4584,8116.0292
226.6489,8300.1625
226.8394,8476.8125
227.0298,8667.3792
227.2203,8870.2375
227.4108,9076.9333
227.6012,9278.4292
227.7916,9475.3458
227.982,9681.0583
228.1723,9881.2667
228.3627,10095.0458
228.5531,10306.875
228.7434,10520.1958
228.9337,10740.1
229.124,10968.7875
229.3143,11193.7167
229.5045,11443.5583
229.6948,11683.0083
229.885,11934.6958
230.0752,12191.7375
230.2654,12442.9875
230.4556,12696.1417
230.6457,12946.6125
230.8358,13196.4958
231.026,13455.5958
231.2161,13707.5
231.4062,13970.6417
231.5963,14225.9708
231.7863,14493.1125
231.9764,14775.6208
232.1664,15059.0833
232.3564,15354.9625
232.5464,15637.5667
232.7364,15926.95
232.9263,16208.0917
233.1163,16510.2042
233.3062,16812.5542
233.4961,17137.8667
233.686,17439.9958
233.8758,17713.5625
234.0657,17994.7125
234.2555,18308.7708
234.4454,18617.475
234.6352,18920.9917
234.825,19231.2042
235.0147,19522.1917
235.2045,19826.2208
235.3942,20126.6958
235.5839,20437.0
235.7737,20736.825
235.9633,21035.2583
236.153,21368.9833
236.3427,21690.1625
236.5323,22000.55
236.7219,22301.9917
236.9115,22574.2
237.1011,22864.4917
237.2907,23186.575
237.4803,23496.3375
237.6698,23796.3542
237.8593,24110.75
238.0488,24412.7042
238.2383,24723.2583
238.4278,25023.6792
238.6172,25359.3583
238.8066,25665.8458
238.9961,25981.0542
239.1855,26313.7292
239.3748,26620.5292
239.5642,26903.5667
239.7536,27221.3792
239.9429,27517.6917
240.1322,27797.2833
240.3215,28100.2125
240.5108,28402.25
240.7001,28707.0875
240.8893,28999.4625
241.0786,29286.8917
241.2677,29566.6042
241.457,29882.1208
241.6461,30124.6708
241.8353,30368.7417
242.0244,30628.8375
242.2136,30881.85
242.4027,31148.7542
242.5918,31406.2625
242.7809,31634.9667
242.9699,31776.3375
243.159,31963.5583
243.348,32286.7458
243.537,32625.3708
243.726,32891.2167
243.915,33120.1417
244.1039,33351.625
244.2929,33471.4125
244.4818,33594.0542
244.6707,33848.5042
244.8596,34181.0458
245.0485,34477.0
245.2373,34765.1917
245.4262,35029.6458
245.615,35266.0
245.8038,35454.1667
245.9926,35697.775
246.1814,35895.5125
246.3701,35898.7542
246.5589,35983.6083
246.7476,36236.95
246.9363,36556.4542
247.1249,36821.4625
247.3136,37084.1958
247.5023,37306.8708
247.6909,37568.9583
247.8795,37788.7
248.0681,38006.4792
248.2567,38223.9125
248.4453,38430.5208
248.6338,38617.9792
248.8224,38654.4625
249.0109,38583.95
249.1994,38781.6667
249.3878,39062.3417
249.5763,39316.6625
249.7648,39523.85
249.9532,39733.0125
250.1416,39988.9583
250.33,40226.4
250.5183,40443.95
250.7067,40604.6875
250.8951,40749.2958
251.0834,40901.2875
251.2717,41048.4875
251.46,41173.7292
251.6483,41292.5958
251.8365,41342.9042
252.0247,41287.5125
252.213,41448.8958
252.4012,41637.0958
252.5894,41869.1625
252.7775,42015.775
252.9657,42142.375
253.1538,42343.0292
253.3419,42480.4458
253.53,42571.9792
253.7181,42688.7125
253.9062,42799.9375
254.0942,42894.825
254.2823,42970.2458
254.4703,43042.4208
254.6583,43129.9667
254.8463,43214.1917
255.0342,43250.7792
255.2222,43283.7875
255.4101,43263.5625
255.598,43230.3208
255.7859,43348.2958
255.9738,43506.0208
256.1616,43662.6542
256.3495,43831.0625
256.5373,43947.4792
256.7251,44126.7958
256.9129,44225.6208
257.1006,44305.3083
257.2884,44416.35
257.4761,44556.2917
257.6638,44622.2958
257.8515,44645.5292
258.0392,44697.5125
258.2269,44733.4208
258.4146,44775.5042
258.6022,44829.4917
258.7898,44823.7875
258.9774,44852.7917
259.165,44919.8042
259.3525,44949.1042
259.5401,44963.2375
259.7276,45043.8
259.9151,45106.8167
260.1026,45162.0542
260.2901,45234.1
260.4776,45300.3292
260.665,45428.7417
260.8524,45535.125
261.0398,45640.4958
261.2272,45664.5208
261.4146,45659.95
261.6019,45704.3542
261.7893,45761.5083
261.9766,45797.7208
262.1639,45852.1583
262.3512,45836.225
262.5384,45823.7292
262.7257,45827.275
262.9129,45852.6833
263.1001,45861.9625
263.2873,45933.8042
263.4745,45965.8333
263.6617,45882.3167
263.8488,45905.3542
264.0359,45942.4917
264.2231,45947.9458
264.4101,45973.7083
264.5972,46008.9167
264.7842,46021.475
264.9713,46029.0708
265.1583,46009.9125
265.3453,46028.2
265.5323,46054.9042
265.7193,46085.85
265.9062,46151.6875
266.0931,46159.6083
266.2801,46152.1958
266.4669,46200.2583
266.6538,46235.1625
266.8407,46276.0625
267.0276,46247.0667
267.2143,46218.4833
267.4012,46251.2208
267.588,46180.7917
267.7747,46175.0875
267.9615,46184.8625
268.1482,46172.0792
268.3349,46177.0792
268.5217,46160.4667
268.7083,46114.0
268.895,46102.5792
269.0817,46130.4125
269.2682,46120.8417
269.4549,46064.3875
269.6415,45964.5667
269.8281,45945.1042
270.0146,45991.65
270.2012,46014.7125
270.3877,46039.275
270.5742,46035.4333
270.7607,46033.5
270.9472,46021.0458
271.1336,46007.9708
271.32,45981.2833
271.5065,45947.825
271.6929,45948.425
271.8792,45984.3292
272.0656,45972.575
272.252,46002.4958
272.4383,46010.375
272.6246,45993.0333
272.8109,45986.8458
272.9972,46061.825
273.1835,46112.6292
273.3697,46146.0
273.5559,46157.5583
273.7421,46182.8042
273.9283,46176.2083
274.1145,46182.1708
274.3007,46192.8417
274.4868,46234.0375
274.6729,46307.3167
274.859,46328.4292
275.0451,46343.8
275.2311,46249.7417
275.4172,46288.6875
275.6032,46332.3167
275.7892,46397.8333
275.9752,46416.6542
276.1612,46469.0875
276.3472,46437.6958
276.5331,46433.9
276.719,46453.9708
276.9049,46472.5625
277.0908,46455.2583
277.2767,46467.4625
277.4625,46507.3708
277.6484,46516.8583
277.8342,46508.4458
278.02,46531.4708
278.2057,46588.9833
278.3915,46665.6667
278.5772,46700.25
278.763,46676.1
278.9487,46755.1083
279.1343,46828.2875
279.32,46837.9167
279.5057,46804.775
279.6913,46727.7083
279.877,46722.1958
280.0625,46744.45
280.2481,46703.8333
280.4337,46688.4292
280.6192,46773.9958
280.8048,46859.1375
280.9903,46841.5792
281.1758,46817.7667
281.3612,46786.7292
281.5467,46804.025
281.7321,46881.5833
281.9175,46929.4125
282.1029,46948.05
282.2884,46982.8833
282.4737,46950.6042
282.6591,46924.4292
282.8444,46961.5458
283.0297,46982.9292
283.215,47009.625
283.4002,47045.8542
283.5855,47022.7833
283.7707,46948.6042
283.956,46957.6667
284.1412,46975.3625
284.3264,47042.3458
284.5115,47145.4833
284.6967,47207.5542
284.8818,47200.5167
285.0669,47166.2375
285.252,47207.6083
285.4371,47260.5417
285.6222,47260.5
285.8072,47261.6167
285.9922,47277.7958
286.1772,47354.2875
286.3622,47426.3625
286.5472,47413.5
286.7321,47396.4333
286.9171,47479.7917
287.102,47533.8167
287.2869,47625.7917
287.4717,47748.0333
287.6566,47799.1875
287.8415,47841.1417
288.0263,47871.8917
288.2111,47827.6458
288.3959,47794.6
288.5806,47837.4958
288.7654,47900.0958
288.9501,48062.2875
289.1348,48136.175
289.3195,48188.3833
289.5042,48261.025
289.6889,48362.5083
289.8735,48327.4458
290.0581,48348.8958
290.2428,48318.45
290.4273,48377.4708
290.6119,48489.3
290.7965,48534.1083
290.981,48600.8333
291.1655,48642.1708
291.35,48573.55
291.5345,48557.0583
291.719,48618.2292
291.9034,48691.0417
292.0878,48827.9833
292.2722,48870.2292
292.4566,48879.5625
292.641,48956.6542
292.8253,49011.7333
293.0096,49036.6708
293.194,49123.6
293.3783,49182.4542
293.5626,49272.9417
293.7468,49348.5583
293.9311,49408.9917
294.1153,49387.075
294.2995,49303.6667
294.4837,49277.4792
294.6678,49260.3875
294.852,49293.8
295.0361,49372.2792
295.2202,49459.6125
295.4043,49560.0292
295.5884,49591.7833
295.7725,49645.8
295.9565,49684.1667
296.1405,49644.2042
296.3246,49668.2958
296.5085,49806.7042
296.6925,49938.8208
296.8764,49994.4375
297.0603,50021.7667
297.2443,50041.3792
297.4282,50045.8958
297.612,50039.5125
297.7959,50041.65
297.9797,50075.8875
298.1635,50067.1583
298.3474,50213.0708
298.5311,50338.9
298.7149,50325.575
298.8987,50294.075
299.0823,50320.2458
299.2661,50287.575
299.4498,50213.2875
299.6334,50269.975
299.8171,50349.8333
300.0007,50393.3208
300.1843,50453.3333
300.368,50489.2042
300.5515,50512.3833
300.7351,50545.0375
300.9186,50583.0917
301.1021,50588.9833
301.2857,50647.0667
301.4691,50700.0917
301.6526,50780.575
301.8361,50787.4875
302.0195,50784.8708
302.2029,50822.6542
302.3863,50883.3375
302.5697,50887.325
302.753,50963.7083
302.9364,51071.8542
303.1197,51195.8792
303.303,51234.2167
303.4863,51219.3917
303.6696,51135.3958
303.8528,51106.9875
304.036,51124.7667
304.2192,51214.2333
304.4024,51253.7667
304.5856,51239.5417
304.7688,51287.0333
304.9519,51348.7917
305.135,51382.8708
305.3181,51404.4417
305.5012,51441.6875
305.6842,51521.4583
305.8673,51572.5958
306.0504,51557.8375
306.2333,51486.9042
306.4163,51529.4958
306.5993,51533.6417
306.7822,51599.1208
306.9652,51657.1042
307.1481,51644.225
307.331,51659.6958
307.5139,51664.7542
307.6967,51658.1167
307.8796,51676.725
308.0624,51725.2875
308.2452,51688.2125
308.428,51684.4458
308.6107,51736.3458
308.7935,51735.1208
308.9762,51743.9292
309.1589,51787.8917
309.3416,51815.8792
309.5243,51832.4875
309.7069,51859.1125
309.8896,51861.9458
310.0721,51870.0083
310.2548,51920.5583
310.4373,51952.9167
310.6199,52041.45
310.8024,52042.1542
310.985,52068.2625
311.1674,52016.675
311.3499,51969.3458
311.5324,52025.1875
311.7148,52141.2125
311.8973,52127.4917
312.0797,52153.85
312.2621,52208.8042
312.4445,52174.9167
312.6268,52167.4917
312.8091,52215.7667
312.9915,52171.8458
313.1738,52178.4375
313.356,52151.5375
313.5383,52120.5792
313.7206,52157.9208
313.9027,52119.3917
314.085,52139.7875
314.2672,52176.1333
314.4493,52226.15
314.6314,52289.4708
314.8136,52350.2917
314.9957,52312.8125
315.1778,52273.2917
315.3598,52309.425
315.5419,52357.2167
315.724,52402.6708
315.9059,52412.2292
316.088,52411.1042
316.2699,52487.4583
316.4519,52534.6667
316.6338,52500.7333
316.8157,52405.6292
316.9977,52406.3583
317.1795,52493.5708
317.3614,52582.8125
317.5432,52651.3125
317.7251,52681.8375
317.9069,52579.9708
318.0887,52556.5208
318.2704,52505.0625
318.4522,52541.0167
318.6339,52613.9125
318.8156,52740.6375
318.9973,52734.1833
319.179,52791.7458
319.3607,52869.1417
319.5423,52933.6625
319.7239,52944.2375
319.9055,52917.275
320.0871,52944.9458
320.2687,52974.7208
320.4502,52961.5417
320.6317,52898.1
320.8132,52953.5458
320.9947,53015.65
321.1761,53076.6167
321.3576,53083.375
321.5391,53089.5042
321.7205,53122.2
321.9019,53148.7958
322.0832,53131.6125
322.2646,53127.2125
322.4459,53125.4083
322.6272,53129.1833
322.8085,53117.8417
322.9898,53136.5167
323.1711,53112.2542
323.3523,53100.1917
323.5335,53081.8583
323.7147,53217.0667
323.8959,53383.075
324.0771,53463.8792
324.2582,53465.2958
324.4393,53489.1417
324.6204,53547.125
324.8015,53569.2208
324.9826,53668.975
325.1637,53798.1958
325.3447,53790.1458
325.5257,53786.35
325.7067,53760.375
325.8877,53614.0833
326.0686,53558.2292
326.2496,53606.0458
326.4305,53592.3917
326.6114,53636.5917
326.7922,53689.625
326.9731,53742.9208
327.1539,53773.8375
327.3347,53841.8875
327.5155,53894.85
327.6963,54008.7417
327.8771,54032.5833
328.0578,53922.4792
328.2385,53762.3292
328.4193,53768.9208
328.5999,53797.4375
328.7806,53780.9458
328.9613,53804.4417
329.1419,53792.7833
329.3225,53836.1292
329.5031,53818.7875
329.6837,53798.2792
329.8642,53762.8208
330.0447,53739.0833
330.2252,53728.6167
330.4057,53689.1708
330.5862,53683.6042
330.7667,53718.2292
330.9471,53765.7208
331.1275,53894.5625
331.3079,53951.8542
331.4883,54076.3583
331.6687,54037.0042
331.849,53845.0542
332.0293,53733.8125
332.2096,53689.8625
332.3899,53723.0875
332.5702,53801.8417
332.7504,53882.6625
332.9306,53983.1208
333.1108,53913.2292
333.291,53817.5917
333.4712,53810.2208
333.6514,53866.6417
333.8315,53855.4833
334.0116,53861.2875
334.1917,53931.1
334.3717,53998.5792
334.5518,54017.0
334.7318,53939.5708
334.9119,53924.525
335.0918,53976.1625
335.2718,54011.8583
335.4518,54031.7958
335.6317,54075.3625
335.8116,54144.325
335.9915,54077.7083
336.1714,53936.3208
336.3513,53902.8833
336.5311,53945.5833
336.7109,54056.9
336.8907,54100.1083
337.0705,53917.7792
337.2502,53735.875
337.43,53673.8833
337.6097,53597.2792
337.7894,53585.6042
337.9691,53625.6958
338.1488,53682.6333
338.3284,53724.2208
338.508,53851.45
338.6877,53967.6375
338.8672,53966.7375
339.0468,53885.7917
339.2263,53848.2542
339.4059,54243.3625
339.5854,54558.8375
339.7649,54103.8625
339.9443,53890.6917
340.1238,53798.4167
340.3032,53807.9
340.4826,53835.0958
340.662,53728.775
340.8414,53629.4292
341.0207,53645.5333
341.2001,53664.4333
341.3794,53651.4208
341.5587,53720.1458
341.738,53761.2292
341.9172,53775.7417
342.0965,53742.3
342.2757,53598.5208
342.4549,53448.0292
342.6341,53465.7542
342.8132,53526.175
342.9923,53718.1708
343.1715,53911.8542
343.3506,53869.825
343.5296,53614.3333
343.7087,53515.5708
343.8878,53454.5875
344.0668,53464.8417
344.2458,53470.3042
344.4248,53354.4917
344.6037,53318.2542
344.7827,53356.525
344.9616,53323.475
345.1405,53326.6292
345.3194,53329.1792
345.4982,53254.0042
345.6771,53185.9042
345.8559,53183.4917
346.0347,53182.4708
346.2135,53141.5333
346.3923,53114.1583
346.571,53050.8833
346.7498,53010.3833
346.9285,53093.575
347.1071,53026.7083
347.2859,52916.85
347.4645,52970.3
347.6431,53030.7375
347.8217,53039.0875
348.0003,52940.3708
348.1789,52923.1583
348.3574,52910.2583
348.5359,52832.4833
348.7145,52735.6167
348.893,52763.1042
349.0714,52769.4292
349.2499,52652.1583
349.4283,52553.425
349.6068,52437.1917
349.7852,52397.3708
349.9635,52419.3042
350.1419,52396.4333
350.3202,52351.1292
350.4985,52241.8708
350.6768,52149.5542
350.8551,52092.8542
351.0334,52085.1167
351.2116,52052.6333
351.3898,52056.825
351.568,51965.8875
351.7462,51960.1417
351.9243,51919.0875
352.1025,51828.5875
352.2806,51754.2167
352.4587,51733.0542
352.6368,51662.1333
352.8148,51552.275
352.9929,51498.6042
353.1709,51543.2208
353.3489,51537.0667
353.5268,51450.8542
353.7048,51375.3958
353.8828,51321.3792
354.0607,51228.7833
354.2386,51220.8625
354.4165,51164.225
354.5943,51122.2
354.7722,51113.0208
354.95,51188.5167
355.1278,51176.1958
355.3056,51042.4292
355.4833,50858.8
355.6611,50698.7792
355.8388,50585.6042
356.0165,50539.625
356.1942,50574.7208
356.3719,50642.4458
356.5495,50603.2208
356.7271,50534.1708
356.9047,50489.1125
357.0823,50482.6125
357.2599,50507.4625
357.4374,50427.4125
357.6149,50267.4167
357.7924,50142.3
357.9699,50148.6833
358.1474,50082.225
358.3248,49951.7792
358.5023,49916.525
358.6797,49776.0458
358.8571,49708.3583
359.0344,49639.5958
359.2118,49535.2
359.3891,49535.2708
359.5664,49397.2125
359.7437,49370.7125
359.9209,49339.0167
360.0982,49186.6542
360.2754,49006.2333
360.4526,49076.6542
360.6298,49044.5542
360.807,48991.0542
360.9841,48982.2667
361.1613,49055.7958
361.3383,49337.6375
361.5154,49284.2375
361.6925,49309.825
361.8695,49187.725
362.0466,49002.275
362.2236,48788.0417
362.4005,48584.2208
362.5775,48340.8542
362.7545,48221.9333
362.9314,48095.8333
363.1083,48222.825
363.2852,48779.2333
363.462,48653.3542
363.6389,48431.3
363.8157,48166.6375
363.9925,47880.0833
364.1693,47743.2917
364.346,47618.4208
364.5228,47736.7625
364.6996,47969.9833
364.8762,47970.8583
365.0529,48051.8042
365.2296,48240.1917
365.4062,48004.6375
365.5829,47956.8125
365.7595,47951.975
365.9361,47819.4
366.1126,47790.1583
366.2892,49024.7208
366.4657,50485.8167
366.6422,50613.3875
366.8186,49759.4292
366.9951,49555.2583
367.1716,48852.6083
367.348,49878.6292
367.5244,50016.1667
367.7008,49105.1583
367.8772,48446.9292
368.0535,48675.0667
368.2298,50617.0583
368.4061,51672.45
368.5824,50541.0542
368.7586,49794.4875
368.9349,49188.6458
369.1111,47995.65
369.2873,47354.0875
369.4635,47300.675
369.6396,47169.3917
369.8158,47265.2958
369.9919,48003.9958
370.168,49137.4042
370.3441,48831.3042
370.5202,47868.8333
370.6962,47208.1875
370.8722,46822.8833
371.0482,46746.8875
371.2242,46946.8792
371.4002,47462.9292
371.5761,47521.9583
371.752,47212.7792
371.9279,47316.1958
372.1038,47375.8125
372.2796,47177.7042
372.4555,47130.0917
372.6313,47072.3542
372.8071,46816.375
372.9829,46785.5667
373.1586,47187.8292
373.3344,47098.6375
373.5101,46733.8417
373.6858,46683.5375
373.8615,46478.475
374.0371,46702.2167
374.2127,47102.9375
374.3884,46763.8458
374.564,46546.9875
374.7395,46443.7542
374.9151,46462.8417
375.0906,47216.4458
375.2661,47711.3917
375.4416,47106.5333
375.6171,47137.8875
375.7925,47274.95
375.968,47301.125
376.1434,47076.9458
376.3188,47080.2958
376.4941,47066.9958
376.6695,47151.6958
376.8448,47362.75
377.0201,47668.3792
377.1954,47874.0042
377.3707,47599.2417
377.5459,47958.6
377.7212,48659.125
377.8964,49711.8292
378.0715,49800.4542
378.2467,49488.3958
378.4218,48856.5917
378.597,47985.6833
378.7721,47987.75
378.9472,48175.7125
379.1222,50202.8458
379.2973,50327.2
379.4723,51102.4333
379.6473,54221.8958
379.8223,54513.475
379.9972,52039.6042
380.1722,50943.3958
380.3471,50657.6042
380.522,48931.0417
380.6969,48290.5292
380.8717,48587.7542
381.0466,48130.0708
381.2214,48903.5
381.3962,49184.3542
381.571,48603.4417
381.7457,48244.5583
381.9204,48409.0708
382.0952,48126.125
382.2699,48695.4958
382.4445,49371.8792
382.6192,50039.275
382.7938,50727.25
382.9685,51226.9917
383.1431,50447.7125
383.3176,49188.1625
383.4922,48601.8667
383.6667,49006.2625
383.8412,48631.0417
384.0157,48404.2625
384.1902,48629.5167
384.3646,48412.5083
384.5391,48599.6625
384.7134,49628.4667
384.8878,51809.0125
385.0622,52743.3375
385.2365,50680.0292
385.4109,49500.7542
385.5852,49245.8667
385.7594,51126.9792
385.9337,54141.1875
386.1079,55467.25
386.2822,56993.7208
386.4564,55724.575
386.6306,53103.4458
386.8047,53904.6625
386.9789,55115.8208
387.153,57186.0042
387.3271,56758.5
387.5012,54184.55
387.6752,54327.2875
387.8492,55686.8542
388.0233,54888.2542
388.1972,52418.95
388.3712,52134.5833
388.5452,52230.2292
388.7191,53419.6458
388.893,56583.2
389.0669,55054.4667
389.2408,50689.5417
389.4146,48829.9792
389.5884,47694.1792
389.7623,47859.6958
389.9361,48069.525
390.1098,47800.15
390.2835,47903.7833
390.4573,47776.6542
390.631,47806.2792
390.8047,48129.9917
390.9784,48274.0375
391.152,47842.475
391.3256,47767.4083
391.4992,47605.2583
391.6728,47893.9625
391.8464,49000.6792
392.0199,48792.7208
392.1934,48060.4375
392.3669,48528.6583
392.5403,49347.5125
392.7138,50277.5
392.8873,50888.1167
393.0607,50228.9833
393.2341,50048.5208
393.4074,50119.4542
393.5808,49412.2833
393.7542,49528.2583
393.9274,49557.5625
394.1007,49117.9
394.274,50726.4792
394.4472,51562.5083
394.6205,52882.2708
394.7937,53835.0125
394.9668,54015.7417
395.14,52925.7917
395.3131,50252.1625
395.4863,48973.8458
395.6594,48926.5375
395.8325,48577.4542
396.0055,49433.4708
396.1786,50034.3375
396.3516,50676.4958
396.5246,49435.0875
396.6975,48227.4083
396.8705,48888.1958
397.0434,50602.2875
397.2163,49425.9708
397.3892,48948.0708
397.5621,49530.5208
397.735,50662.8292
397.9077,51721.6083
398.0806,51398.9333
398.2534,53228.575
398.4261,53106.325
398.5989,51361.05
398.7716,51931.55
398.9443,53474.5292
399.117,56891.3208
399.2896,56906.7708
399.4623,53541.5417
399.6349,52338.425
399.8075,52327.7708
399.9801,50047.6667
400.1526,49117.35
400.3252,48570.5625
400.4977,48761.8167
400.6702,49336.7458
400.8427,47652.15
401.0151,47157.9583
401.1875,46245.2125
401.36,46099.8458
401.5323,45735.8875
401.7047,45373.225
401.877,45857.3625
402.0494,46251.9708
402.2216,47122.9875
402.394,47004.2333
402.5662,47443.225
402.7385,49784.125
402.9107,49298.2667
403.0829,47843.7833
403.2551,47221.4583
403.4272,46712.7708
403.5994,46727.5667
403.7715,47096.1208
403.9436,47548.2917
404.1156,47456.9542
