Timestamp,02/05/2024 23:22:13
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2735.3167
218.2508,2792.3
218.442,2848.1125
218.6332,2913.25
218.8244,2973.3958
219.0156,3039.025
219.2067,3110.275
219.3979,3179.6125
219.589,3252.4125
219.7801,3327.275
219.9712,3403.2917
220.1623,3482.5167
220.3533,3568.525
220.5444,3652.8708
220.7354,3740.45
220.9264,3829.7333
221.1174,3926.8375
221.3083,4023.1208
221.4993,4115.9958
221.6902,4212.85
221.8812,4318.9083
222.0721,4425.9917
222.263,4531.675
222.4538,4645.6
222.6447,4758.0167
222.8355,4876.5167
223.0264,4995.6417
223.2172,5114.2083
223.408,5240.0917
223.5987,5370.6375
223.7895,5502.4792
223.9802,5637.0
224.1709,5772.2583
224.3616,5914.4417
224.5524,6056.9
224.743,6202.5083
224.9337,6345.0875
225.1243,6506.4542
225.315,6655.7667
225.5056,6807.4208
225.6962,6968.1542
225.8867,7132.8833
226.0773,7298.0917
226.2678,7463.8417
226.4584,7632.2458
226.6489,7806.3333
226.8394,7973.6708
227.0298,8154.0083
227.2203,8341.7875
227.4108,8538.1958
227.6012,8730.4458
227.7916,8913.5792
227.982,9103.3042
228.1723,9298.5083
228.3627,9499.1458
228.5531,9695.9125
228.7434,9896.525
228.9337,10103.9875
229.124,10318.4667
229.3143,10535.2833
229.5045,10769.3292
229.6948,10996.6792
229.885,11230.5792
230.0752,11470.05
230.2654,11710.9875
230.4556,11950.4917
230.6457,12185.4
230.8358,12421.6042
231.026,12664.6458
231.2161,12904.25
231.4062,13152.3542
231.5963,13394.4833
231.7863,13645.8333
231.9764,13914.4208
232.1664,14186.3958
232.3564,14464.2833
232.5464,14730.725
232.7364,15009.15
232.9263,15274.8542
233.1163,15557.55
233.3062,15847.0625
233.4961,16152.95
233.686,16438.9292
233.8758,16698.8958
234.0657,16964.4333
234.2555,17261.0167
234.4454,17555.3375
234.6352,17844.4375
234.825,18135.8708
235.0147,18415.8458
235.2045,18702.2708
235.3942,18990.375
235.5839,19280.3083
235.7737,19569.4167
235.9633,19853.3583
236.153,20169.4708
236.3427,20472.8542
236.5323,20768.7417
236.7219,21057.4167
236.9115,21317.4958
237.1011,21589.4333
237.2907,21896.175
237.4803,22201.7958
237.6698,22481.5792
237.8593,22774.4042
238.0488,23066.1625
238.2383,23363.925
238.4278,23651.5583
238.6172,23973.9792
238.8066,24268.125
238.9961,24567.1583
239.1855,24884.6083
239.3748,25177.0333
239.5642,25456.2167
239.7536,25753.3083
239.9429,26040.45
240.1322,26306.4125
240.3215,26590.3083
240.5108,26878.5833
240.7001,27174.6458
240.8893,27457.55
241.0786,27731.7042
241.2677,28001.1542
241.457,28306.025
241.6461,28530.125
241.8353,28773.5458
242.0244,29018.9125
242.2136,29265.0542
242.4027,29523.1083
242.5918,29769.6417
242.7809,29984.6333
242.9699,30122.3542
243.159,30314.6542
243.348,30615.0917
243.537,30935.6792
243.726,31193.7875
243.915,31413.8083
244.1039,31627.4
244.2929,31740.0292
244.4818,31873.3833
244.6707,32115.2333
244.8596,32432.5542
245.0485,32716.4667
245.2373,33002.1
245.4262,33255.2375
245.615,33484.6417
245.8038,33667.6792
245.9926,33903.5333
246.1814,34081.8292
246.3701,34091.7292
246.5589,34191.4167
246.7476,34431.025
246.9363,34741.8542
247.1249,34997.0333
247.3136,35248.1958
247.5023,35469.8375
247.6909,35711.2083
247.8795,35924.1292
248.0681,36136.8875
248.2567,36359.2958
248.4453,36551.0208
248.6338,36729.0458
248.8224,36754.075
249.0109,36721.8542
249.1994,36907.7
249.3878,37173.4625
249.5763,37415.35
249.7648,37623.575
249.9532,37829.6917
250.1416,38072.2833
250.33,38301.4708
250.5183,38517.8542
250.7067,38671.6083
250.8951,38814.5125
251.0834,38964.575
251.2717,39103.3667
251.46,39226.5083
251.6483,39344.6958
251.8365,39384.5917
252.0247,39345.6417
252.213,39510.5958
252.4012,39686.5625
252.5894,39908.9917
252.7775,40060.5875
252.9657,40192.1708
253.1538,40381.9167
253.3419,40513.1
253.53,40601.9375
253.7181,40725.2958
253.9062,40833.1833
254.0942,40932.2583
254.2823,41003.6958
254.4703,41082.1958
254.6583,41169.3833
254.8463,41254.5958
255.0342,41290.6208
255.2222,41324.0833
255.4101,41306.1083
255.598,41291.8208
255.7859,41405.6
255.9738,41560.2958
256.1616,41719.8458
256.3495,41880.7667
256.5373,41994.7875
256.7251,42170.9792
256.9129,42276.5
257.1006,42352.7375
257.2884,42473.775
257.4761,42598.2375
257.6638,42668.6042
257.8515,42697.4667
258.0392,42753.8208
258.2269,42790.9417
258.4146,42829.6125
258.6022,42890.4708
258.7898,42887.8333
258.9774,42920.7833
259.165,42985.4083
259.3525,43016.1208
259.5401,43048.3375
259.7276,43129.1667
259.9151,43191.1917
260.1026,43236.4292
260.2901,43317.5458
260.4776,43388.725
260.665,43509.3417
260.8524,43607.2583
261.0398,43720.6458
261.2272,43758.7792
261.4146,43759.8292
261.6019,43800.5
261.7893,43855.5333
261.9766,43890.4583
262.1639,43950.0583
262.3512,43937.2833
262.5384,43932.6542
262.7257,43948.8042
262.9129,43969.1125
263.1001,43982.9
263.2873,44049.5833
263.4745,44094.4
263.6617,44014.0708
263.8488,44039.5917
264.0359,44085.0667
264.2231,44095.7833
264.4101,44118.6875
264.5972,44153.95
264.7842,44179.8542
264.9713,44189.3917
265.1583,44178.325
265.3453,44190.7875
265.5323,44234.4458
265.7193,44262.9625
265.9062,44332.15
266.0931,44343.6292
266.2801,44335.0917
266.4669,44380.9417
266.6538,44416.7125
266.8407,44466.0958
267.0276,44442.4625
267.2143,44417.1083
267.4012,44447.9542
267.588,44386.7958
267.7747,44393.8042
267.9615,44406.6
268.1482,44392.3083
268.3349,44405.425
268.5217,44387.3292
268.7083,44351.6042
268.895,44340.1833
269.0817,44378.8833
269.2682,44370.3
269.4549,44314.3375
269.6415,44220.2542
269.8281,44215.15
270.0146,44257.2875
270.2012,44283.9917
270.3877,44312.6833
270.5742,44306.8792
270.7607,44305.3917
270.9472,44312.5417
271.1336,44298.2
271.32,44271.8292
271.5065,44245.4417
271.6929,44242.9042
271.8792,44277.4542
272.0656,44285.4708
272.252,44310.425
272.4383,44319.475
272.6246,44309.4375
272.8109,44304.3667
272.9972,44383.525
273.1835,44431.2917
273.3697,44459.6667
273.5559,44483.2542
273.7421,44506.0833
273.9283,44510.1958
274.1145,44514.8417
274.3007,44536.7958
274.4868,44570.0125
274.6729,44646.75
274.859,44674.7042
275.0451,44690.7667
275.2311,44609.9417
275.4172,44650.5125
275.6032,44693.4375
275.7892,44749.65
275.9752,44772.3083
276.1612,44823.3458
276.3472,44794.3167
276.5331,44797.0667
276.719,44821.0042
276.9049,44842.9
277.0908,44823.775
277.2767,44835.3125
277.4625,44884.5583
277.6484,44894.8458
277.8342,44886.8208
278.02,44908.875
278.2057,44965.9292
278.3915,45050.4667
278.5772,45081.3917
278.763,45062.7375
278.9487,45142.3958
279.1343,45213.65
279.32,45225.7042
279.5057,45199.425
279.6913,45117.2667
279.877,45120.6167
280.0625,45145.1542
280.2481,45118.7958
280.4337,45095.8083
280.6192,45184.4375
280.8048,45257.9375
280.9903,45249.4042
281.1758,45230.0875
281.3612,45199.8583
281.5467,45207.2667
281.7321,45296.1583
281.9175,45345.8833
282.1029,45354.9875
282.2884,45393.6833
282.4737,45361.9
282.6591,45339.15
282.8444,45372.625
283.0297,45395.6167
283.215,45435.0167
283.4002,45463.5792
283.5855,45449.2083
283.7707,45386.0792
283.956,45386.6833
284.1412,45402.1292
284.3264,45475.3958
284.5115,45566.1
284.6967,45625.1375
284.8818,45625.6125
285.0669,45592.3375
285.252,45636.6083
285.4371,45697.9708
285.6222,45683.0917
285.8072,45697.5458
285.9922,45709.825
286.1772,45785.5708
286.3622,45855.6167
286.5472,45848.1792
286.7321,45828.6458
286.9171,45909.85
287.102,45969.0583
287.2869,46058.1542
287.4717,46172.4042
287.6566,46222.9875
287.8415,46275.0292
288.0263,46303.8167
288.2111,46266.7542
288.3959,46225.7292
288.5806,46275.3125
288.7654,46346.25
288.9501,46492.0125
289.1348,46564.2417
289.3195,46614.35
289.5042,46683.2667
289.6889,46784.4125
289.8735,46749.4917
290.0581,46776.9542
290.2428,46752.275
290.4273,46808.4583
290.6119,46920.9917
290.7965,46970.1125
290.981,47033.2458
291.1655,47073.2792
291.35,47009.2333
291.5345,46986.5458
291.719,47050.5833
291.9034,47121.0042
292.0878,47253.5292
292.2722,47297.9875
292.4566,47301.4125
292.641,47382.7292
292.8253,47432.0958
293.0096,47459.5417
293.194,47544.2458
293.3783,47596.575
293.5626,47690.3958
293.7468,47760.7208
293.9311,47829.8833
294.1153,47812.8792
294.2995,47728.0958
294.4837,47710.0
294.6678,47697.9917
294.852,47724.3
295.0361,47807.8125
295.2202,47883.9083
295.4043,47976.9292
295.5884,48018.6125
295.7725,48070.7292
295.9565,48107.5792
296.1405,48078.5292
296.3246,48101.8542
296.5085,48235.4833
296.6925,48361.5292
296.8764,48414.0875
297.0603,48436.7833
297.2443,48465.2208
297.4282,48461.3667
297.612,48460.1042
297.7959,48466.425
297.9797,48503.2958
298.1635,48497.9
298.3474,48639.5042
298.5311,48758.1958
298.7149,48749.6167
298.8987,48706.7542
299.0823,48733.5792
299.2661,48712.4792
299.4498,48639.1167
299.6334,48695.0833
299.8171,48778.6708
300.0007,48822.6
300.1843,48874.5083
300.368,48917.7542
300.5515,48939.9333
300.7351,48970.2042
300.9186,48998.9375
301.1021,49007.7375
301.2857,49063.7708
301.4691,49115.8583
301.6526,49203.075
301.8361,49202.8958
302.0195,49211.575
302.2029,49247.65
302.3863,49303.725
302.5697,49313.4542
302.753,49388.3458
302.9364,49491.2292
303.1197,49607.525
303.303,49648.2667
303.4863,49636.125
303.6696,49568.4333
303.8528,49535.675
304.036,49558.3125
304.2192,49640.8292
304.4024,49672.0458
304.5856,49659.425
304.7688,49711.9958
304.9519,49772.975
305.135,49800.1708
305.3181,49823.9667
305.5012,49862.5542
305.6842,49945.15
305.8673,49996.8917
306.0504,49982.3667
306.2333,49915.825
306.4163,49951.9542
306.5993,49954.9583
306.7822,50015.6042
306.9652,50082.4333
307.1481,50069.8625
307.331,50079.7458
307.5139,50089.6292
307.6967,50081.9625
307.8796,50105.35
308.0624,50149.8625
308.2452,50117.2875
308.428,50120.7625
308.6107,50179.2917
308.7935,50164.9333
308.9762,50184.7375
309.1589,50224.3375
309.3416,50253.6667
309.5243,50269.9375
309.7069,50302.4292
309.8896,50298.5708
310.0721,50309.5417
310.2548,50364.8917
310.4373,50397.0417
310.6199,50478.5458
310.8024,50487.125
310.985,50509.525
311.1674,50467.1583
311.3499,50417.7125
311.5324,50471.0167
311.7148,50580.1625
311.8973,50565.6333
312.0797,50594.7708
312.2621,50640.8167
312.4445,50621.7333
312.6268,50616.3167
312.8091,50664.5375
312.9915,50610.0208
313.1738,50629.4708
313.356,50610.6333
313.5383,50576.0375
313.7206,50604.4042
313.9027,50572.6667
314.085,50600.6625
314.2672,50632.75
314.4493,50678.3625
314.6314,50741.3292
314.8136,50804.6667
314.9957,50770.725
315.1778,50733.9917
315.3598,50768.2292
315.5419,50814.1583
315.724,50863.7
315.9059,50878.0208
316.088,50883.7
316.2699,50947.9583
316.4519,50986.1333
316.6338,50962.075
316.8157,50870.6875
316.9977,50875.2958
317.1795,50963.9667
317.3614,51044.5875
317.5432,51118.9417
317.7251,51147.1083
317.9069,51045.2417
318.0887,51031.325
318.2704,50983.4458
318.4522,51015.1958
318.6339,51092.3708
318.8156,51226.6833
318.9973,51214.4792
319.179,51270.8292
319.3607,51352.0708
319.5423,51421.1458
319.7239,51414.25
319.9055,51393.4208
320.0871,51415.1542
320.2687,51442.0458
320.4502,51441.1292
320.6317,51373.8583
320.8132,51431.2
320.9947,51492.9333
321.1761,51550.5667
321.3576,51563.2958
321.5391,51570.9917
321.7205,51604.325
321.9019,51628.4292
322.0832,51625.2333
322.2646,51616.4583
322.4459,51625.425
322.6272,51622.0167
322.8085,51618.6
322.9898,51633.5333
323.1711,51607.6583
323.3523,51596.8583
323.5335,51570.95
323.7147,51696.2375
323.8959,51876.8583
324.0771,51940.5917
324.2582,51956.3333
324.4393,51982.2792
324.6204,52033.8833
324.8015,52069.2458
324.9826,52168.1292
325.1637,52288.0333
325.3447,52278.4333
325.5257,52278.6667
325.7067,52253.5292
325.8877,52122.9292
326.0686,52074.7417
326.2496,52131.2708
326.4305,52115.0833
326.6114,52163.0792
326.7922,52203.3708
326.9731,52249.8667
327.1539,52277.0458
327.3347,52335.3583
327.5155,52396.8417
327.6963,52511.775
327.8771,52537.3833
328.0578,52437.5917
328.2385,52295.2917
328.4193,52305.1375
328.5999,52339.05
328.7806,52314.6
328.9613,52333.8667
329.1419,52316.475
329.3225,52353.6708
329.5031,52329.6333
329.6837,52323.9042
329.8642,52296.3542
330.0447,52283.9833
330.2252,52264.1625
330.4057,52220.4792
330.5862,52222.8458
330.7667,52255.7667
330.9471,52313.375
331.1275,52455.1208
331.3079,52523.7083
331.4883,52644.2208
331.6687,52575.9625
331.849,52422.0375
332.0293,52316.4958
332.2096,52259.6583
332.3899,52286.8333
332.5702,52369.4125
332.7504,52451.4417
332.9306,52536.5625
333.1108,52478.9417
333.291,52385.3875
333.4712,52380.5958
333.6514,52446.65
333.8315,52439.2958
334.0116,52441.1208
334.1917,52512.1
334.3717,52575.725
334.5518,52600.3708
334.7318,52519.1542
334.9119,52518.8958
335.0918,52555.4583
335.2718,52601.0875
335.4518,52616.1875
335.6317,52663.9125
335.8116,52726.0625
335.9915,52657.3125
336.1714,52531.6625
336.3513,52518.4708
336.5311,52555.0042
336.7109,52664.7083
336.8907,52686.55
337.0705,52524.0792
337.2502,52353.9917
337.43,52291.9875
337.6097,52220.8875
337.7894,52216.2375
337.9691,52254.65
338.1488,52299.9625
338.3284,52352.1625
338.508,52473.1583
338.6877,52594.5667
338.8672,52582.4167
339.0468,52502.275
339.2263,52488.9583
339.4059,52910.9458
339.5854,53127.8792
339.7649,52718.1083
339.9443,52546.5792
340.1238,52467.4792
340.3032,52453.7958
340.4826,52476.2042
340.662,52371.8417
340.8414,52287.15
341.0207,52299.8042
341.2001,52318.7667
341.3794,52309.1625
341.5587,52379.1375
341.738,52424.8875
341.9172,52433.85
342.0965,52397.4083
342.2757,52277.025
342.4549,52127.4
342.6341,52145.0958
342.8132,52203.7917
342.9923,52395.0375
343.1715,52586.5042
343.3506,52504.0667
343.5296,52293.5208
343.7087,52210.5917
343.8878,52138.5708
344.0668,52150.5667
344.2458,52158.9458
344.4248,52045.8
344.6037,52017.175
344.7827,52055.8292
344.9616,52020.0292
345.1405,52020.5042
345.3194,52018.5167
345.4982,51940.025
345.6771,51879.8625
345.8559,51887.2417
346.0347,51880.3167
346.2135,51842.6792
346.3923,51820.4667
346.571,51744.0875
346.7498,51714.2125
346.9285,51796.5792
347.1071,51732.3708
347.2859,51630.1125
347.4645,51680.4167
347.6431,51740.0
347.8217,51747.3667
348.0003,51646.0083
348.1789,51633.8333
348.3574,51627.3542
348.5359,51548.2375
348.7145,51461.875
348.893,51489.3
349.0714,51486.3125
349.2499,51379.4292
349.4283,51284.1042
349.6068,51177.2125
349.7852,51139.5958
349.9635,51162.3917
350.1419,51144.0083
350.3202,51088.7333
350.4985,50982.05
350.6768,50899.9875
350.8551,50843.0542
351.0334,50834.6208
351.2116,50811.7333
351.3898,50795.3125
351.568,50717.6667
351.7462,50710.2417
351.9243,50666.4917
352.1025,50589.375
352.2806,50506.8417
352.4587,50490.2333
352.6368,50422.0708
352.8148,50316.4667
352.9929,50263.625
353.1709,50310.1458
353.3489,50301.4375
353.5268,50223.0625
353.7048,50145.6917
353.8828,50090.4792
354.0607,50006.2542
354.2386,49994.2542
354.4165,49951.7875
354.5943,49904.2292
354.7722,49886.9708
354.95,49962.6292
355.1278,49943.9375
355.3056,49824.2667
355.4833,49639.8583
355.6611,49493.6292
355.8388,49395.2208
356.0165,49350.5958
356.1942,49377.1417
356.3719,49440.2
356.5495,49396.6208
356.7271,49338.2125
356.9047,49286.0667
357.0823,49285.0208
357.2599,49311.9958
357.4374,49227.9917
357.6149,49075.2375
357.7924,48963.3583
357.9699,48969.0417
358.1474,48887.9708
358.3248,48775.2042
358.5023,48741.6042
358.6797,48608.8625
358.8571,48542.4833
359.0344,48462.85
359.2118,48385.6667
359.3891,48355.6583
359.5664,48233.1542
359.7437,48216.4042
359.9209,48190.8167
360.0982,48005.8875
360.2754,47860.3708
360.4526,47925.525
360.6298,47894.5958
360.807,47838.4542
360.9841,47843.7667
361.1613,47937.6833
361.3383,48160.275
361.5154,48121.9208
361.6925,48135.225
361.8695,48038.8875
362.0466,47839.3625
362.2236,47654.1375
362.4005,47435.1958
362.5775,47222.9208
362.7545,47098.7708
362.9314,46982.5667
363.1083,47128.0833
363.2852,47633.675
363.462,47451.7833
363.6389,47277.275
363.8157,47040.9792
363.9925,46786.5125
364.1693,46638.9667
364.346,46518.4
364.5228,46639.8167
364.6996,46845.975
364.8762,46850.325
365.0529,46918.3042
365.2296,47102.9167
365.4062,46861.85
365.5829,46831.3125
365.7595,46844.1875
365.9361,46669.1333
366.1126,46726.3083
366.2892,47973.2667
366.4657,49281.9958
366.6422,49215.9667
366.8186,48612.3042
366.9951,48369.1667
367.1716,47791.9375
367.348,48826.0875
367.5244,48694.5792
367.7008,47928.475
367.8772,47323.2917
368.0535,47757.3417
368.2298,49479.075
368.4061,50337.2125
368.5824,49168.3542
368.7586,48679.8875
368.9349,48065.1042
369.1111,46895.8208
369.2873,46314.0458
369.4635,46271.3292
369.6396,46082.1208
369.8158,46196.475
369.9919,46940.7417
370.168,47992.3125
370.3441,47530.8167
370.5202,46723.7708
370.6962,46159.2542
370.8722,45811.2583
371.0482,45681.9167
371.2242,45872.975
371.4002,46365.2708
371.5761,46362.8125
371.752,46134.1458
371.9279,46241.2167
372.1038,46285.2458
372.2796,46074.0958
372.4555,46041.6208
372.6313,45972.1833
372.8071,45737.75
372.9829,45748.3042
373.1586,46133.925
373.3344,45927.7917
373.5101,45657.9375
373.6858,45600.4875
373.8615,45436.6625
374.0371,45669.0125
374.2127,45983.3667
374.3884,45639.4167
374.564,45475.5375
374.7395,45394.55
374.9151,45414.9917
375.0906,46195.0083
375.2661,46495.3833
375.4416,45971.3667
375.6171,46089.2
375.7925,46227.2708
375.968,46197.5042
376.1434,45967.8208
376.3188,46005.475
376.4941,46009.3333
376.6695,46066.2667
376.8448,46285.9292
377.0201,46572.5792
377.1954,46709.0958
377.3707,46511.0458
377.5459,46891.6083
377.7212,47591.5167
377.8964,48537.2708
378.0715,48521.475
378.2467,48303.0
378.4218,47683.2625
378.597,46939.0708
378.7721,46930.9583
378.9472,47184.8458
379.1222,49073.1292
379.2973,49005.3167
379.4723,49984.8833
379.6473,53095.1292
379.8223,52839.5667
379.9972,50663.6125
380.1722,49910.9917
380.3471,49564.5667
380.522,47820.1208
380.6969,47301.8958
380.8717,47551.5917
381.0466,47024.0667
381.2214,47873.55
381.3962,47934.5375
381.571,47476.0292
381.7457,47157.1333
381.9204,47343.15
382.0952,47008.1333
382.2699,47675.1042
382.4445,48204.3625
382.6192,48877.2708
382.7938,49548.7333
382.9685,49929.0458
383.1431,49156.3833
383.3176,48017.3958
383.4922,47638.3417
383.6667,47929.7458
383.8412,47479.6583
384.0157,47324.8458
384.1902,47532.6042
384.3646,47282.5917
384.5391,47592.225
384.7134,48566.625
384.8878,50754.1417
385.0622,51246.0042
385.2365,49328.4958
385.4109,48498.775
385.5852,48329.975
385.7594,50306.6958
385.9337,52775.9875
386.1079,54090.4167
386.2822,55584.7417
386.4564,54012.9333
386.6306,52061.9625
386.8047,52889.4625
386.9789,53991.2917
387.153,55867.8708
387.3271,54934.5375
387.5012,53015.875
387.6752,53249.0125
387.8492,54566.8792
388.0233,53248.0458
388.1972,51240.8542
388.3712,51063.2333
388.5452,51220.5542
388.7191,52284.4667
388.893,55288.2667
389.0669,53135.1333
389.2408,49450.7417
389.4146,47947.875
389.5884,46913.7875
389.7623,46940.3375
389.9361,46901.1208
390.1098,46688.85
390.2835,46819.0958
390.4573,46713.4375
390.631,46739.0042
390.8047,47060.9833
390.9784,47111.3417
391.152,46745.0625
391.3256,46682.3292
391.4992,46517.7583
391.6728,46876.6625
391.8464,47837.5208
392.0199,47541.4708
392.1934,46938.2625
392.3669,47549.6167
392.5403,48252.2667
392.7138,49128.5917
392.8873,49538.0583
393.0607,48971.5708
393.2341,48932.325
393.4074,48902.1875
393.5808,48253.9625
393.7542,48436.1
393.9274,48297.6042
394.1007,48089.6458
394.274,49544.5583
394.4472,50392.1667
394.6205,51568.4083
394.7937,52450.1792
394.9668,52628.5708
395.14,51443.2417
395.3131,49031.0042
395.4863,48040.4875
395.6594,47913.5083
395.8325,47457.9625
396.0055,48256.7833
396.1786,48845.1625
396.3516,49295.3708
396.5246,48122.225
396.6975,47082.7458
396.8705,48022.4125
397.0434,49235.5167
397.2163,48105.4
397.3892,47754.0792
397.5621,48477.6208
397.735,49483.4458
397.9077,50363.0833
398.0806,50010.1667
398.2534,52101.3625
398.4261,51442.475
398.5989,50211.2333
398.7716,50587.6708
398.9443,52550.2833
399.117,55270.5625
399.2896,55089.4333
399.4623,52004.0458
399.6349,51359.0083
399.8075,51065.3333
399.9801,48870.775
400.1526,47894.2917
400.3252,47492.3792
400.4977,47712.7375
400.6702,47930.7542
400.8427,46430.1042
401.0151,45979.6625
401.1875,45185.0
401.36,45028.4708
401.5323,44553.7875
401.7047,44283.65
401.877,44732.2625
402.0494,45125.775
402.2216,45886.2208
402.394,45739.0958
402.5662,46367.8875
402.7385,48437.0167
402.9107,47844.9708
403.0829,46576.475
403.2551,46045.1833
403.4272,45697.5583
403.5994,45547.3
403.7715,45941.5958
403.9436,46238.8292
404.1156,46247.9417
