Timestamp,02/05/2024 02:57:59
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2891.1958
218.2508,2954.1167
218.442,3016.0542
218.6332,3083.3583
218.8244,3148.1667
219.0156,3218.0583
219.2067,3294.175
219.3979,3369.5625
219.589,3447.425
219.7801,3527.8042
219.9712,3608.5625
220.1623,3694.0292
220.3533,3784.5583
220.5444,3873.55
220.7354,3966.9917
220.9264,4060.1542
221.1174,4166.9083
221.3083,4270.5
221.4993,4371.5625
221.6902,4471.7625
221.8812,4584.3208
222.0721,4695.8333
222.263,4810.7708
222.4538,4930.7
222.6447,5053.5542
222.8355,5179.9333
223.0264,5307.1208
223.2172,5433.125
223.408,5567.0792
223.5987,5703.8167
223.7895,5843.1375
223.9802,5985.5208
224.1709,6130.725
224.3616,6282.55
224.5524,6433.8792
224.743,6591.9667
224.9337,6740.7792
225.1243,6911.4917
225.315,7073.8667
225.5056,7231.2708
225.6962,7404.1542
225.8867,7578.3833
226.0773,7752.3167
226.2678,7927.2583
226.4584,8110.3583
226.6489,8290.7708
226.8394,8466.675
227.0298,8659.575
227.2203,8862.5333
227.4108,9066.1958
227.6012,9270.5292
227.7916,9467.325
227.982,9671.6375
228.1723,9871.275
228.3627,10084.7083
228.5531,10292.8833
228.7434,10506.3375
228.9337,10726.9875
229.124,10955.0708
229.3143,11184.5583
229.5045,11428.3042
229.6948,11672.1833
229.885,11923.0708
230.0752,12178.475
230.2654,12429.8625
230.4556,12683.3625
230.6457,12929.5583
230.8358,13182.0
231.026,13441.25
231.2161,13691.8125
231.4062,13954.5208
231.5963,14208.8083
231.7863,14474.3542
231.9764,14757.4917
232.1664,15044.0292
232.3564,15337.2917
232.5464,15622.4458
232.7364,15908.575
232.9263,16186.4958
233.1163,16488.7083
233.3062,16792.4917
233.4961,17114.1833
233.686,17420.5917
233.8758,17691.4958
234.0657,17968.3917
234.2555,18282.0083
234.4454,18594.6708
234.6352,18896.7667
234.825,19203.6792
235.0147,19493.025
235.2045,19798.4208
235.3942,20100.5333
235.5839,20406.1042
235.7737,20711.0125
235.9633,21006.3583
236.153,21333.7208
236.3427,21658.9625
236.5323,21968.0208
236.7219,22265.0875
236.9115,22538.4292
237.1011,22826.6125
237.2907,23149.4667
237.4803,23468.3625
237.6698,23767.1417
237.8593,24073.8042
238.0488,24377.55
238.2383,24686.1042
238.4278,24987.4125
238.6172,25318.6458
238.8066,25633.8083
238.9961,25941.0708
239.1855,26273.6083
239.3748,26572.0458
239.5642,26867.6792
239.7536,27179.55
239.9429,27476.4917
240.1322,27753.0083
240.3215,28052.9
240.5108,28358.7542
240.7001,28665.6792
240.8893,28956.275
241.0786,29241.3375
241.2677,29517.3708
241.457,29838.5917
241.6461,30073.6292
241.8353,30324.8375
242.0244,30579.4042
242.2136,30830.825
242.4027,31099.8333
242.5918,31354.2375
242.7809,31587.8792
242.9699,31719.3208
243.159,31912.1417
243.348,32237.5292
243.537,32561.825
243.726,32831.0917
243.915,33065.7333
244.1039,33288.7917
244.2929,33408.05
244.4818,33529.7708
244.6707,33782.7542
244.8596,34118.9208
245.0485,34417.1125
245.2373,34699.7083
245.4262,34966.8917
245.615,35202.825
245.8038,35390.7
245.9926,35631.0708
246.1814,35822.3333
246.3701,35829.9
246.5589,35917.9417
246.7476,36169.8958
246.9363,36488.0833
247.1249,36747.8417
247.3136,37012.975
247.5023,37237.2792
247.6909,37494.4917
247.8795,37714.6125
248.0681,37930.6667
248.2567,38150.7875
248.4453,38353.175
248.6338,38539.8542
248.8224,38578.2292
249.0109,38513.3833
249.1994,38708.3167
249.3878,38987.1542
249.5763,39236.0375
249.7648,39452.2958
249.9532,39657.4042
250.1416,39911.4458
250.33,40138.6167
250.5183,40361.9167
250.7067,40520.9458
250.8951,40668.4875
251.0834,40826.675
251.2717,40971.2792
251.46,41095.5458
251.6483,41211.7542
251.8365,41259.8125
252.0247,41201.375
252.213,41366.8167
252.4012,41545.5917
252.5894,41789.7792
252.7775,41937.4167
252.9657,42068.7042
253.1538,42257.275
253.3419,42393.7292
253.53,42482.1792
253.7181,42604.05
253.9062,42715.9292
254.0942,42810.1458
254.2823,42883.7917
254.4703,42956.8958
254.6583,43047.3083
254.8463,43135.9042
255.0342,43163.0875
255.2222,43194.875
255.4101,43177.25
255.598,43145.0625
255.7859,43262.1875
255.9738,43420.15
256.1616,43574.85
256.3495,43741.7417
256.5373,43857.4458
256.7251,44040.1708
256.9129,44139.45
257.1006,44222.5958
257.2884,44339.9667
257.4761,44464.1417
257.6638,44538.8292
257.8515,44556.6917
258.0392,44612.4792
258.2269,44651.2792
258.4146,44689.2583
258.6022,44743.9917
258.7898,44739.8417
258.9774,44767.2875
259.165,44831.5125
259.3525,44859.5
259.5401,44885.1042
259.7276,44966.5125
259.9151,45033.3417
260.1026,45079.0667
260.2901,45154.0958
260.4776,45222.425
260.665,45343.1417
260.8524,45454.0458
261.0398,45556.8125
261.2272,45588.0333
261.4146,45577.8708
261.6019,45624.0833
261.7893,45680.8208
261.9766,45712.7917
262.1639,45771.8583
262.3512,45750.8
262.5384,45740.1792
262.7257,45747.4625
262.9129,45775.725
263.1001,45786.6583
263.2873,45853.85
263.4745,45892.7875
263.6617,45812.475
263.8488,45827.3625
264.0359,45867.3667
264.2231,45874.2292
264.4101,45896.2167
264.5972,45931.35
264.7842,45946.2417
264.9713,45954.7292
265.1583,45945.4958
265.3453,45957.4625
265.5323,45993.55
265.7193,46018.575
265.9062,46073.5417
266.0931,46090.5208
266.2801,46081.2625
266.4669,46135.2417
266.6538,46165.6333
266.8407,46210.8083
267.0276,46188.6917
267.2143,46159.0417
267.4012,46183.7083
267.588,46116.4833
267.7747,46113.2167
267.9615,46117.9625
268.1482,46109.0375
268.3349,46117.5958
268.5217,46100.9875
268.7083,46049.8083
268.895,46038.4125
269.0817,46074.0042
269.2682,46058.175
269.4549,46004.0708
269.6415,45909.8625
269.8281,45896.525
270.0146,45940.65
270.2012,45954.9917
270.3877,45986.8083
270.5742,45977.4792
270.7607,45975.2208
270.9472,45972.9667
271.1336,45958.9292
271.32,45931.0958
271.5065,45904.775
271.6929,45896.3042
271.8792,45930.65
272.0656,45930.725
272.252,45954.7333
272.4383,45964.2708
272.6246,45945.9667
272.8109,45936.5458
272.9972,46022.3833
273.1835,46059.6375
273.3697,46094.6958
273.5559,46118.8708
273.7421,46137.4583
273.9283,46138.175
274.1145,46141.4083
274.3007,46159.4917
274.4868,46198.2542
274.6729,46272.0708
274.859,46294.4917
275.0451,46309.7292
275.2311,46216.4
275.4172,46251.8708
275.6032,46307.8417
275.7892,46361.4958
275.9752,46380.6792
276.1612,46438.3333
276.3472,46408.225
276.5331,46412.2417
276.719,46420.0292
276.9049,46443.6542
277.0908,46421.9083
277.2767,46438.95
277.4625,46484.7
277.6484,46484.2125
277.8342,46475.5083
278.02,46503.075
278.2057,46563.0583
278.3915,46641.8833
278.5772,46675.6833
278.763,46654.0
278.9487,46730.1333
279.1343,46808.1875
279.32,46812.725
279.5057,46791.4167
279.6913,46698.6708
279.877,46704.8958
280.0625,46722.1917
280.2481,46695.1792
280.4337,46671.4292
280.6192,46757.2625
280.8048,46836.1625
280.9903,46828.3958
281.1758,46804.625
281.3612,46772.5
281.5467,46778.55
281.7321,46867.9458
281.9175,46917.175
282.1029,46935.5375
282.2884,46962.7083
282.4737,46939.5083
282.6591,46909.3208
282.8444,46935.7
283.0297,46959.1
283.215,47002.0542
283.4002,47030.575
283.5855,47013.6333
283.7707,46941.6208
283.956,46954.5417
284.1412,46967.55
284.3264,47039.3417
284.5115,47131.9083
284.6967,47199.5417
284.8818,47191.9875
285.0669,47154.0875
285.252,47196.4458
285.4371,47254.0667
285.6222,47247.7583
285.8072,47263.2417
285.9922,47280.175
286.1772,47350.25
286.3622,47421.4042
286.5472,47418.5125
286.7321,47392.7333
286.9171,47478.5375
287.102,47534.3792
287.2869,47629.1042
287.4717,47748.825
287.6566,47792.6667
287.8415,47845.4167
288.0263,47874.6208
288.2111,47826.5042
288.3959,47787.5375
288.5806,47834.2292
288.7654,47906.875
288.9501,48067.4167
289.1348,48132.7958
289.3195,48187.5458
289.5042,48261.8125
289.6889,48364.575
289.8735,48328.8125
290.0581,48351.7667
290.2428,48318.5708
290.4273,48389.0375
290.6119,48492.4083
290.7965,48548.9208
290.981,48608.1667
291.1655,48653.4667
291.35,48587.0042
291.5345,48564.9458
291.719,48626.6542
291.9034,48705.5167
292.0878,48831.6792
292.2722,48880.7958
292.4566,48894.0542
292.641,48963.3792
292.8253,49021.9167
293.0096,49044.3208
293.194,49124.5
293.3783,49189.3208
293.5626,49280.8208
293.7468,49359.3042
293.9311,49427.8958
294.1153,49400.3208
294.2995,49318.0375
294.4837,49288.5292
294.6678,49283.1958
294.852,49305.7
295.0361,49391.375
295.2202,49470.5083
295.4043,49569.4125
295.5884,49609.8
295.7725,49659.6458
295.9565,49700.0583
296.1405,49667.8917
296.3246,49689.5375
296.5085,49823.2458
296.6925,49954.7625
296.8764,50009.0667
297.0603,50034.775
297.2443,50057.5417
297.4282,50063.675
297.612,50054.6625
297.7959,50060.8208
297.9797,50103.2708
298.1635,50095.0042
298.3474,50232.7375
298.5311,50354.6458
298.7149,50344.0833
298.8987,50302.6375
299.0823,50331.5167
299.2661,50303.5833
299.4498,50226.1708
299.6334,50289.4583
299.8171,50374.2833
300.0007,50415.1083
300.1843,50482.6625
300.368,50516.6667
300.5515,50535.1958
300.7351,50565.1667
300.9186,50601.3375
301.1021,50602.5083
301.2857,50663.9458
301.4691,50717.2375
301.6526,50805.3583
301.8361,50809.8792
302.0195,50807.8125
302.2029,50844.3292
302.3863,50914.8417
302.5697,50915.525
302.753,50995.15
302.9364,51092.775
303.1197,51217.1083
303.303,51260.5167
303.4863,51238.8458
303.6696,51167.7375
303.8528,51135.7042
304.036,51156.85
304.2192,51237.4042
304.4024,51281.6625
304.5856,51271.8708
304.7688,51324.6417
304.9519,51381.1708
305.135,51406.25
305.3181,51427.275
305.5012,51468.3583
305.6842,51549.2083
305.8673,51597.2667
306.0504,51590.0958
306.2333,51517.0583
306.4163,51562.1625
306.5993,51563.8417
306.7822,51625.4625
306.9652,51689.45
307.1481,51681.6792
307.331,51691.6
307.5139,51696.2
307.6967,51691.2333
307.8796,51702.2792
308.0624,51755.775
308.2452,51723.0417
308.428,51719.625
308.6107,51770.5458
308.7935,51764.7458
308.9762,51781.9667
309.1589,51822.4958
309.3416,51852.5333
309.5243,51872.9292
309.7069,51898.7125
309.8896,51894.9583
310.0721,51911.9417
310.2548,51945.1708
310.4373,51989.0625
310.6199,52069.525
310.8024,52071.7292
310.985,52109.2708
311.1674,52058.1625
311.3499,52009.5542
311.5324,52062.7958
311.7148,52172.2958
311.8973,52163.3417
312.0797,52184.5917
312.2621,52238.5625
312.4445,52210.1167
312.6268,52200.0417
312.8091,52256.675
312.9915,52212.8875
313.1738,52215.55
313.356,52191.825
313.5383,52163.025
313.7206,52198.5417
313.9027,52155.225
314.085,52172.375
314.2672,52214.6833
314.4493,52264.4208
314.6314,52327.225
314.8136,52390.325
314.9957,52359.2333
315.1778,52314.3333
315.3598,52353.1708
315.5419,52396.1792
315.724,52443.425
315.9059,52447.45
316.088,52453.2625
316.2699,52530.3542
316.4519,52566.7
316.6338,52542.4958
316.8157,52444.4417
316.9977,52445.9167
317.1795,52538.75
317.3614,52619.4792
317.5432,52694.9458
317.7251,52718.175
317.9069,52614.3167
318.0887,52598.1292
318.2704,52548.9
318.4522,52587.1125
318.6339,52657.5375
318.8156,52784.2292
318.9973,52775.0792
319.179,52845.6708
319.3607,52921.35
319.5423,52987.4417
319.7239,52992.3125
319.9055,52963.8542
320.0871,52995.3625
320.2687,53014.6958
320.4502,53010.4083
320.6317,52944.125
320.8132,53003.4417
320.9947,53062.1042
321.1761,53119.7458
321.3576,53134.0458
321.5391,53139.9833
321.7205,53171.3417
321.9019,53203.725
322.0832,53187.5833
322.2646,53186.4833
322.4459,53186.3833
322.6272,53180.775
322.8085,53171.925
322.9898,53189.8667
323.1711,53158.7375
323.3523,53159.1125
323.5335,53130.0667
323.7147,53262.1167
323.8959,53439.375
324.0771,53512.175
324.2582,53519.5625
324.4393,53547.4167
324.6204,53597.3583
324.8015,53620.7958
324.9826,53729.45
325.1637,53848.2125
325.3447,53844.9208
325.5257,53841.5292
325.7067,53816.2333
325.8877,53669.0375
326.0686,53613.975
326.2496,53667.075
326.4305,53645.5417
326.6114,53687.7958
326.7922,53749.0792
326.9731,53801.3542
327.1539,53827.6542
327.3347,53896.2708
327.5155,53950.2833
327.6963,54063.7125
327.8771,54080.8458
328.0578,53968.125
328.2385,53820.625
328.4193,53835.4458
328.5999,53858.5208
328.7806,53834.4
328.9613,53855.5
329.1419,53850.9958
329.3225,53899.5875
329.5031,53867.8875
329.6837,53857.7833
329.8642,53814.8208
330.0447,53800.9417
330.2252,53784.0792
330.4057,53740.1208
330.5862,53745.6792
330.7667,53779.4333
330.9471,53827.9792
331.1275,53956.8917
331.3079,54020.1917
331.4883,54145.1375
331.6687,54091.3125
331.849,53912.75
332.0293,53798.1542
332.2096,53756.9
332.3899,53786.7375
332.5702,53868.3667
332.7504,53952.4167
332.9306,54045.5167
333.1108,53978.9958
333.291,53879.3833
333.4712,53871.9125
333.6514,53931.6542
333.8315,53919.0917
334.0116,53926.0167
334.1917,53995.7208
334.3717,54062.8167
334.5518,54085.3625
334.7318,54007.9333
334.9119,53995.8167
335.0918,54038.825
335.2718,54078.8542
335.4518,54091.1208
335.6317,54133.875
335.8116,54212.5667
335.9915,54135.1
336.1714,53999.1042
336.3513,53973.4417
336.5311,54014.3625
336.7109,54130.7
336.8907,54156.7667
337.0705,53986.7083
337.2502,53808.525
337.43,53738.5125
337.6097,53669.5542
337.7894,53659.5458
337.9691,53699.9542
338.1488,53749.7667
338.3284,53790.8583
338.508,53914.1917
338.6877,54034.8
338.8672,54036.0042
339.0468,53960.0667
339.2263,53913.1875
339.4059,54316.5042
339.5854,54622.7667
339.7649,54169.5458
339.9443,53965.3542
340.1238,53875.7417
340.3032,53882.375
340.4826,53907.2708
340.662,53794.7458
340.8414,53700.8917
341.0207,53707.9625
341.2001,53731.2542
341.3794,53724.0792
341.5587,53794.9208
341.738,53833.2833
341.9172,53845.3125
342.0965,53820.525
342.2757,53683.625
342.4549,53525.525
342.6341,53533.8042
342.8132,53594.6542
342.9923,53787.7375
343.1715,53982.5792
343.3506,53935.4958
343.5296,53681.2625
343.7087,53587.1667
343.8878,53525.6
344.0668,53528.4917
344.2458,53537.9542
344.4248,53427.2083
344.6037,53392.4958
344.7827,53431.7667
344.9616,53404.0458
345.1405,53402.25
345.3194,53399.4292
345.4982,53317.9042
345.6771,53258.9625
345.8559,53252.7833
346.0347,53249.8
346.2135,53210.6583
346.3923,53188.4375
346.571,53121.825
346.7498,53083.65
346.9285,53167.325
347.1071,53104.1667
347.2859,52997.9625
347.4645,53044.3208
347.6431,53100.3292
347.8217,53110.575
348.0003,53010.5417
348.1789,52993.0833
348.3574,52976.825
348.5359,52900.2833
348.7145,52812.1458
348.893,52838.9708
349.0714,52841.6583
349.2499,52723.5083
349.4283,52620.35
349.6068,52506.025
349.7852,52472.8
349.9635,52499.75
350.1419,52472.0833
350.3202,52418.925
350.4985,52313.5208
350.6768,52223.6667
350.8551,52162.8625
351.0334,52153.925
351.2116,52118.9208
351.3898,52119.4167
351.568,52037.475
351.7462,52026.3375
351.9243,51984.9292
352.1025,51898.525
352.2806,51818.75
352.4587,51804.5917
352.6368,51733.7375
352.8148,51624.5458
352.9929,51562.7625
353.1709,51618.7625
353.3489,51610.9667
353.5268,51520.8125
353.7048,51442.6583
353.8828,51388.8458
354.0607,51292.6417
354.2386,51284.7167
354.4165,51239.1583
354.5943,51181.05
354.7722,51173.3958
354.95,51254.2417
355.1278,51245.6917
355.3056,51110.5833
355.4833,50921.45
355.6611,50765.9417
355.8388,50657.6667
356.0165,50607.6458
356.1942,50646.4083
356.3719,50712.2292
356.5495,50672.9625
356.7271,50599.3875
356.9047,50551.9458
357.0823,50544.2542
357.2599,50569.1042
357.4374,50485.55
357.6149,50335.3917
357.7924,50208.9333
357.9699,50214.7208
358.1474,50153.0958
358.3248,50013.3167
358.5023,49979.0333
358.6797,49838.5167
358.8571,49773.6917
359.0344,49696.975
359.2118,49600.7333
359.3891,49599.8042
359.5664,49451.7333
359.7437,49431.4583
359.9209,49405.9542
360.0982,49243.5958
360.2754,49075.4542
360.4526,49140.4792
360.6298,49106.9833
360.807,49051.4417
360.9841,49043.6458
361.1613,49122.7458
361.3383,49393.5583
361.5154,49335.575
361.6925,49368.2917
361.8695,49251.7125
362.0466,49062.6958
362.2236,48852.6792
362.4005,48646.0667
362.5775,48406.525
362.7545,48282.9208
362.9314,48160.8833
363.1083,48288.8917
363.2852,48842.0792
363.462,48702.575
363.6389,48481.3208
363.8157,48229.2417
363.9925,47942.3792
364.1693,47802.9458
364.346,47682.0875
364.5228,47805.7542
364.6996,48029.0833
364.8762,48036.2083
365.0529,48108.875
365.2296,48301.3167
365.4062,48058.7917
365.5829,48001.9125
365.7595,48005.3208
365.9361,47866.125
366.1126,47851.2
366.2892,49099.2625
366.4657,50537.5
366.6422,50637.4417
366.8186,49815.3208
366.9951,49604.2875
367.1716,48918.8875
367.348,49948.1958
367.5244,50047.1042
367.7008,49155.0583
367.8772,48506.1458
368.0535,48763.7417
368.2298,50685.5542
368.4061,51712.4542
368.5824,50554.5333
368.7586,49854.8667
368.9349,49251.3375
369.1111,48057.025
369.2873,47420.6292
369.4635,47372.6083
369.6396,47226.5667
369.8158,47320.7625
369.9919,48061.3417
370.168,49187.2042
370.3441,48854.6833
370.5202,47922.7625
370.6962,47274.4542
370.8722,46884.8875
371.0482,46804.6417
371.2242,46996.1583
371.4002,47515.6958
371.5761,47555.7042
371.752,47269.0792
371.9279,47375.3875
372.1038,47428.2625
372.2796,47226.3292
372.4555,47177.775
372.6313,47123.2
372.8071,46866.2667
372.9829,46845.7792
373.1586,47251.8917
373.3344,47126.2458
373.5101,46785.8833
373.6858,46731.0
373.8615,46536.7917
374.0371,46763.2417
374.2127,47151.9125
374.3884,46804.8083
374.564,46604.8708
374.7395,46501.0667
374.9151,46517.35
375.0906,47272.9458
375.2661,47745.0375
375.4416,47138.5167
375.6171,47194.275
375.7925,47335.5208
375.968,47351.8875
376.1434,47127.5958
376.3188,47132.8
376.4941,47125.5083
376.6695,47200.5958
376.8448,47420.15
377.0201,47719.3708
377.1954,47922.1458
377.3707,47655.5708
377.5459,48013.2417
377.7212,48715.4458
377.8964,49751.6583
378.0715,49827.8625
378.2467,49533.675
378.4218,48904.4042
378.597,48050.5167
378.7721,48051.0083
378.9472,48246.9292
379.1222,50267.3125
379.2973,50348.1417
379.4723,51173.2625
379.6473,54296.8583
379.8223,54500.6667
379.9972,52064.2708
380.1722,51031.2042
380.3471,50724.9083
380.522,48978.7792
380.6969,48364.8042
380.8717,48655.2708
381.0466,48171.6333
381.2214,48964.1208
381.3962,49207.0792
381.571,48649.6958
381.7457,48304.0
381.9204,48463.9458
382.0952,48166.4042
382.2699,48767.4583
382.4445,49419.4167
382.6192,50099.6
382.7938,50788.0375
382.9685,51267.375
383.1431,50496.125
383.3176,49245.2125
383.4922,48692.575
383.6667,49086.6042
383.8412,48684.3
384.0157,48467.1042
384.1902,48692.975
384.3646,48470.5375
384.5391,48678.05
384.7134,49687.0458
384.8878,51878.1667
385.0622,52732.1417
385.2365,50686.1042
385.4109,49582.0375
385.5852,49323.8875
385.7594,51230.7083
385.9337,54159.0333
386.1079,55491.5
386.2822,57022.3167
386.4564,55703.8458
386.6306,53180.5083
386.8047,54004.5167
386.9789,55196.3167
387.153,57243.7542
387.3271,56730.5167
387.5012,54260.8333
387.6752,54413.0625
387.8492,55776.8583
388.0233,54886.5625
388.1972,52483.6
388.3712,52221.0
388.5452,52328.0875
388.7191,53487.3125
388.893,56655.225
389.0669,55005.9958
389.2408,50744.2958
389.4146,48952.8542
389.5884,47806.1125
389.7623,47942.2667
389.9361,48112.6167
390.1098,47846.6708
390.2835,47964.6125
390.4573,47838.9875
390.631,47872.9083
390.8047,48191.05
390.9784,48330.9417
391.152,47898.6333
391.3256,47827.2167
391.4992,47666.5292
391.6728,47973.0167
391.8464,49050.375
392.0199,48826.425
392.1934,48113.2292
392.3669,48621.7083
392.5403,49417.925
392.7138,50339.3042
392.8873,50903.8125
393.0607,50263.2417
393.2341,50107.0917
393.4074,50160.1833
393.5808,49464.7917
393.7542,49594.5708
393.9274,49602.75
394.1007,49193.2583
394.274,50776.7083
394.4472,51612.3167
394.6205,52899.3125
394.7937,53851.675
394.9668,54030.3917
395.14,52933.7958
395.3131,50294.8958
395.4863,49069.3625
395.6594,49004.5958
395.8325,48630.6917
396.0055,49482.0208
396.1786,50079.9208
396.3516,50693.2667
396.5246,49453.4708
396.6975,48269.8417
396.8705,48990.1833
397.0434,50621.4375
397.2163,49436.7917
397.3892,48984.05
397.5621,49590.9083
397.735,50692.7083
397.9077,51732.9875
398.0806,51406.3417
398.2534,53290.0375
398.4261,53079.3583
398.5989,51412.0375
398.7716,51948.9583
398.9443,53565.8625
399.117,56855.0083
399.2896,56848.3917
399.4623,53520.9875
399.6349,52417.7917
399.8075,52359.0042
399.9801,50080.7292
400.1526,49134.9333
400.3252,48623.75
400.4977,48812.7833
400.6702,49339.5875
400.8427,47666.525
401.0151,47181.0583
401.1875,46287.6458
401.36,46139.0958
401.5323,45750.8625
401.7047,45405.3042
401.877,45891.275
402.0494,46278.6917
402.2216,47136.6208
402.394,47017.7625
402.5662,47480.3917
402.7385,49786.4
402.9107,49283.2333
403.0829,47857.7833
403.2551,47252.25
403.4272,46774.475
403.5994,46743.7958
403.7715,47118.0833
403.9436,47552.7833
404.1156,47470.9125
