Timestamp,02/05/2024 01:14:27
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2889.7292
218.2508,2951.5625
218.442,3013.0917
218.6332,3082.8333
218.8244,3145.1958
219.0156,3216.125
219.2067,3293.2292
219.3979,3367.425
219.589,3445.6083
219.7801,3525.1875
219.9712,3607.85
220.1623,3694.0167
220.3533,3782.4625
220.5444,3872.7542
220.7354,3966.1875
220.9264,4060.1083
221.1174,4165.7792
221.3083,4268.775
221.4993,4370.8417
221.6902,4472.1208
221.8812,4586.35
222.0721,4697.2333
222.263,4812.4708
222.4538,4933.6458
222.6447,5055.7875
222.8355,5179.0083
223.0264,5307.7542
223.2172,5433.5417
223.408,5568.8875
223.5987,5704.5875
223.7895,5843.675
223.9802,5987.3167
224.1709,6133.2667
224.3616,6282.7083
224.5524,6437.2958
224.743,6593.9
224.9337,6744.0833
225.1243,6912.8583
225.315,7076.5625
225.5056,7236.3083
225.6962,7407.8417
225.8867,7581.1917
226.0773,7752.95
226.2678,7930.8875
226.4584,8113.525
226.6489,8297.5917
226.8394,8475.2958
227.0298,8666.3583
227.2203,8863.8125
227.4108,9073.35
227.6012,9275.35
227.7916,9473.875
227.982,9678.0667
228.1723,9879.4583
228.3627,10094.6833
228.5531,10303.6208
228.7434,10516.2875
228.9337,10736.2292
229.124,10964.325
229.3143,11192.8583
229.5045,11436.95
229.6948,11680.5542
229.885,11930.9042
230.0752,12187.3208
230.2654,12443.8708
230.4556,12693.4625
230.6457,12944.4792
230.8358,13195.8167
231.026,13451.3625
231.2161,13700.8417
231.4062,13968.075
231.5963,14218.5875
231.7863,14488.8792
231.9764,14774.875
232.1664,15056.3833
232.3564,15355.075
232.5464,15634.5458
232.7364,15927.9917
232.9263,16206.6625
233.1163,16504.2417
233.3062,16810.15
233.4961,17134.1375
233.686,17432.875
233.8758,17709.2375
234.0657,17992.4792
234.2555,18307.2375
234.4454,18614.1958
234.6352,18919.3667
234.825,19226.7875
235.0147,19513.675
235.2045,19818.7083
235.3942,20120.5417
235.5839,20434.6458
235.7737,20735.2625
235.9633,21034.5167
236.153,21361.3042
236.3427,21685.2833
236.5323,21995.3417
236.7219,22296.1
236.9115,22570.2375
237.1011,22858.6375
237.2907,23179.9417
237.4803,23498.5792
237.6698,23796.5292
237.8593,24104.3542
238.0488,24410.8792
238.2383,24720.1958
238.4278,25023.8333
238.6172,25353.2167
238.8066,25668.4625
238.9961,25981.4583
239.1855,26305.225
239.3748,26612.4417
239.5642,26903.8667
239.7536,27218.8417
239.9429,27520.8083
240.1322,27793.9875
240.3215,28095.5625
240.5108,28393.4833
240.7001,28707.0042
240.8893,28999.6958
241.0786,29283.0333
241.2677,29566.2292
241.457,29880.3833
241.6461,30117.2708
241.8353,30366.95
242.0244,30624.6625
242.2136,30876.3292
242.4027,31152.8708
242.5918,31405.8625
242.7809,31638.8125
242.9699,31771.6625
243.159,31963.1583
243.348,32290.3708
243.537,32625.4833
243.726,32890.5542
243.915,33122.2458
244.1039,33348.1542
244.2929,33462.8167
244.4818,33591.0417
244.6707,33848.825
244.8596,34179.6042
245.0485,34477.75
245.2373,34760.3375
245.4262,35033.6125
245.615,35267.3375
245.8038,35453.5625
245.9926,35699.4458
246.1814,35889.2458
246.3701,35899.6583
246.5589,35996.0542
246.7476,36240.5
246.9363,36563.0042
247.1249,36828.0625
247.3136,37083.7542
247.5023,37315.3042
247.6909,37566.0917
247.8795,37788.4583
248.0681,38011.1875
248.2567,38229.4208
248.4453,38432.1875
248.6338,38612.3958
248.8224,38657.4375
249.0109,38597.0667
249.1994,38785.9292
249.3878,39069.8708
249.5763,39313.2083
249.7648,39533.5083
249.9532,39740.8458
250.1416,39990.5333
250.33,40228.7208
250.5183,40443.3583
250.7067,40598.9
250.8951,40755.4833
251.0834,40897.1583
251.2717,41053.2625
251.46,41178.6958
251.6483,41302.1083
251.8365,41342.1375
252.0247,41293.8167
252.213,41454.4625
252.4012,41638.5042
252.5894,41875.9917
252.7775,42021.6708
252.9657,42155.3083
253.1538,42350.4625
253.3419,42480.0667
253.53,42574.15
253.7181,42687.0208
253.9062,42799.4792
254.0942,42897.5292
254.2823,42968.6167
254.4703,43052.3417
254.6583,43131.9125
254.8463,43220.2167
255.0342,43257.3125
255.2222,43289.6542
255.4101,43268.0
255.598,43235.1833
255.7859,43354.0208
255.9738,43513.5
256.1616,43668.9458
256.3495,43836.6583
256.5373,43954.825
256.7251,44128.0208
256.9129,44225.6
257.1006,44313.6708
257.2884,44424.975
257.4761,44562.325
257.6638,44622.4958
257.8515,44648.8125
258.0392,44709.0167
258.2269,44748.7583
258.4146,44784.3458
258.6022,44832.7875
258.7898,44834.1625
258.9774,44860.8833
259.165,44920.9917
259.3525,44957.7167
259.5401,44973.5125
259.7276,45049.9333
259.9151,45117.6708
260.1026,45165.4583
260.2901,45235.375
260.4776,45303.3458
260.665,45429.6042
260.8524,45537.1125
261.0398,45639.4333
261.2272,45675.1375
261.4146,45662.6208
261.6019,45707.6083
261.7893,45772.875
261.9766,45800.2917
262.1639,45859.25
262.3512,45836.375
262.5384,45831.9083
262.7257,45826.2625
262.9129,45857.85
263.1001,45866.3
263.2873,45934.8208
263.4745,45969.1042
263.6617,45887.5333
263.8488,45908.4708
264.0359,45948.7417
264.2231,45961.6208
264.4101,45986.4542
264.5972,46012.7333
264.7842,46028.0
264.9713,46034.7542
265.1583,46020.5
265.3453,46034.1083
265.5323,46066.8208
265.7193,46092.6833
265.9062,46151.3542
266.0931,46165.825
266.2801,46154.775
266.4669,46198.7458
266.6538,46238.375
266.8407,46278.5833
267.0276,46248.4417
267.2143,46226.8083
267.4012,46255.3292
267.588,46188.2042
267.7747,46183.9292
267.9615,46178.8583
268.1482,46178.85
268.3349,46188.0917
268.5217,46165.7208
268.7083,46116.2583
268.895,46098.0042
269.0817,46132.5667
269.2682,46124.9458
269.4549,46068.8458
269.6415,45969.6708
269.8281,45959.6625
270.0146,45995.5417
270.2012,46017.0958
270.3877,46042.1417
270.5742,46037.2708
270.7607,46028.3
270.9472,46025.8458
271.1336,46012.4792
271.32,45982.4417
271.5065,45951.0375
271.6929,45947.0958
271.8792,45987.4625
272.0656,45980.6
272.252,46004.6833
272.4383,46015.1167
272.6246,45997.7458
272.8109,45990.25
272.9972,46075.4167
273.1835,46110.3625
273.3697,46141.9917
273.5559,46161.1125
273.7421,46180.8125
273.9283,46185.2208
274.1145,46185.8375
274.3007,46196.8375
274.4868,46236.5792
274.6729,46306.0917
274.859,46328.8
275.0451,46348.9792
275.2311,46253.325
275.4172,46289.5208
275.6032,46341.6958
275.7892,46401.1417
275.9752,46410.8375
276.1612,46465.675
276.3472,46433.8875
276.5331,46441.6292
276.719,46460.7042
276.9049,46482.0792
277.0908,46450.8583
277.2767,46473.3958
277.4625,46509.1375
277.6484,46516.6792
277.8342,46504.7083
278.02,46531.3417
278.2057,46586.1375
278.3915,46674.1875
278.5772,46705.425
278.763,46672.2083
278.9487,46753.2667
279.1343,46824.3375
279.32,46834.7625
279.5057,46808.4
279.6913,46725.8833
279.877,46722.7125
280.0625,46746.4458
280.2481,46709.9667
280.4337,46689.3667
280.6192,46776.5583
280.8048,46856.05
280.9903,46847.3
281.1758,46818.4208
281.3612,46778.3875
281.5467,46803.1167
281.7321,46886.7083
281.9175,46929.975
282.1029,46954.2083
282.2884,46980.1458
282.4737,46951.675
282.6591,46926.6458
282.8444,46959.2083
283.0297,46976.6542
283.215,47018.4
283.4002,47045.1917
283.5855,47026.3458
283.7707,46949.45
283.956,46961.8292
284.1412,46968.5417
284.3264,47041.3417
284.5115,47138.6
284.6967,47207.0292
284.8818,47196.1958
285.0669,47158.9708
285.252,47205.4083
285.4371,47255.9292
285.6222,47255.4083
285.8072,47265.7042
285.9922,47271.95
286.1772,47348.9708
286.3622,47424.375
286.5472,47418.1458
286.7321,47395.3667
286.9171,47479.1792
287.102,47534.4875
287.2869,47626.1917
287.4717,47745.3708
287.6566,47796.0
287.8415,47840.5
288.0263,47868.3875
288.2111,47823.8083
288.3959,47788.6042
288.5806,47830.9375
288.7654,47901.4125
288.9501,48063.9667
289.1348,48132.6792
289.3195,48187.1375
289.5042,48254.7375
289.6889,48361.1083
289.8735,48321.5833
290.0581,48345.6
290.2428,48314.5417
290.4273,48371.2333
290.6119,48490.7042
290.7965,48536.4083
290.981,48594.675
291.1655,48643.25
291.35,48577.1583
291.5345,48556.4208
291.719,48609.1167
291.9034,48689.0
292.0878,48822.4625
292.2722,48871.65
292.4566,48881.9917
292.641,48949.0375
292.8253,49007.7083
293.0096,49032.7167
293.194,49119.3208
293.3783,49175.0208
293.5626,49272.0833
293.7468,49340.9583
293.9311,49407.4667
294.1153,49389.7875
294.2995,49298.7542
294.4837,49273.7167
294.6678,49266.1083
294.852,49286.3042
295.0361,49374.7667
295.2202,49462.675
295.4043,49553.7
295.5884,49591.7583
295.7725,49647.2542
295.9565,49678.9125
296.1405,49642.0542
296.3246,49665.8208
296.5085,49809.6375
296.6925,49943.1083
296.8764,49991.8083
297.0603,50023.7292
297.2443,50046.225
297.4282,50042.3167
297.612,50041.5583
297.7959,50041.7458
297.9797,50075.5625
298.1635,50073.4875
298.3474,50211.2583
298.5311,50337.8958
298.7149,50324.2417
298.8987,50288.25
299.0823,50312.0417
299.2661,50294.1083
299.4498,50205.1
299.6334,50270.9583
299.8171,50353.1333
300.0007,50391.7167
300.1843,50446.5208
300.368,50481.8792
300.5515,50509.3542
300.7351,50539.3125
300.9186,50579.4667
301.1021,50584.4667
301.2857,50647.5708
301.4691,50697.675
301.6526,50782.7125
301.8361,50786.9042
302.0195,50778.3375
302.2029,50822.9875
302.3863,50886.375
302.5697,50882.4292
302.753,50967.5375
302.9364,51070.25
303.1197,51194.6125
303.303,51227.3625
303.4863,51215.7042
303.6696,51134.425
303.8528,51107.225
304.036,51125.55
304.2192,51214.8458
304.4024,51251.5792
304.5856,51237.2208
304.7688,51287.3625
304.9519,51355.4125
305.135,51381.9958
305.3181,51403.9792
305.5012,51441.1
305.6842,51526.95
305.8673,51580.5583
306.0504,51556.7917
306.2333,51488.9875
306.4163,51524.925
306.5993,51532.35
306.7822,51593.6208
306.9652,51657.4042
307.1481,51646.9417
307.331,51658.7958
307.5139,51666.2833
307.6967,51662.2958
307.8796,51672.925
308.0624,51725.4542
308.2452,51691.5375
308.428,51688.5375
308.6107,51739.8708
308.7935,51728.2417
308.9762,51750.7667
309.1589,51794.4792
309.3416,51816.9208
309.5243,51831.4917
309.7069,51866.7
309.8896,51864.825
310.0721,51875.8958
310.2548,51922.3042
310.4373,51956.1292
310.6199,52035.6833
310.8024,52038.825
310.985,52080.8333
311.1674,52020.2083
311.3499,51972.375
311.5324,52032.9125
311.7148,52143.5458
311.8973,52126.775
312.0797,52150.975
312.2621,52199.925
312.4445,52170.7333
312.6268,52166.2708
312.8091,52219.5542
312.9915,52173.7875
313.1738,52181.0417
313.356,52152.1
313.5383,52122.5708
313.7206,52159.9125
313.9027,52123.825
314.085,52140.225
314.2672,52178.6917
314.4493,52226.5875
314.6314,52291.725
314.8136,52347.8625
314.9957,52317.2292
315.1778,52281.0458
315.3598,52315.0125
315.5419,52364.6
315.724,52398.4292
315.9059,52409.7458
316.088,52411.175
316.2699,52487.4708
316.4519,52540.5875
316.6338,52498.1333
316.8157,52405.0333
316.9977,52404.4042
317.1795,52497.8708
317.3614,52576.7167
317.5432,52653.0917
317.7251,52685.5042
317.9069,52578.5292
318.0887,52552.1417
318.2704,52497.7542
318.4522,52543.2458
318.6339,52616.6792
318.8156,52745.9417
318.9973,52735.5458
319.179,52791.5292
319.3607,52872.9167
319.5423,52939.1125
319.7239,52939.1583
319.9055,52915.8875
320.0871,52948.2583
320.2687,52974.9167
320.4502,52959.3208
320.6317,52891.0667
320.8132,52951.9667
320.9947,53016.5583
321.1761,53069.2792
321.3576,53082.95
321.5391,53083.9167
321.7205,53124.575
321.9019,53141.5417
322.0832,53127.9292
322.2646,53127.2292
322.4459,53134.6083
322.6272,53130.0583
322.8085,53122.8708
322.9898,53135.6208
323.1711,53119.6042
323.3523,53107.675
323.5335,53087.9125
323.7147,53214.2625
323.8959,53390.8167
324.0771,53461.5083
324.2582,53467.6208
324.4393,53491.4833
324.6204,53539.2458
324.8015,53573.85
324.9826,53668.7917
325.1637,53798.4333
325.3447,53789.9333
325.5257,53796.6583
325.7067,53763.8917
325.8877,53617.575
326.0686,53559.7958
326.2496,53609.625
326.4305,53589.5125
326.6114,53644.475
326.7922,53696.875
326.9731,53748.0083
327.1539,53770.1083
327.3347,53845.1833
327.5155,53897.375
327.6963,54012.9292
327.8771,54037.3333
328.0578,53927.5292
328.2385,53764.825
328.4193,53770.9792
328.5999,53803.8125
328.7806,53780.8625
328.9613,53802.9792
329.1419,53795.6125
329.3225,53845.5083
329.5031,53821.5458
329.6837,53799.5208
329.8642,53762.4958
330.0447,53747.85
330.2252,53724.5833
330.4057,53689.2167
330.5862,53688.3583
330.7667,53727.3708
330.9471,53765.9667
331.1275,53895.5333
331.3079,53959.6458
331.4883,54085.7667
331.6687,54042.2958
331.849,53849.8583
332.0293,53741.3833
332.2096,53693.9667
332.3899,53727.2125
332.5702,53806.1125
332.7504,53886.8417
332.9306,53977.8917
333.1108,53919.8
333.291,53821.175
333.4712,53813.3
333.6514,53873.0833
333.8315,53859.8667
334.0116,53858.8958
334.1917,53934.0167
334.3717,54009.7708
334.5518,54027.7458
334.7318,53943.475
334.9119,53930.0167
335.0918,53976.9958
335.2718,54017.675
335.4518,54039.7708
335.6317,54076.175
335.8116,54151.2708
335.9915,54078.6458
336.1714,53937.9042
336.3513,53907.3292
336.5311,53949.4083
336.7109,54062.4875
336.8907,54098.9708
337.0705,53912.4125
337.2502,53741.5042
337.43,53676.1833
337.6097,53603.9083
337.7894,53597.225
337.9691,53633.0333
338.1488,53684.8667
338.3284,53719.6667
338.508,53851.125
338.6877,53968.8583
338.8672,53967.5917
339.0468,53894.75
339.2263,53854.4792
339.4059,54252.35
339.5854,54571.1958
339.7649,54106.15
339.9443,53894.4792
340.1238,53809.3667
340.3032,53817.3583
340.4826,53835.6917
340.662,53737.8958
340.8414,53639.5708
341.0207,53644.2125
341.2001,53667.9
341.3794,53649.3792
341.5587,53723.0667
341.738,53764.7458
341.9172,53776.3375
342.0965,53746.3167
342.2757,53605.0417
342.4549,53453.3583
342.6341,53478.5042
342.8132,53527.6458
342.9923,53719.8333
343.1715,53913.3792
343.3506,53869.3458
343.5296,53615.375
343.7087,53518.6042
343.8878,53456.4375
344.0668,53472.8042
344.2458,53479.7917
344.4248,53364.0333
344.6037,53329.8667
344.7827,53366.6167
344.9616,53327.7667
345.1405,53329.25
345.3194,53334.2833
345.4982,53258.2792
345.6771,53188.2917
345.8559,53190.4333
346.0347,53192.3875
346.2135,53150.7542
346.3923,53120.725
346.571,53054.9125
346.7498,53014.0875
346.9285,53093.4208
347.1071,53028.7417
347.2859,52925.525
347.4645,52978.0583
347.6431,53031.3625
347.8217,53046.4833
348.0003,52948.2708
348.1789,52919.1875
348.3574,52913.4917
348.5359,52830.8667
348.7145,52738.2208
348.893,52769.2458
349.0714,52778.1833
349.2499,52656.05
349.4283,52556.3875
349.6068,52445.4042
349.7852,52409.4208
349.9635,52428.65
350.1419,52409.3542
350.3202,52352.65
350.4985,52243.5583
350.6768,52151.3792
350.8551,52100.7667
351.0334,52087.8833
351.2116,52060.4375
351.3898,52057.3583
351.568,51973.9542
351.7462,51969.6625
351.9243,51924.2083
352.1025,51833.1042
352.2806,51757.225
352.4587,51738.5292
352.6368,51671.2375
352.8148,51556.2583
352.9929,51502.1625
353.1709,51544.3833
353.3489,51543.5667
353.5268,51459.5625
353.7048,51376.675
353.8828,51325.7125
354.0607,51228.5292
354.2386,51226.8708
354.4165,51175.8125
354.5943,51124.1792
354.7722,51117.0167
354.95,51195.8875
355.1278,51176.6708
355.3056,51043.5917
355.4833,50861.3292
355.6611,50702.8667
355.8388,50589.4958
356.0165,50545.1958
356.1942,50584.2542
356.3719,50645.8875
356.5495,50605.1333
356.7271,50540.9583
356.9047,50493.8458
357.0823,50489.9375
357.2599,50513.4917
357.4374,50433.3208
357.6149,50276.6542
357.7924,50149.1208
357.9699,50156.6458
358.1474,50091.1125
358.3248,49956.7375
358.5023,49920.2917
358.6797,49782.5125
358.8571,49709.6542
359.0344,49638.0292
359.2118,49536.6125
359.3891,49547.8583
359.5664,49402.1042
359.7437,49375.7
359.9209,49349.5375
360.0982,49185.675
360.2754,49017.2417
360.4526,49077.9667
360.6298,49047.7125
360.807,48989.7083
360.9841,48986.7667
361.1613,49063.1708
361.3383,49344.8875
361.5154,49284.0375
361.6925,49307.875
361.8695,49191.45
362.0466,49009.9
362.2236,48787.0083
362.4005,48586.0958
362.5775,48346.3625
362.7545,48230.1333
362.9314,48109.9958
363.1083,48231.0375
363.2852,48787.7167
363.462,48657.0708
363.6389,48434.5917
363.8157,48172.3208
363.9925,47888.7125
364.1693,47741.4958
364.346,47622.7375
364.5228,47742.0917
364.6996,47972.35
364.8762,47979.7375
365.0529,48054.4083
365.2296,48254.1208
365.4062,48013.4208
365.5829,47954.3833
365.7595,47952.7875
365.9361,47822.8167
366.1126,47790.3
366.2892,49031.8333
366.4657,50490.6
366.6422,50621.3958
366.8186,49770.2333
366.9951,49553.4458
367.1716,48855.1833
367.348,49892.0125
367.5244,50014.0125
367.7008,49105.7333
367.8772,48446.3792
368.0535,48690.5417
368.2298,50623.325
368.4061,51678.6333
368.5824,50540.275
368.7586,49797.0083
368.9349,49192.8292
369.1111,48003.4083
369.2873,47358.3625
369.4635,47308.6542
369.6396,47183.6417
369.8158,47265.8125
369.9919,48011.8083
370.168,49141.7042
370.3441,48832.9833
370.5202,47868.3
370.6962,47216.3125
370.8722,46830.8
371.0482,46745.825
371.2242,46943.2167
371.4002,47465.8833
371.5761,47521.6917
371.752,47219.7417
371.9279,47324.725
372.1038,47385.1
372.2796,47184.3375
372.4555,47129.8417
372.6313,47074.5
372.8071,46821.9375
372.9829,46794.7625
373.1586,47196.4833
373.3344,47090.2542
373.5101,46737.8292
373.6858,46683.925
373.8615,46480.7208
374.0371,46706.3625
374.2127,47107.5792
374.3884,46768.1042
374.564,46549.6667
374.7395,46450.5417
374.9151,46462.7125
375.0906,47219.2792
375.2661,47710.8667
375.4416,47100.6875
375.6171,47145.0542
375.7925,47286.6292
375.968,47300.4833
376.1434,47075.1875
376.3188,47085.7625
376.4941,47071.9667
376.6695,47155.1167
376.8448,47370.8375
377.0201,47674.5042
377.1954,47881.8083
377.3707,47611.4167
377.5459,47959.5125
377.7212,48664.6583
377.8964,49715.8875
378.0715,49798.65
378.2467,49485.8625
378.4218,48852.1083
378.597,47980.8917
378.7721,47997.4208
378.9472,48182.0542
379.1222,50208.6583
379.2973,50321.4167
379.4723,51114.0
379.6473,54229.1958
379.8223,54503.5708
379.9972,52035.8292
380.1722,50948.6917
380.3471,50665.4
380.522,48928.3667
380.6969,48296.3625
380.8717,48593.4417
381.0466,48129.9458
381.2214,48911.0208
381.3962,49181.8125
381.571,48611.2
381.7457,48258.6042
381.9204,48415.0292
382.0952,48122.0333
382.2699,48709.0042
382.4445,49370.9542
382.6192,50042.9708
382.7938,50734.1417
382.9685,51224.6125
383.1431,50451.6292
383.3176,49182.1375
383.4922,48613.2417
383.6667,49010.5917
383.8412,48639.6875
384.0157,48411.3
384.1902,48638.0458
384.3646,48414.6708
384.5391,48607.5917
384.7134,49633.9958
384.8878,51816.6417
385.0622,52728.0542
385.2365,50669.4625
385.4109,49515.2167
385.5852,49254.0958
385.7594,51142.45
385.9337,54138.7125
386.1079,55475.0
386.2822,56999.4458
386.4564,55716.1375
386.6306,53111.5333
386.8047,53912.1542
386.9789,55130.4042
387.153,57195.6458
387.3271,56742.2542
387.5012,54193.0958
387.6752,54331.5333
387.8492,55696.0542
388.0233,54874.6875
388.1972,52418.975
388.3712,52142.75
388.5452,52241.1375
388.7191,53426.925
388.893,56602.7833
389.0669,55040.9
389.2408,50689.6625
389.4146,48849.325
389.5884,47710.3458
389.7623,47865.4917
389.9361,48069.725
390.1098,47799.8667
390.2835,47909.6667
390.4573,47778.85
390.631,47813.9875
390.8047,48134.8833
390.9784,48278.7125
391.152,47846.35
391.3256,47775.1375
391.4992,47614.8083
391.6728,47902.1667
391.8464,49005.5333
392.0199,48789.2708
392.1934,48062.4542
392.3669,48543.0792
392.5403,49353.9292
392.7138,50285.5792
392.8873,50884.3208
393.0607,50221.8
393.2341,50048.95
393.4074,50119.2625
393.5808,49410.15
393.7542,49530.725
393.9274,49557.5292
394.1007,49129.0875
394.274,50728.9458
394.4472,51574.525
394.6205,52874.6042
394.7937,53829.8708
394.9668,54019.6167
395.14,52923.425
395.3131,50254.9333
395.4863,48983.775
395.6594,48935.2333
395.8325,48581.5625
396.0055,49437.3958
396.1786,50037.65
396.3516,50670.575
396.5246,49431.8333
396.6975,48224.4083
396.8705,48907.4083
397.0434,50607.5667
397.2163,49419.6
397.3892,48940.25
397.5621,49536.3375
397.735,50663.1625
397.9077,51720.7042
398.0806,51394.4417
398.2534,53239.3333
398.4261,53093.3833
398.5989,51358.7083
398.7716,51931.3542
398.9443,53493.9
399.117,56882.5792
399.2896,56894.1542
399.4623,53524.9
399.6349,52349.9875
399.8075,52320.8083
399.9801,50044.2333
400.1526,49111.1042
400.3252,48581.4125
400.4977,48759.7958
400.6702,49328.3375
400.8427,47651.4542
401.0151,47157.6417
401.1875,46250.6125
401.36,46103.5792
401.5323,45736.4542
401.7047,45373.4917
401.877,45855.5208
402.0494,46245.2333
402.2216,47123.8625
402.394,46997.7375
402.5662,47445.4292
402.7385,49782.0667
402.9107,49287.7125
403.0829,47852.3833
403.2551,47220.1917
403.4272,46721.2792
403.5994,46719.2875
403.7715,47089.8875
403.9436,47545.1708
404.1156,47450.3125
