Timestamp,02/05/2024 17:31:25
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2941.1208
218.2508,3003.325
218.442,3066.175
218.6332,3137.825
218.8244,3205.7833
219.0156,3276.8458
219.2067,3354.7833
219.3979,3431.4667
219.589,3509.7375
219.7801,3591.7583
219.9712,3675.6458
220.1623,3763.1917
220.3533,3857.0917
220.5444,3948.5417
220.7354,4044.6083
220.9264,4140.7583
221.1174,4248.95
221.3083,4355.65
221.4993,4456.9625
221.6902,4559.8208
221.8812,4675.3917
222.0721,4794.0125
222.263,4909.4083
222.4538,5032.9458
222.6447,5160.3333
222.8355,5288.1083
223.0264,5419.0917
223.2172,5548.5958
223.408,5686.0042
223.5987,5827.0875
223.7895,5967.3208
223.9802,6116.7083
224.1709,6261.4958
224.3616,6416.9167
224.5524,6573.4875
224.743,6731.5667
224.9337,6887.7
225.1243,7064.6333
225.315,7229.0458
225.5056,7390.2792
225.6962,7565.9792
225.8867,7743.8333
226.0773,7920.0458
226.2678,8100.5417
226.4584,8286.925
226.6489,8472.5208
226.8394,8656.6125
227.0298,8849.2542
227.2203,9052.3458
227.4108,9267.4708
227.6012,9475.1292
227.7916,9675.675
227.982,9881.025
228.1723,10088.8458
228.3627,10306.3958
228.5531,10519.5792
228.7434,10740.2083
228.9337,10962.2208
229.124,11196.6583
229.3143,11429.625
229.5045,11676.7792
229.6948,11928.375
229.885,12184.4333
230.0752,12443.975
230.2654,12703.375
230.4556,12959.5958
230.6457,13214.1917
230.8358,13469.8542
231.026,13731.925
231.2161,13988.9708
231.4062,14255.4625
231.5963,14517.9458
231.7863,14784.6667
231.9764,15074.5458
232.1664,15369.8667
232.3564,15664.5125
232.5464,15955.075
232.7364,16249.3292
232.9263,16532.2625
233.1163,16836.2583
233.3062,17150.5292
233.4961,17477.6083
233.686,17780.5458
233.8758,18062.2667
234.0657,18351.4667
234.2555,18666.3833
234.4454,18980.7333
234.6352,19290.4125
234.825,19602.3708
235.0147,19898.225
235.2045,20203.2625
235.3942,20513.2333
235.5839,20825.6833
235.7737,21131.1792
235.9633,21432.6833
236.153,21765.6042
236.3427,22093.4292
236.5323,22405.7625
236.7219,22713.575
236.9115,22986.5833
237.1011,23280.5417
237.2907,23605.625
237.4803,23922.9
237.6698,24226.55
237.8593,24541.8458
238.0488,24851.3583
238.2383,25161.1958
238.4278,25467.7917
238.6172,25801.825
238.8066,26116.0583
238.9961,26432.8458
239.1855,26764.1042
239.3748,27073.7958
239.5642,27369.8375
239.7536,27685.3208
239.9429,27989.4958
240.1322,28264.75
240.3215,28565.2125
240.5108,28861.3583
240.7001,29178.0583
240.8893,29473.7583
241.0786,29760.1958
241.2677,30046.6167
241.457,30363.0708
241.6461,30605.4708
241.8353,30857.3708
242.0244,31117.5625
242.2136,31373.25
242.4027,31640.8708
242.5918,31897.7917
242.7809,32136.3708
242.9699,32264.4125
243.159,32455.8
243.348,32786.2917
243.537,33126.1542
243.726,33383.6958
243.915,33622.6792
244.1039,33856.1708
244.2929,33983.05
244.4818,34096.3667
244.6707,34351.0625
244.8596,34691.3333
245.0485,34989.2417
245.2373,35281.1792
245.4262,35552.8208
245.615,35783.5833
245.8038,35974.7333
245.9926,36212.8917
246.1814,36420.5875
246.3701,36430.4833
246.5589,36507.6542
246.7476,36757.8083
246.9363,37090.9583
247.1249,37356.425
247.3136,37609.8125
247.5023,37841.3625
247.6909,38094.3583
247.8795,38309.6375
248.0681,38539.4458
248.2567,38752.8333
248.4453,38967.2708
248.6338,39148.4042
248.8224,39205.7458
249.0109,39125.5083
249.1994,39311.7417
249.3878,39597.175
249.5763,39841.6833
249.7648,40061.4417
249.9532,40270.225
250.1416,40522.6917
250.33,40753.6958
250.5183,40980.95
250.7067,41140.1542
250.8951,41287.9375
251.0834,41436.6792
251.2717,41585.1792
251.46,41708.6417
251.6483,41833.3583
251.8365,41878.9125
252.0247,41819.1375
252.213,41985.2917
252.4012,42165.9958
252.5894,42403.175
252.7775,42554.2708
252.9657,42691.2625
253.1538,42876.9958
253.3419,43013.5625
253.53,43099.25
253.7181,43217.8833
253.9062,43331.1917
254.0942,43427.5167
254.2823,43496.2542
254.4703,43571.0875
254.6583,43662.6833
254.8463,43745.2125
255.0342,43775.8
255.2222,43809.95
255.4101,43781.3875
255.598,43742.8125
255.7859,43865.9875
255.9738,44022.9042
256.1616,44182.9667
256.3495,44351.0708
256.5373,44467.55
256.7251,44648.8833
256.9129,44749.2833
257.1006,44830.4792
257.2884,44944.0542
257.4761,45073.9458
257.6638,45149.525
257.8515,45169.8
258.0392,45222.7292
258.2269,45254.9833
258.4146,45293.5708
258.6022,45345.9833
258.7898,45336.6958
258.9774,45358.3583
259.165,45429.0542
259.3525,45465.6333
259.5401,45485.8458
259.7276,45556.6542
259.9151,45630.7458
260.1026,45670.6292
260.2901,45745.1208
260.4776,45809.7208
260.665,45930.8333
260.8524,46034.8167
261.0398,46146.5708
261.2272,46183.5333
261.4146,46174.6208
261.6019,46219.425
261.7893,46273.5667
261.9766,46303.4458
262.1639,46358.0083
262.3512,46338.3333
262.5384,46338.6208
262.7257,46333.1875
262.9129,46359.6417
263.1001,46366.0583
263.2873,46437.475
263.4745,46473.2625
263.6617,46387.4292
263.8488,46405.8375
264.0359,46435.5542
264.2231,46445.4375
264.4101,46464.2875
264.5972,46499.2917
264.7842,46520.8667
264.9713,46526.3958
265.1583,46513.4375
265.3453,46524.2333
265.5323,46555.1417
265.7193,46584.5708
265.9062,46641.1708
266.0931,46651.15
266.2801,46652.0
266.4669,46691.45
266.6538,46730.2625
266.8407,46770.5875
267.0276,46741.1917
267.2143,46719.45
267.4012,46744.2833
267.588,46668.4542
267.7747,46660.6208
267.9615,46671.2208
268.1482,46658.1417
268.3349,46668.2958
268.5217,46654.8458
268.7083,46595.9958
268.895,46586.8833
269.0817,46621.9875
269.2682,46615.8792
269.4549,46548.0042
269.6415,46441.5292
269.8281,46427.2792
270.0146,46469.7125
270.2012,46495.6417
270.3877,46523.5917
270.5742,46522.15
270.7607,46516.6542
270.9472,46505.5792
271.1336,46488.4958
271.32,46461.4333
271.5065,46437.6083
271.6929,46424.1
271.8792,46458.6792
272.0656,46455.1292
272.252,46484.5917
272.4383,46489.5667
272.6246,46463.65
272.8109,46465.5875
272.9972,46544.6417
273.1835,46582.1833
273.3697,46621.9667
273.5559,46640.6292
273.7421,46657.0458
273.9283,46664.0542
274.1145,46662.1833
274.3007,46675.5958
274.4868,46713.7667
274.6729,46785.3833
274.859,46811.1667
275.0451,46823.0
275.2311,46719.0792
275.4172,46769.4
275.6032,46814.9583
275.7892,46878.4125
275.9752,46891.8958
276.1612,46945.0042
276.3472,46917.8375
276.5331,46918.4542
276.719,46933.45
276.9049,46952.85
277.0908,46930.6833
277.2767,46951.1417
277.4625,46982.5208
277.6484,46998.0
277.8342,46975.4375
278.02,46997.0208
278.2057,47062.8792
278.3915,47148.65
278.5772,47176.2542
278.763,47153.5917
278.9487,47235.8875
279.1343,47306.4458
279.32,47320.7583
279.5057,47286.825
279.6913,47208.1958
279.877,47204.6542
280.0625,47226.5208
280.2481,47196.5625
280.4337,47167.1125
280.6192,47255.9667
280.8048,47331.2375
280.9903,47320.325
281.1758,47296.9667
281.3612,47254.2458
281.5467,47278.6083
281.7321,47353.2083
281.9175,47412.8875
282.1029,47424.0417
282.2884,47464.1042
282.4737,47425.8667
282.6591,47400.1875
282.8444,47435.6167
283.0297,47449.7292
283.215,47490.7417
283.4002,47522.8833
283.5855,47492.0125
283.7707,47417.2833
283.956,47425.9625
284.1412,47435.2875
284.3264,47519.2208
284.5115,47608.4125
284.6967,47673.9958
284.8818,47665.8333
285.0669,47631.9292
285.252,47666.5125
285.4371,47724.5875
285.6222,47721.025
285.8072,47723.3292
285.9922,47736.7417
286.1772,47815.3833
286.3622,47889.025
286.5472,47879.1333
286.7321,47859.8042
286.9171,47945.3167
287.102,48005.825
287.2869,48093.8667
287.4717,48214.2792
287.6566,48263.4667
287.8415,48308.4875
288.0263,48337.4625
288.2111,48289.6958
288.3959,48250.6042
288.5806,48296.2208
288.7654,48363.6458
288.9501,48521.5583
289.1348,48596.7333
289.3195,48648.3917
289.5042,48717.3833
289.6889,48822.6
289.8735,48787.025
290.0581,48806.8708
290.2428,48773.0583
290.4273,48835.3292
290.6119,48952.8125
290.7965,49001.1042
290.981,49054.9083
291.1655,49097.125
291.35,49028.6125
291.5345,49004.0792
291.719,49063.4208
291.9034,49138.4833
292.0878,49273.6125
292.2722,49323.4125
292.4566,49326.8208
292.641,49408.1417
292.8253,49460.4
293.0096,49478.2375
293.194,49560.3125
293.3783,49619.4208
293.5626,49705.3667
293.7468,49783.6833
293.9311,49856.35
294.1153,49831.0167
294.2995,49736.4833
294.4837,49713.275
294.6678,49698.2833
294.852,49720.8542
295.0361,49809.125
295.2202,49889.7042
295.4043,49987.5208
295.5884,50025.6667
295.7725,50085.5833
295.9565,50115.0375
296.1405,50076.1375
296.3246,50097.8958
296.5085,50235.1
296.6925,50361.8417
296.8764,50413.7708
297.0603,50435.0125
297.2443,50457.1458
297.4282,50458.4167
297.612,50453.7542
297.7959,50458.1625
297.9797,50494.5458
298.1635,50488.2125
298.3474,50621.9625
298.5311,50755.6917
298.7149,50731.425
298.8987,50693.7625
299.0823,50716.2833
299.2661,50683.0708
299.4498,50600.3083
299.6334,50671.5333
299.8171,50752.1625
300.0007,50799.5208
300.1843,50844.725
300.368,50889.4458
300.5515,50908.0125
300.7351,50934.4292
300.9186,50965.8
301.1021,50973.8042
301.2857,51028.1833
301.4691,51073.775
301.6526,51158.8167
301.8361,51174.3083
302.0195,51173.5875
302.2029,51204.1
302.3863,51270.8458
302.5697,51268.6292
302.753,51341.6583
302.9364,51442.8292
303.1197,51574.9333
303.303,51608.0542
303.4863,51579.275
303.6696,51497.2083
303.8528,51465.55
304.036,51483.375
304.2192,51583.2583
304.4024,51619.6583
304.5856,51599.525
304.7688,51643.425
304.9519,51712.4875
305.135,51728.9333
305.3181,51757.1167
305.5012,51795.4792
305.6842,51868.6417
305.8673,51927.2333
306.0504,51908.9833
306.2333,51831.1792
306.4163,51868.0542
306.5993,51876.2208
306.7822,51933.6958
306.9652,51995.775
307.1481,51984.2708
307.331,52000.4208
307.5139,52001.3583
307.6967,51990.0042
307.8796,52004.3917
308.0624,52052.475
308.2452,52016.2667
308.428,52005.275
308.6107,52059.0917
308.7935,52056.8417
308.9762,52068.9333
309.1589,52114.4875
309.3416,52135.6583
309.5243,52150.675
309.7069,52181.4417
309.8896,52168.4333
310.0721,52174.5375
310.2548,52227.5083
310.4373,52261.8583
310.6199,52335.9375
310.8024,52342.075
310.985,52370.1708
311.1674,52323.8042
311.3499,52268.3417
311.5324,52319.4167
311.7148,52429.5958
311.8973,52416.3667
312.0797,52430.55
312.2621,52494.5292
312.4445,52463.5708
312.6268,52453.6833
312.8091,52500.1958
312.9915,52452.8208
313.1738,52455.55
313.356,52431.7958
313.5383,52394.0542
313.7206,52427.2375
313.9027,52391.2167
314.085,52400.3042
314.2672,52448.1375
314.4493,52491.3625
314.6314,52550.7167
314.8136,52619.9042
314.9957,52582.3
315.1778,52541.3292
315.3598,52566.6125
315.5419,52615.6417
315.724,52663.2167
315.9059,52669.3375
316.088,52668.0292
316.2699,52750.5125
316.4519,52780.2417
316.6338,52749.0875
316.8157,52651.8083
316.9977,52655.8917
317.1795,52733.4708
317.3614,52821.8083
317.5432,52895.1667
317.7251,52920.8417
317.9069,52816.5875
318.0887,52793.1667
318.2704,52737.2333
318.4522,52773.2625
318.6339,52846.2
318.8156,52975.2083
318.9973,52965.1333
319.179,53022.6792
319.3607,53105.9167
319.5423,53159.7833
319.7239,53166.1917
319.9055,53135.4708
320.0871,53162.7292
320.2687,53192.4333
320.4502,53179.6542
320.6317,53110.0792
320.8132,53175.8542
320.9947,53230.3708
321.1761,53288.1083
321.3576,53291.4292
321.5391,53294.5167
321.7205,53332.6292
321.9019,53359.2917
322.0832,53342.0792
322.2646,53334.2875
322.4459,53338.2917
322.6272,53331.9542
322.8085,53323.8375
322.9898,53335.1708
323.1711,53311.0875
323.3523,53295.7417
323.5335,53273.6333
323.7147,53413.1792
323.8959,53583.0333
324.0771,53656.525
324.2582,53653.9792
324.4393,53680.5583
324.6204,53732.6583
324.8015,53757.3417
324.9826,53859.0083
325.1637,53986.6458
325.3447,53979.25
325.5257,53968.7167
325.7067,53937.6583
325.8877,53787.9875
326.0686,53726.6375
326.2496,53774.3042
326.4305,53754.9625
326.6114,53806.0875
326.7922,53869.5917
326.9731,53925.4833
327.1539,53945.3667
327.3347,54010.4083
327.5155,54071.4625
327.6963,54184.9292
327.8771,54204.6208
328.0578,54083.375
328.2385,53922.225
328.4193,53935.5667
328.5999,53953.4333
328.7806,53945.4917
328.9613,53974.0625
329.1419,53968.9625
329.3225,54010.25
329.5031,53981.1625
329.6837,53954.3167
329.8642,53922.6833
330.0447,53898.8375
330.2252,53879.9292
330.4057,53841.9333
330.5862,53842.7958
330.7667,53873.1042
330.9471,53902.0042
331.1275,54031.5125
331.3079,54090.3333
331.4883,54223.575
331.6687,54187.3167
331.849,53985.5667
332.0293,53876.2083
332.2096,53837.5708
332.3899,53869.0167
332.5702,53954.2458
332.7504,54032.5667
332.9306,54120.9375
333.1108,54053.6625
333.291,53959.6625
333.4712,53949.6458
333.6514,54002.5542
333.8315,53990.0833
334.0116,53990.6458
334.1917,54058.8417
334.3717,54122.5667
334.5518,54154.0958
334.7318,54070.1417
334.9119,54049.1292
335.0918,54095.5167
335.2718,54133.9917
335.4518,54156.0083
335.6317,54190.525
335.8116,54277.1792
335.9915,54209.1333
336.1714,54059.1
336.3513,54032.0875
336.5311,54063.3667
336.7109,54184.5333
336.8907,54211.8375
337.0705,54039.8125
337.2502,53848.9208
337.43,53785.1917
337.6097,53703.3375
337.7894,53703.2375
337.9691,53741.7625
338.1488,53785.5125
338.3284,53831.2208
338.508,53958.375
338.6877,54090.1625
338.8672,54078.6917
339.0468,53995.975
339.2263,53954.55
339.4059,54333.8625
339.5854,54698.9
339.7649,54215.6125
339.9443,53987.0333
340.1238,53896.3542
340.3032,53913.4708
340.4826,53929.9583
340.662,53822.4
340.8414,53725.0458
341.0207,53727.4542
341.2001,53746.775
341.3794,53739.4208
341.5587,53815.4417
341.738,53863.3458
341.9172,53872.6375
342.0965,53846.5417
342.2757,53710.475
342.4549,53534.1875
342.6341,53554.675
342.8132,53604.7417
342.9923,53807.65
343.1715,53999.3875
343.3506,53970.1167
343.5296,53697.4208
343.7087,53586.5625
343.8878,53530.9292
344.0668,53541.0292
344.2458,53545.1958
344.4248,53442.4625
344.6037,53406.7125
344.7827,53447.2
344.9616,53404.7292
345.1405,53411.3708
345.3194,53410.375
345.4982,53333.6417
345.6771,53264.1917
345.8559,53260.375
346.0347,53261.8292
346.2135,53228.1083
346.3923,53192.7417
346.571,53126.9417
346.7498,53088.1458
346.9285,53167.725
347.1071,53100.5042
347.2859,52997.7458
347.4645,53048.7625
347.6431,53106.7542
347.8217,53106.3583
348.0003,53015.3708
348.1789,52993.2125
348.3574,52972.4917
348.5359,52904.8583
348.7145,52810.8583
348.893,52840.1792
349.0714,52849.3375
349.2499,52729.3917
349.4283,52617.5542
349.6068,52506.925
349.7852,52463.5375
349.9635,52496.2917
350.1419,52467.6292
350.3202,52414.35
350.4985,52305.0958
350.6768,52215.1708
350.8551,52160.7208
351.0334,52157.5125
351.2116,52123.5625
351.3898,52130.2
351.568,52045.0292
351.7462,52027.2333
351.9243,51981.0042
352.1025,51900.9542
352.2806,51818.7333
352.4587,51791.3667
352.6368,51721.2542
352.8148,51618.4458
352.9929,51556.6708
353.1709,51602.7792
353.3489,51594.8167
353.5268,51514.7833
353.7048,51440.6583
353.8828,51387.5125
354.0607,51296.5375
354.2386,51286.3625
354.4165,51241.525
354.5943,51194.6167
354.7722,51178.3458
354.95,51259.2208
355.1278,51244.8042
355.3056,51118.6792
355.4833,50923.4833
355.6611,50759.5375
355.8388,50643.8875
356.0165,50604.4833
356.1942,50637.3958
356.3719,50708.2208
356.5495,50664.9958
356.7271,50595.8875
356.9047,50555.8
357.0823,50549.925
357.2599,50578.4958
357.4374,50495.4833
357.6149,50337.825
357.7924,50205.825
357.9699,50210.9833
358.1474,50152.125
358.3248,50012.4208
358.5023,49978.5375
358.6797,49846.1375
358.8571,49770.4917
359.0344,49705.225
359.2118,49596.8333
359.3891,49610.8833
359.5664,49464.1792
359.7437,49437.7375
359.9209,49398.9583
360.0982,49254.5125
360.2754,49072.6
360.4526,49142.1667
360.6298,49115.0125
360.807,49059.4458
360.9841,49047.8333
361.1613,49125.6625
361.3383,49430.4458
361.5154,49364.4792
361.6925,49403.2292
361.8695,49267.8125
362.0466,49091.4
362.2236,48858.2
362.4005,48664.6333
362.5775,48415.3292
362.7545,48286.825
362.9314,48168.1167
363.1083,48284.1042
363.2852,48856.35
363.462,48762.475
363.6389,48517.4542
363.8157,48240.5042
363.9925,47947.025
364.1693,47808.6667
364.346,47694.0875
364.5228,47808.9792
364.6996,48055.1958
364.8762,48056.1667
365.0529,48130.1167
365.2296,48330.3583
365.4062,48105.4417
365.5829,48032.85
365.7595,48022.475
365.9361,47912.9125
366.1126,47844.2042
366.2892,49077.5958
366.4657,50612.275
366.6422,50829.5375
366.8186,49868.3042
366.9951,49673.9917
367.1716,48927.4458
367.348,49942.475
367.5244,50201.275
367.7008,49230.4625
367.8772,48538.05
368.0535,48694.2042
368.2298,50720.9042
368.4061,51878.2833
368.5824,50760.1417
368.7586,49901.125
368.9349,49305.6542
369.1111,48104.7667
369.2873,47421.3792
369.4635,47359.9333
369.6396,47251.8583
369.8158,47330.4375
369.9919,48074.3292
370.168,49246.9208
370.3441,49016.7833
370.5202,47974.3583
370.6962,47276.9417
370.8722,46884.3
371.0482,46823.0042
371.2242,47016.7917
371.4002,47559.3333
371.5761,47638.7042
371.752,47307.025
371.9279,47395.75
372.1038,47464.1958
372.2796,47272.0917
372.4555,47208.975
372.6313,47175.2417
372.8071,46898.2125
372.9829,46854.2208
373.1586,47262.1917
373.3344,47204.8333
373.5101,46808.0083
373.6858,46749.2542
373.8615,46542.7792
374.0371,46762.1125
374.2127,47204.2
374.3884,46868.8125
374.564,46628.5083
374.7395,46513.5708
374.9151,46522.6583
375.0906,47271.5917
375.2661,47855.4125
375.4416,47208.7667
375.6171,47224.7875
375.7925,47351.2042
375.968,47403.3292
376.1434,47180.7458
376.3188,47174.0667
376.4941,47152.0208
376.6695,47245.3458
376.8448,47453.5625
377.0201,47775.0083
377.1954,48011.8083
377.3707,47707.9167
377.5459,48043.3917
377.7212,48743.4042
377.8964,49855.3083
378.0715,49989.9917
378.2467,49638.9583
378.4218,49008.125
378.597,48076.2125
378.7721,48087.4625
378.9472,48248.4083
379.1222,50352.5333
379.2973,50549.1375
379.4723,51254.6042
379.6473,54409.8083
379.8223,54944.4875
379.9972,52307.225
380.1722,51065.025
380.3471,50814.3917
380.522,49081.4625
380.6969,48377.9125
380.8717,48696.8958
381.0466,48264.0042
381.2214,48998.5042
381.3962,49375.9083
381.571,48749.4875
381.7457,48366.7042
381.9204,48515.4333
382.0952,48239.9375
382.2699,48786.6083
382.4445,49511.0875
382.6192,50182.7583
382.7938,50880.3375
382.9685,51444.7292
383.1431,50653.45
383.3176,49313.55
383.4922,48647.7292
383.6667,49091.3125
383.8412,48761.425
384.0157,48507.9875
384.1902,48740.6
384.3646,48543.2208
384.5391,48686.9708
384.7134,49752.7417
384.8878,51951.3417
385.0622,53061.1333
385.2365,50940.1833
385.4109,49621.4625
385.5852,49330.8208
385.7594,51193.2042
385.9337,54439.375
386.1079,55774.2083
386.2822,57335.5875
386.4564,56194.8208
386.6306,53256.2208
386.8047,54050.9375
386.9789,55309.7417
387.153,57458.6708
387.3271,57235.175
387.5012,54396.6292
387.6752,54509.1708
387.8492,55904.85
388.0233,55313.8083
388.1972,52624.9875
388.3712,52295.0542
388.5452,52372.6792
388.7191,53598.325
388.893,56858.8708
389.0669,55582.1125
389.2408,50916.3917
389.4146,48922.0417
389.5884,47746.6375
389.7623,47952.9917
389.9361,48250.9042
390.1098,47967.9458
390.2835,48060.0417
390.4573,47916.5
390.631,47958.325
390.8047,48268.125
390.9784,48467.6917
391.152,47999.6417
391.3256,47910.8875
391.4992,47759.4417
391.6728,48020.9708
391.8464,49187.4917
392.0199,49024.1833
392.1934,48234.7083
392.3669,48656.8625
392.5403,49529.7583
392.7138,50487.7208
392.8873,51169.0167
393.0607,50461.5542
393.2341,50221.7042
393.4074,50333.1375
393.5808,49609.8292
393.7542,49708.6
393.9274,49804.8375
394.1007,49277.1958
394.274,50971.8125
394.4472,51825.7875
394.6205,53216.2042
394.7937,54204.1083
394.9668,54404.7167
395.14,53340.8458
395.3131,50542.6292
395.4863,49131.9208
395.6594,49120.1917
395.8325,48812.5792
396.0055,49695.7542
396.1786,50312.7125
396.3516,51034.85
396.5246,49754.8
396.6975,48481.1333
396.8705,49031.4708
397.0434,50977.9417
397.2163,49746.6208
397.3892,49229.7667
397.5621,49753.1917
397.735,50971.4583
397.9077,52114.5167
398.0806,51803.1833
398.2534,53565.225
398.4261,53682.0292
398.5989,51704.1917
398.7716,52370.275
398.9443,53754.4542
399.117,57505.3667
399.2896,57602.0375
399.4623,54093.3
399.6349,52627.1667
399.8075,52768.3417
399.9801,50438.8625
400.1526,49495.7083
400.3252,48892.1417
400.4977,49061.8667
400.6702,49799.8875
400.8427,48019.7417
401.0151,47511.6417
401.1875,46542.1875
401.36,46417.3917
401.5323,46094.4208
401.7047,45691.4458
401.877,46195.1333
402.0494,46584.4167
402.2216,47524.1042
402.394,47402.9292
402.5662,47750.5583
402.7385,50250.8833
402.9107,49824.3958
403.0829,48283.8833
403.2551,47599.1292
403.4272,47036.875
403.5994,47116.5375
403.7715,47476.3833
403.9436,48036.6167
404.1156,47887.4833
