Timestamp,02/05/2024 13:11:05
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3013.7083
218.2508,3076.6667
218.442,3145.0
218.6332,3215.9625
218.8244,3285.8875
219.0156,3361.7375
219.2067,3440.6833
219.3979,3520.4
219.589,3602.7708
219.7801,3685.6083
219.9712,3776.1458
220.1623,3864.3167
220.3533,3961.3042
220.5444,4059.2458
220.7354,4156.2708
220.9264,4258.1792
221.1174,4367.2125
221.3083,4477.8208
221.4993,4583.0042
221.6902,4689.9208
221.8812,4808.7583
222.0721,4931.35
222.263,5052.125
222.4538,5177.9875
222.6447,5306.9
222.8355,5440.9333
223.0264,5571.7
223.2172,5707.7292
223.408,5849.7667
223.5987,5995.7125
223.7895,6142.4833
223.9802,6292.6583
224.1709,6445.775
224.3616,6603.1875
224.5524,6763.2667
224.743,6926.975
224.9337,7086.9917
225.1243,7268.2958
225.315,7436.8333
225.5056,7601.7042
225.6962,7781.9667
225.8867,7965.8875
226.0773,8147.1167
226.2678,8332.325
226.4584,8521.1625
226.6489,8716.85
226.8394,8899.9625
227.0298,9104.3708
227.2203,9310.9875
227.4108,9530.9167
227.6012,9743.1875
227.7916,9949.0125
227.982,10160.725
228.1723,10371.7667
228.3627,10593.6708
228.5531,10814.1625
228.7434,11038.9208
228.9337,11267.6208
229.124,11505.0083
229.3143,11742.5917
229.5045,12002.9458
229.6948,12254.275
229.885,12519.8708
230.0752,12783.7375
230.2654,13049.025
230.4556,13309.4125
230.6457,13568.5875
230.8358,13830.8083
231.026,14096.1542
231.2161,14357.8208
231.4062,14632.5083
231.5963,14899.325
231.7863,15173.5458
231.9764,15466.4292
232.1664,15769.875
232.3564,16073.7375
232.5464,16367.2542
232.7364,16663.8958
232.9263,16955.7792
233.1163,17266.4083
233.3062,17580.6125
233.4961,17915.3875
233.686,18223.8875
233.8758,18509.3458
234.0657,18801.1792
234.2555,19117.2958
234.4454,19441.1458
234.6352,19752.5667
234.825,20066.525
235.0147,20372.2583
235.2045,20683.6458
235.3942,20988.3042
235.5839,21311.0375
235.7737,21615.3458
235.9633,21918.5208
236.153,22264.9375
236.3427,22591.3125
236.5323,22904.4167
236.7219,23213.4
236.9115,23488.6542
237.1011,23786.9958
237.2907,24109.9667
237.4803,24431.8958
237.6698,24735.0125
237.8593,25050.8792
238.0488,25358.7042
238.2383,25672.7875
238.4278,25977.0667
238.6172,26320.4708
238.8066,26633.2875
238.9961,26949.2125
239.1855,27281.9292
239.3748,27591.4208
239.5642,27887.85
239.7536,28200.7
239.9429,28506.6
240.1322,28782.2875
240.3215,29079.4667
240.5108,29387.9583
240.7001,29699.1875
240.8893,29993.8583
241.0786,30286.975
241.2677,30562.0958
241.457,30875.3708
241.6461,31118.7833
241.8353,31371.075
242.0244,31632.8208
242.2136,31886.5125
242.4027,32156.6167
242.5918,32412.3875
242.7809,32649.4625
242.9699,32781.9042
243.159,32969.4417
243.348,33296.4583
243.537,33630.4125
243.726,33896.2667
243.915,34130.625
244.1039,34362.0917
244.2929,34483.7292
244.4818,34604.775
244.6707,34858.15
244.8596,35189.15
245.0485,35486.0917
245.2373,35783.7
245.4262,36050.4792
245.615,36277.025
245.8038,36473.7667
245.9926,36709.7833
246.1814,36907.3
246.3701,36916.9125
246.5589,36991.1333
246.7476,37245.9125
246.9363,37570.1583
247.1249,37827.8333
247.3136,38091.225
247.5023,38314.6583
247.6909,38564.1417
247.8795,38783.4125
248.0681,39007.1875
248.2567,39224.9
248.4453,39429.5833
248.6338,39603.1292
248.8224,39648.4167
249.0109,39574.3917
249.1994,39753.9542
249.3878,40038.5833
249.5763,40287.3292
249.7648,40492.8208
249.9532,40699.1042
250.1416,40944.1792
250.33,41177.6042
250.5183,41402.4167
250.7067,41558.0375
250.8951,41701.425
251.0834,41851.1
251.2717,41993.1
251.46,42112.8333
251.6483,42226.6667
251.8365,42277.0542
252.0247,42218.475
252.213,42370.65
252.4012,42554.0375
252.5894,42779.0958
252.7775,42927.1125
252.9657,43052.7417
253.1538,43240.2417
253.3419,43360.4833
253.53,43456.2417
253.7181,43563.5292
253.9062,43666.2458
254.0942,43768.5708
254.2823,43832.7583
254.4703,43903.15
254.6583,43987.4917
254.8463,44068.7167
255.0342,44090.7542
255.2222,44125.4792
255.4101,44093.3958
255.598,44052.575
255.7859,44162.8958
255.9738,44325.0125
256.1616,44473.0042
256.3495,44631.4833
256.5373,44746.2667
256.7251,44928.4083
256.9129,45013.8833
257.1006,45090.7792
257.2884,45202.6292
257.4761,45325.5708
257.6638,45397.0208
257.8515,45407.4958
258.0392,45454.7708
258.2269,45490.3167
258.4146,45520.0583
258.6022,45570.0833
258.7898,45562.4292
258.9774,45581.2917
259.165,45637.2792
259.3525,45670.1667
259.5401,45682.3
259.7276,45762.6583
259.9151,45823.65
260.1026,45852.675
260.2901,45925.3458
260.4776,45985.8625
260.665,46109.1458
260.8524,46206.5958
261.0398,46308.2917
261.2272,46338.6875
261.4146,46325.1042
261.6019,46365.925
261.7893,46417.5833
261.9766,46443.275
262.1639,46491.3875
262.3512,46465.7375
262.5384,46455.8583
262.7257,46443.05
262.9129,46464.2083
263.1001,46479.4667
263.2873,46539.0083
263.4745,46569.7125
263.6617,46477.0458
263.8488,46494.1625
264.0359,46523.7333
264.2231,46527.45
264.4101,46544.2208
264.5972,46564.3542
264.7842,46576.1625
264.9713,46576.8917
265.1583,46564.0333
265.3453,46573.2458
265.5323,46598.1458
265.7193,46611.8542
265.9062,46665.1167
266.0931,46669.9208
266.2801,46660.1458
266.4669,46704.8417
266.6538,46736.5708
266.8407,46781.9875
267.0276,46748.5708
267.2143,46703.4625
267.4012,46731.5625
267.588,46647.3417
267.7747,46642.6458
267.9615,46640.225
268.1482,46621.9292
268.3349,46632.5333
268.5217,46611.6208
268.7083,46548.7583
268.895,46531.1583
269.0817,46566.6417
269.2682,46552.6792
269.4549,46478.6583
269.6415,46374.5917
269.8281,46347.1833
270.0146,46390.0667
270.2012,46408.0917
270.3877,46432.675
270.5742,46419.5708
270.7607,46408.9917
270.9472,46396.5208
271.1336,46372.2542
271.32,46342.0417
271.5065,46310.1083
271.6929,46298.275
271.8792,46328.8583
272.0656,46323.4833
272.252,46330.5875
272.4383,46338.9125
272.6246,46314.3
272.8109,46308.0083
272.9972,46379.1458
273.1835,46417.3583
273.3697,46442.7542
273.5559,46461.4125
273.7421,46477.1042
273.9283,46474.9958
274.1145,46468.0583
274.3007,46473.8542
274.4868,46509.85
274.6729,46586.7667
274.859,46601.5917
275.0451,46603.925
275.2311,46508.9792
275.4172,46543.2458
275.6032,46586.975
275.7892,46637.3792
275.9752,46650.15
276.1612,46693.8583
276.3472,46665.2583
276.5331,46654.8458
276.719,46677.0833
276.9049,46689.7417
277.0908,46655.9125
277.2767,46665.1917
277.4625,46701.5542
277.6484,46704.4542
277.8342,46688.0125
278.02,46706.0667
278.2057,46763.0125
278.3915,46846.2167
278.5772,46863.8792
278.763,46840.4417
278.9487,46906.9375
279.1343,46979.9833
279.32,46978.6208
279.5057,46943.6167
279.6913,46858.8708
279.877,46860.5917
280.0625,46873.3
280.2481,46830.7
280.4337,46806.3125
280.6192,46883.2125
280.8048,46957.775
280.9903,46944.9083
281.1758,46907.2792
281.3612,46871.65
281.5467,46884.5667
281.7321,46959.3292
281.9175,47003.5833
282.1029,47020.2917
282.2884,47047.9042
282.4737,47007.9542
282.6591,46982.3167
282.8444,47003.1625
283.0297,47019.875
283.215,47054.2042
283.4002,47077.425
283.5855,47038.5833
283.7707,46968.9542
283.956,46969.5417
284.1412,46980.9583
284.3264,47042.7208
284.5115,47136.3917
284.6967,47197.975
284.8818,47184.2708
285.0669,47144.5458
285.252,47180.7917
285.4371,47228.9708
285.6222,47209.4833
285.8072,47210.3417
285.9922,47224.5125
286.1772,47289.5917
286.3622,47357.9125
286.5472,47346.45
286.7321,47315.9917
286.9171,47405.6458
287.102,47451.5458
287.2869,47538.9958
287.4717,47658.8208
287.6566,47696.5
287.8415,47739.0125
288.0263,47760.1042
288.2111,47710.05
288.3959,47660.4708
288.5806,47702.0125
288.7654,47765.3
288.9501,47915.5625
289.1348,47983.3625
289.3195,48026.1208
289.5042,48091.1417
289.6889,48186.8833
289.8735,48144.025
290.0581,48158.9208
290.2428,48126.0833
290.4273,48169.3833
290.6119,48280.8667
290.7965,48323.8167
290.981,48379.525
291.1655,48414.0292
291.35,48340.7708
291.5345,48312.8958
291.719,48370.6833
291.9034,48447.6625
292.0878,48565.9333
292.2722,48602.1125
292.4566,48609.3417
292.641,48682.3458
292.8253,48732.3167
293.0096,48740.2625
293.194,48813.725
293.3783,48875.4458
293.5626,48963.4667
293.7468,49027.725
293.9311,49086.9375
294.1153,49057.6125
294.2995,48963.3167
294.4837,48936.825
294.6678,48916.1667
294.852,48930.3292
295.0361,49006.2875
295.2202,49085.8667
295.4043,49176.4083
295.5884,49208.9958
295.7725,49252.7125
295.9565,49275.5875
296.1405,49239.3125
296.3246,49258.3375
296.5085,49392.8667
296.6925,49516.4417
296.8764,49557.8667
297.0603,49579.7042
297.2443,49595.1792
297.4282,49587.575
297.612,49575.0667
297.7959,49578.8958
297.9797,49605.475
298.1635,49596.4292
298.3474,49726.1792
298.5311,49850.1
298.7149,49821.6125
298.8987,49777.0833
299.0823,49796.45
299.2661,49767.5875
299.4498,49680.9375
299.6334,49734.625
299.8171,49822.2958
300.0007,49850.7542
300.1843,49901.075
300.368,49929.9708
300.5515,49939.7083
300.7351,49969.925
300.9186,49995.6208
301.1021,49995.0333
301.2857,50043.475
301.4691,50083.4917
301.6526,50166.225
301.8361,50154.6875
302.0195,50154.975
302.2029,50179.7375
302.3863,50244.1833
302.5697,50241.5125
302.753,50311.4708
302.9364,50401.1583
303.1197,50519.0333
303.303,50545.4292
303.4863,50522.9458
303.6696,50445.55
303.8528,50398.9917
304.036,50419.9625
304.2192,50500.3792
304.4024,50531.9917
304.5856,50509.9375
304.7688,50550.975
304.9519,50605.7042
305.135,50634.8917
305.3181,50643.6708
305.5012,50675.8875
305.6842,50750.3333
305.8673,50789.1042
306.0504,50773.325
306.2333,50691.9542
306.4163,50725.9958
306.5993,50720.9458
306.7822,50778.8542
306.9652,50842.5708
307.1481,50821.4917
307.331,50824.0708
307.5139,50824.1625
307.6967,50810.6792
307.8796,50818.0583
308.0624,50863.7792
308.2452,50822.9458
308.428,50813.5167
308.6107,50851.7792
308.7935,50845.675
308.9762,50861.2208
309.1589,50893.5458
309.3416,50908.3083
309.5243,50923.3208
309.7069,50943.1167
309.8896,50937.5083
310.0721,50943.9583
310.2548,50972.5625
310.4373,51009.275
310.6199,51086.6417
310.8024,51089.6417
310.985,51113.925
311.1674,51055.0917
311.3499,51004.6167
311.5324,51058.5625
311.7148,51161.1083
311.8973,51124.9542
312.0797,51151.8917
312.2621,51203.6875
312.4445,51175.35
312.6268,51156.625
312.8091,51213.5667
312.9915,51154.1167
313.1738,51144.9958
313.356,51113.5333
313.5383,51080.7875
313.7206,51118.7333
313.9027,51080.2208
314.085,51088.55
314.2672,51125.4875
314.4493,51142.6417
314.6314,51211.7667
314.8136,51274.3125
314.9957,51240.0375
315.1778,51199.7625
315.3598,51222.1917
315.5419,51252.0583
315.724,51276.1
315.9059,51277.65
316.088,51276.1292
316.2699,51357.9708
316.4519,51400.0083
316.6338,51374.4042
316.8157,51277.6625
316.9977,51271.2417
317.1795,51368.8
317.3614,51450.2542
317.5432,51515.7
317.7251,51533.6125
317.9069,51417.6708
318.0887,51380.4292
318.2704,51321.55
318.4522,51359.0667
318.6339,51437.0792
318.8156,51574.4917
318.9973,51570.9292
319.179,51598.7042
319.3607,51658.5583
319.5423,51716.4042
319.7239,51727.0458
319.9055,51702.8167
320.0871,51729.4167
320.2687,51762.0042
320.4502,51758.5125
320.6317,51693.7375
320.8132,51741.725
320.9947,51780.85
321.1761,51819.5625
321.3576,51810.7333
321.5391,51818.3917
321.7205,51866.675
321.9019,51897.1583
322.0832,51867.1875
322.2646,51851.7292
322.4459,51853.1667
322.6272,51831.2792
322.8085,51800.6625
322.9898,51817.9917
323.1711,51812.2542
323.3523,51807.9083
323.5335,51777.8875
323.7147,51903.8583
323.8959,52087.3458
324.0771,52149.2083
324.2582,52158.9792
324.4393,52179.8417
324.6204,52230.6292
324.8015,52236.7417
324.9826,52323.0875
325.1637,52451.8375
325.3447,52441.2958
325.5257,52456.9583
325.7067,52444.3792
325.8877,52313.3375
326.0686,52252.0083
326.2496,52289.7625
326.4305,52260.1375
326.6114,52318.3333
326.7922,52379.325
326.9731,52415.075
327.1539,52425.3333
327.3347,52483.8083
327.5155,52545.2042
327.6963,52640.4208
327.8771,52647.9292
328.0578,52529.8292
328.2385,52377.3458
328.4193,52390.7833
328.5999,52398.8833
328.7806,52374.9667
328.9613,52427.2167
329.1419,52434.9833
329.3225,52496.0208
329.5031,52481.6208
329.6837,52458.4583
329.8642,52425.1625
330.0447,52408.6833
330.2252,52362.3708
330.4057,52295.525
330.5862,52262.8583
330.7667,52297.8917
330.9471,52349.6292
331.1275,52467.9125
331.3079,52515.1708
331.4883,52639.0375
331.6687,52602.5333
331.849,52417.7833
332.0293,52300.525
332.2096,52243.8292
332.3899,52254.2167
332.5702,52361.3667
332.7504,52431.7
332.9306,52503.8708
333.1108,52452.7917
333.291,52361.2917
333.4712,52332.2042
333.6514,52344.975
333.8315,52350.4208
334.0116,52350.6625
334.1917,52423.1958
334.3717,52508.6875
334.5518,52543.1042
334.7318,52454.925
334.9119,52403.5708
335.0918,52455.9083
335.2718,52515.8417
335.4518,52534.0208
335.6317,52585.5875
335.8116,52626.0875
335.9915,52488.1375
336.1714,52314.9958
336.3513,52333.5208
336.5311,52399.8208
336.7109,52486.8167
336.8907,52500.1625
337.0705,52295.3875
337.2502,52113.4333
337.43,52080.6625
337.6097,52046.425
337.7894,52047.475
337.9691,52049.9208
338.1488,52086.4542
338.3284,52143.0167
338.508,52282.5083
338.6877,52421.0208
338.8672,52404.5333
339.0468,52335.5458
339.2263,52248.4292
339.4059,52623.3083
339.5854,52999.3458
339.7649,52548.6458
339.9443,52347.4
340.1238,52263.2208
340.3032,52252.3917
340.4826,52252.9375
340.662,52130.7208
340.8414,52024.0125
341.0207,52039.5875
341.2001,52068.575
341.3794,52019.2833
341.5587,52084.7375
341.738,52145.3875
341.9172,52181.6792
342.0965,52168.2333
342.2757,52010.6
342.4549,51841.1958
342.6341,51859.0583
342.8132,51905.575
342.9923,52137.2417
343.1715,52312.0458
343.3506,52248.9875
343.5296,52001.5083
343.7087,51877.3792
343.8878,51789.65
344.0668,51731.2917
344.2458,51714.5375
344.4248,51630.6292
344.6037,51616.2417
344.7827,51679.1042
344.9616,51677.5583
345.1405,51696.8833
345.3194,51676.8792
345.4982,51625.7917
345.6771,51543.6958
345.8559,51513.875
346.0347,51488.8833
346.2135,51446.9042
346.3923,51451.6208
346.571,51379.7208
346.7498,51353.4583
346.9285,51450.0083
347.1071,51389.0708
347.2859,51249.0417
347.4645,51264.6625
347.6431,51295.2417
347.8217,51338.15
348.0003,51265.1833
348.1789,51249.4208
348.3574,51209.525
348.5359,51142.625
348.7145,51084.8708
348.893,51091.2917
349.0714,51053.4333
349.2499,50940.3625
349.4283,50843.6917
349.6068,50717.8167
349.7852,50683.1292
349.9635,50770.925
350.1419,50770.2625
350.3202,50736.3125
350.4985,50628.0708
350.6768,50516.4708
350.8551,50470.6542
351.0334,50426.9333
351.2116,50384.25
351.3898,50360.3708
351.568,50283.6292
351.7462,50323.2583
351.9243,50286.6083
352.1025,50170.85
352.2806,50058.8458
352.4587,50000.05
352.6368,49926.6
352.8148,49865.4708
352.9929,49835.025
353.1709,49888.2542
353.3489,49885.4958
353.5268,49828.725
353.7048,49742.3792
353.8828,49714.2667
354.0607,49620.9167
354.2386,49602.3625
354.4165,49570.3875
354.5943,49526.9083
354.7722,49506.1
354.95,49593.1667
355.1278,49578.2417
355.3056,49413.825
355.4833,49214.1125
355.6611,49074.575
355.8388,48949.3708
356.0165,48914.0125
356.1942,48967.85
356.3719,49034.7333
356.5495,48904.6542
356.7271,48831.1708
356.9047,48766.2083
357.0823,48740.8542
357.2599,48795.3875
357.4374,48742.8083
357.6149,48610.0542
357.7924,48468.8583
357.9699,48435.1167
358.1474,48315.4042
358.3248,48195.3
358.5023,48142.15
358.6797,48005.3625
358.8571,47968.7292
359.0344,47956.6708
359.2118,47907.6792
359.3891,47921.3167
359.5664,47811.9833
359.7437,47808.9625
359.9209,47785.7458
360.0982,47649.3833
360.2754,47423.5042
360.4526,47456.4125
360.6298,47417.3958
360.807,47338.6958
360.9841,47297.0625
361.1613,47413.0917
361.3383,47722.6708
361.5154,47681.8333
361.6925,47718.3333
361.8695,47512.1458
362.0466,47348.2792
362.2236,47171.0667
362.4005,47007.8458
362.5775,46812.6833
362.7545,46740.1458
362.9314,46601.4833
363.1083,46624.5083
363.2852,47167.6667
363.462,47069.8
363.6389,46859.75
363.8157,46627.9
363.9925,46383.9333
364.1693,46247.4417
364.346,46096.5167
364.5228,46179.6792
364.6996,46398.0458
364.8762,46379.3958
365.0529,46491.7792
365.2296,46743.8042
365.4062,46549.4208
365.5829,46492.975
365.7595,46511.2917
365.9361,46416.0375
366.1126,46344.0542
366.2892,47543.4208
366.4657,49014.375
366.6422,49210.6375
366.8186,48279.4958
366.9951,48083.7542
367.1716,47392.375
367.348,48410.2542
367.5244,48624.7
367.7008,47646.9
367.8772,46951.2458
368.0535,47091.8125
368.2298,49094.1708
368.4061,50222.9458
368.5824,49069.4458
368.7586,48252.6583
368.9349,47709.5292
369.1111,46588.4125
369.2873,45944.3833
369.4635,45867.7208
369.6396,45753.9708
369.8158,45853.0125
369.9919,46614.525
370.168,47759.2542
370.3441,47457.3708
370.5202,46387.3542
370.6962,45690.2458
370.8722,45303.6542
371.0482,45277.2042
371.2242,45542.4458
371.4002,46126.9333
371.5761,46206.1
371.752,45854.775
371.9279,45836.5208
372.1038,45812.7167
372.2796,45637.5417
372.4555,45677.6958
372.6313,45675.8833
372.8071,45375.7917
372.9829,45374.875
373.1586,45738.3917
373.3344,45575.8958
373.5101,45121.4167
373.6858,45060.8208
373.8615,44922.05
374.0371,45243.3042
374.2127,45698.6333
374.3884,45308.9458
374.564,45024.2583
374.7395,44886.65
374.9151,44838.2625
375.0906,45645.0208
375.2661,46313.8167
375.4416,45759.65
375.6171,45824.2167
375.7925,45843.0625
375.968,45852.9083
376.1434,45665.1667
376.3188,45654.8042
376.4941,45643.1083
376.6695,45730.925
376.8448,45945.5333
377.0201,46264.4
377.1954,46532.4833
377.3707,46285.7875
377.5459,46638.0875
377.7212,47349.05
377.8964,48438.0708
378.0715,48593.2208
378.2467,48287.875
378.4218,47687.0792
378.597,46712.8708
378.7721,46665.9333
378.9472,46775.1375
379.1222,48886.6958
379.2973,49014.3958
379.4723,49680.9333
379.6473,52809.375
379.8223,53202.7125
379.9972,50644.775
380.1722,49543.9875
380.3471,49400.7417
380.522,47681.5917
380.6969,46971.3375
380.8717,47324.8625
381.0466,46911.6458
381.2214,47634.3833
381.3962,47892.5292
381.571,47206.7167
381.7457,46854.4
381.9204,47008.2042
382.0952,46644.3333
382.2699,47243.8125
382.4445,47902.7708
382.6192,48509.4458
382.7938,49182.9333
382.9685,49749.075
383.1431,48957.6167
383.3176,47611.4958
383.4922,46987.1125
383.6667,47456.7625
383.8412,47076.2208
384.0157,46827.625
384.1902,47153.7917
384.3646,47052.2667
384.5391,47245.9333
384.7134,48312.4333
384.8878,50495.8083
385.0622,51484.2
385.2365,49438.625
385.4109,48191.4583
385.5852,47879.9875
385.7594,49700.6208
385.9337,52770.3542
386.1079,54051.8458
386.2822,55753.8292
386.4564,54661.2167
386.6306,51791.9167
386.8047,52607.5417
386.9789,53791.0083
387.153,55793.05
387.3271,55538.6667
387.5012,52909.8083
387.6752,53081.7292
387.8492,54421.825
388.0233,53763.2458
388.1972,51110.725
388.3712,50840.825
388.5452,50958.3458
388.7191,52076.9042
388.893,55307.1333
389.0669,54017.2
389.2408,49599.6
389.4146,47735.6833
389.5884,46605.7375
389.7623,46839.7
389.9361,47090.0375
390.1098,46819.2
390.2835,46903.9333
390.4573,46731.2292
390.631,46734.7708
390.8047,47140.65
390.9784,47394.2417
391.152,46974.7042
391.3256,46953.4417
391.4992,46793.6875
391.6728,47049.3958
391.8464,48169.9333
392.0199,47901.9792
392.1934,47057.55
392.3669,47519.3667
392.5403,48359.5333
392.7138,49212.0625
392.8873,49744.9542
393.0607,48944.6917
393.2341,48633.1708
393.4074,48666.0333
393.5808,47965.8708
393.7542,48164.2292
393.9274,48394.225
394.1007,48000.0208
394.274,49729.4083
394.4472,50560.8958
394.6205,52041.1417
394.7937,53091.0708
394.9668,53329.3583
395.14,52376.9458
395.3131,49616.4583
395.4863,48313.0792
395.6594,48289.7375
395.8325,47958.7792
396.0055,48853.375
396.1786,49279.4833
396.3516,49885.35
396.5246,48539.4042
396.6975,47136.6125
396.8705,47594.5583
397.0434,49496.7083
397.2163,48376.1375
397.3892,47993.1292
397.5621,48709.6542
397.735,50027.2542
397.9077,51285.1167
398.0806,51080.8
398.2534,52925.9
398.4261,52979.5375
398.5989,51084.0667
398.7716,51761.5625
398.9443,53243.8042
399.117,56916.9958
399.2896,57046.7667
399.4623,53552.5167
399.6349,52169.4167
399.8075,52275.8042
399.9801,50022.2125
400.1526,49134.9875
400.3252,48618.6958
400.4977,48716.05
400.6702,49333.0458
400.8427,47687.3833
401.0151,47267.4667
401.1875,46373.275
401.36,46274.8917
401.5323,45963.5667
401.7047,45564.1833
401.877,46051.0667
402.0494,46476.8125
402.2216,47397.775
402.394,47294.05
402.5662,47619.8625
402.7385,50152.7042
402.9107,49734.2917
403.0829,48098.1458
403.2551,47386.5625
403.4272,46832.4833
403.5994,46953.2917
403.7715,47443.3958
403.9436,48055.4
404.1156,47898.6083
