Timestamp,02/05/2024 11:34:36
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3011.7292
218.2508,3077.4417
218.442,3142.9333
218.6332,3214.2708
218.8244,3282.1708
219.0156,3359.425
219.2067,3438.1833
219.3979,3518.6583
219.589,3599.2167
219.7801,3683.8667
219.9712,3769.4208
220.1623,3861.4625
220.3533,3955.9083
220.5444,4051.4333
220.7354,4148.2417
220.9264,4250.0
221.1174,4358.2708
221.3083,4468.8417
221.4993,4575.2833
221.6902,4681.9833
221.8812,4803.6292
222.0721,4921.9083
222.263,5043.5333
222.4538,5168.5667
222.6447,5297.5458
222.8355,5430.8583
223.0264,5563.2375
223.2172,5697.7417
223.408,5839.1792
223.5987,5985.7542
223.7895,6129.9708
223.9802,6282.9792
224.1709,6430.9958
224.3616,6592.8333
224.5524,6753.8208
224.743,6916.975
224.9337,7075.4417
225.1243,7256.4
225.315,7423.15
225.5056,7593.9667
225.6962,7770.9333
225.8867,7952.5667
226.0773,8133.5667
226.2678,8320.7458
226.4584,8509.9042
226.6489,8701.4417
226.8394,8888.9417
227.0298,9088.8542
227.2203,9298.0458
227.4108,9517.5875
227.6012,9731.2125
227.7916,9936.3542
227.982,10149.2958
228.1723,10363.1417
228.3627,10588.7
228.5531,10803.5208
228.7434,11026.3875
228.9337,11260.5833
229.124,11498.8167
229.3143,11736.2208
229.5045,11992.8708
229.6948,12247.8333
229.885,12511.55
230.0752,12776.2208
230.2654,13039.5458
230.4556,13302.1167
230.6457,13566.8042
230.8358,13831.2
231.026,14092.0667
231.2161,14361.1583
231.4062,14635.8292
231.5963,14895.525
231.7863,15174.55
231.9764,15472.5667
232.1664,15770.6375
232.3564,16075.6
232.5464,16369.0542
232.7364,16672.65
232.9263,16960.0375
233.1163,17273.075
233.3062,17588.1875
233.4961,17926.5125
233.686,18235.6167
233.8758,18525.525
234.0657,18811.6583
234.2555,19139.1417
234.4454,19461.1333
234.6352,19770.8292
234.825,20093.45
235.0147,20395.7667
235.2045,20705.0042
235.3942,21015.875
235.5839,21340.3792
235.7737,21653.6292
235.9633,21955.8917
236.153,22296.3417
236.3427,22625.85
236.5323,22945.4208
236.7219,23258.3125
236.9115,23537.0042
237.1011,23832.1
237.2907,24161.0875
237.4803,24486.8083
237.6698,24794.6958
237.8593,25110.475
238.0488,25424.5833
238.2383,25739.8292
238.4278,26050.6583
238.6172,26390.0708
238.8066,26710.275
238.9961,27021.3833
239.1855,27366.5417
239.3748,27679.6042
239.5642,27970.9
239.7536,28297.8042
239.9429,28602.3083
240.1322,28876.7625
240.3215,29184.0292
240.5108,29489.3875
240.7001,29804.7792
240.8893,30104.6333
241.0786,30397.5375
241.2677,30682.2208
241.457,31004.9458
241.6461,31249.3208
241.8353,31502.4583
242.0244,31756.1167
242.2136,32019.1667
242.4027,32293.75
242.5918,32556.5542
242.7809,32789.5333
242.9699,32930.6958
243.159,33122.0167
243.348,33445.7333
243.537,33786.1292
243.726,34053.775
243.915,34289.4833
244.1039,34527.8167
244.2929,34646.425
244.4818,34770.9792
244.6707,35031.9042
244.8596,35366.8917
245.0485,35666.7417
245.2373,35959.9875
245.4262,36231.575
245.615,36471.3583
245.8038,36655.8167
245.9926,36904.6833
246.1814,37096.8542
246.3701,37100.6958
246.5589,37201.2375
246.7476,37455.6292
246.9363,37779.4708
247.1249,38037.3958
247.3136,38307.2083
247.5023,38531.5875
247.6909,38783.9
247.8795,39003.025
248.0681,39228.2083
248.2567,39456.4917
248.4453,39660.0625
248.6338,39837.7292
248.8224,39879.2208
249.0109,39819.9958
249.1994,40006.8875
249.3878,40290.7458
249.5763,40536.5917
249.7648,40754.6958
249.9532,40959.6625
250.1416,41217.9375
250.33,41446.7125
250.5183,41668.2625
250.7067,41833.625
250.8951,41976.6167
251.0834,42119.525
251.2717,42272.3417
251.46,42394.8917
251.6483,42513.1875
251.8365,42557.3292
252.0247,42507.1833
252.213,42662.3
252.4012,42842.1375
252.5894,43077.3
252.7775,43233.1292
252.9657,43354.9417
253.1538,43548.925
253.3419,43684.0333
253.53,43768.3667
253.7181,43882.2208
253.9062,43987.0583
254.0942,44089.3292
254.2823,44158.2292
254.4703,44228.35
254.6583,44317.0625
254.8463,44401.825
255.0342,44429.3125
255.2222,44458.2042
255.4101,44431.25
255.598,44395.6083
255.7859,44503.4583
255.9738,44672.4208
256.1616,44820.8208
256.3495,44984.1
256.5373,45099.1667
256.7251,45277.8917
256.9129,45377.4583
257.1006,45451.1167
257.2884,45567.75
257.4761,45690.0167
257.6638,45761.5375
257.8515,45782.15
258.0392,45834.2333
258.2269,45869.2167
258.4146,45895.8458
258.6022,45952.4958
258.7898,45939.7958
258.9774,45963.9542
259.165,46034.1292
259.3525,46061.6125
259.5401,46074.7583
259.7276,46149.0583
259.9151,46211.9292
260.1026,46251.9958
260.2901,46325.0167
260.4776,46375.3417
260.665,46508.1208
260.8524,46607.3833
261.0398,46711.4292
261.2272,46746.5542
261.4146,46734.925
261.6019,46769.3625
261.7893,46835.0667
261.9766,46857.1708
262.1639,46910.9833
262.3512,46884.2958
262.5384,46879.2167
262.7257,46867.0375
262.9129,46889.2792
263.1001,46898.7708
263.2873,46965.8333
263.4745,46999.3083
263.6617,46904.4917
263.8488,46922.2958
264.0359,46953.1708
264.2231,46959.825
264.4101,46978.6167
264.5972,47005.2542
264.7842,47020.5292
264.9713,47021.0125
265.1583,47000.0042
265.3453,47008.3792
265.5323,47037.4125
265.7193,47063.2667
265.9062,47119.825
266.0931,47127.1208
266.2801,47114.6958
266.4669,47154.3792
266.6538,47190.6333
266.8407,47237.3292
267.0276,47196.8583
267.2143,47165.4292
267.4012,47188.9375
267.588,47112.3792
267.7747,47113.7042
267.9615,47104.8667
268.1482,47086.95
268.3349,47093.0375
268.5217,47076.4875
268.7083,47023.3708
268.895,47001.5667
269.0817,47037.4708
269.2682,47015.3292
269.4549,46951.2083
269.6415,46849.5792
269.8281,46825.9917
270.0146,46863.5125
270.2012,46881.3958
270.3877,46903.675
270.5742,46895.7792
270.7607,46889.3125
270.9472,46881.2375
271.1336,46866.3167
271.32,46825.9875
271.5065,46787.9167
271.6929,46782.075
271.8792,46814.9708
272.0656,46808.0208
272.252,46820.8458
272.4383,46830.6417
272.6246,46807.5875
272.8109,46796.1667
272.9972,46872.6708
273.1835,46912.8042
273.3697,46947.0083
273.5559,46963.475
273.7421,46972.0
273.9283,46972.0458
274.1145,46971.5583
274.3007,46980.5917
274.4868,47018.1833
274.6729,47093.2458
274.859,47104.7375
275.0451,47121.3208
275.2311,47020.1458
275.4172,47052.7625
275.6032,47097.9083
275.7892,47153.4
275.9752,47166.275
276.1612,47213.7583
276.3472,47180.6958
276.5331,47174.75
276.719,47188.1583
276.9049,47205.0542
277.0908,47181.6083
277.2767,47188.1083
277.4625,47232.8417
277.6484,47235.7833
277.8342,47214.9375
278.02,47232.9083
278.2057,47292.7833
278.3915,47377.3833
278.5772,47400.7708
278.763,47374.0125
278.9487,47447.9708
279.1343,47518.2917
279.32,47521.5
279.5057,47483.475
279.6913,47394.65
279.877,47391.1958
280.0625,47406.8375
280.2481,47375.25
280.4337,47349.75
280.6192,47433.2042
280.8048,47509.9292
280.9903,47495.3417
281.1758,47459.5583
281.3612,47430.9667
281.5467,47435.75
281.7321,47514.2
281.9175,47561.5417
282.1029,47581.0625
282.2884,47606.6417
282.4737,47575.425
282.6591,47544.3917
282.8444,47571.3292
283.0297,47591.7
283.215,47618.8917
283.4002,47645.6167
283.5855,47616.6875
283.7707,47540.6625
283.956,47547.7458
284.1412,47550.9458
284.3264,47627.7333
284.5115,47717.2125
284.6967,47787.4417
284.8818,47777.9208
285.0669,47731.8583
285.252,47761.4833
285.4371,47814.2542
285.6222,47804.0333
285.8072,47815.5458
285.9922,47830.7167
286.1772,47899.5375
286.3622,47970.5958
286.5472,47959.8125
286.7321,47924.975
286.9171,48012.925
287.102,48066.1583
287.2869,48153.6833
287.4717,48271.2958
287.6566,48315.7083
287.8415,48356.6417
288.0263,48381.2125
288.2111,48335.0667
288.3959,48289.725
288.5806,48330.9333
288.7654,48395.8292
288.9501,48552.2958
289.1348,48622.9
289.3195,48671.325
289.5042,48728.9208
289.6889,48833.5125
289.8735,48796.5083
290.0581,48808.4958
290.2428,48778.9708
290.4273,48832.2833
290.6119,48945.6667
290.7965,48987.7708
290.981,49044.6125
291.1655,49084.6792
291.35,49012.0292
291.5345,48987.8333
291.719,49048.7292
291.9034,49118.7208
292.0878,49255.5958
292.2722,49299.3958
292.4566,49298.1667
292.641,49367.75
292.8253,49411.2875
293.0096,49435.2708
293.194,49517.025
293.3783,49578.5875
293.5626,49666.875
293.7468,49730.4042
293.9311,49796.6708
294.1153,49770.3167
294.2995,49673.2917
294.4837,49647.825
294.6678,49633.3917
294.852,49658.4333
295.0361,49741.7208
295.2202,49813.45
295.4043,49908.1458
295.5884,49947.175
295.7725,49993.6667
295.9565,50025.5583
296.1405,49981.325
296.3246,50000.7792
296.5085,50137.5208
296.6925,50259.0458
296.8764,50315.3542
297.0603,50341.0625
297.2443,50358.725
297.4282,50358.0583
297.612,50350.3125
297.7959,50351.3042
297.9797,50383.0542
298.1635,50363.6125
298.3474,50501.1833
298.5311,50617.8208
298.7149,50611.8917
298.8987,50564.8125
299.0823,50588.6458
299.2661,50555.3208
299.4498,50472.9583
299.6334,50532.5625
299.8171,50615.6042
300.0007,50653.1167
300.1843,50699.4833
300.368,50734.0667
300.5515,50752.3375
300.7351,50777.425
300.9186,50816.6542
301.1021,50817.1625
301.2857,50870.3208
301.4691,50909.5792
301.6526,50989.2542
301.8361,50989.725
302.0195,50983.3583
302.2029,51016.0958
302.3863,51078.9958
302.5697,51076.9792
302.753,51158.2208
302.9364,51252.1708
303.1197,51373.0667
303.303,51408.825
303.4863,51384.9792
303.6696,51300.425
303.8528,51273.0792
304.036,51284.3208
304.2192,51365.0167
304.4024,51407.6875
304.5856,51388.4292
304.7688,51425.9083
304.9519,51480.9792
305.135,51507.8917
305.3181,51526.1083
305.5012,51555.4083
305.6842,51641.5625
305.8673,51683.9792
306.0504,51664.0833
306.2333,51595.2875
306.4163,51619.9792
306.5993,51624.4333
306.7822,51680.4375
306.9652,51746.7583
307.1481,51725.3917
307.331,51739.7625
307.5139,51741.575
307.6967,51732.7042
307.8796,51741.8583
308.0624,51784.6625
308.2452,51742.2208
308.428,51736.5542
308.6107,51782.2708
308.7935,51773.525
308.9762,51781.325
309.1589,51818.1708
309.3416,51845.0917
309.5243,51856.6542
309.7069,51890.1833
309.8896,51879.2
310.0721,51880.5667
310.2548,51930.3375
310.4373,51966.4708
310.6199,52049.3042
310.8024,52055.3125
310.985,52086.0833
311.1674,52023.4167
311.3499,51973.1042
311.5324,52021.1958
311.7148,52121.4958
311.8973,52103.2875
312.0797,52129.9333
312.2621,52176.25
312.4445,52151.7458
312.6268,52138.5458
312.8091,52187.2792
312.9915,52132.7667
313.1738,52135.2333
313.356,52107.6583
313.5383,52069.25
313.7206,52103.025
313.9027,52066.05
314.085,52087.0167
314.2672,52115.8667
314.4493,52146.7917
314.6314,52210.9625
314.8136,52273.8917
314.9957,52251.3042
315.1778,52204.5417
315.3598,52223.9125
315.5419,52264.9917
315.724,52298.0292
315.9059,52297.1375
316.088,52286.8625
316.2699,52368.8375
316.4519,52427.1167
316.6338,52390.5708
316.8157,52292.1042
316.9977,52299.1333
317.1795,52391.4208
317.3614,52480.0542
317.5432,52543.4583
317.7251,52561.7083
317.9069,52444.725
318.0887,52415.6917
318.2704,52351.1042
318.4522,52403.3
318.6339,52478.3125
318.8156,52617.075
318.9973,52611.3083
319.179,52652.875
319.3607,52711.9
319.5423,52774.3542
319.7239,52777.9333
319.9055,52762.25
320.0871,52774.9208
320.2687,52805.7667
320.4502,52812.15
320.6317,52743.0667
320.8132,52797.6333
320.9947,52843.2458
321.1761,52881.3917
321.3576,52890.25
321.5391,52896.0875
321.7205,52933.5167
321.9019,52964.6625
322.0832,52946.8792
322.2646,52933.2667
322.4459,52935.7292
322.6272,52913.7042
322.8085,52893.7333
322.9898,52907.8458
323.1711,52902.8667
323.3523,52891.8208
323.5335,52865.6125
323.7147,52997.2125
323.8959,53175.6458
324.0771,53259.6875
324.2582,53258.0833
324.4393,53277.1583
324.6204,53329.4375
324.8015,53345.8417
324.9826,53433.1833
325.1637,53560.2042
325.3447,53557.3708
325.5257,53571.1542
325.7067,53555.2625
325.8877,53422.2458
326.0686,53369.7167
326.2496,53415.9875
326.4305,53378.675
326.6114,53431.7667
326.7922,53492.9458
326.9731,53531.3625
327.1539,53540.2625
327.3347,53603.55
327.5155,53667.6333
327.6963,53768.1167
327.8771,53781.9042
328.0578,53667.5083
328.2385,53509.675
328.4193,53521.0958
328.5999,53536.1167
328.7806,53511.25
328.9613,53561.9625
329.1419,53563.1708
329.3225,53610.4083
329.5031,53589.7625
329.6837,53572.8458
329.8642,53541.0792
330.0447,53530.9083
330.2252,53481.1083
330.4057,53423.3083
330.5862,53394.3875
330.7667,53435.8042
330.9471,53494.3
331.1275,53620.4
331.3079,53680.1167
331.4883,53799.5417
331.6687,53748.3667
331.849,53565.3083
332.0293,53452.6333
332.2096,53385.4417
332.3899,53407.3
332.5702,53505.2833
332.7504,53572.325
332.9306,53660.6792
333.1108,53602.2583
333.291,53510.5958
333.4712,53481.9833
333.6514,53514.6208
333.8315,53508.375
334.0116,53520.0875
334.1917,53593.725
334.3717,53673.9875
334.5518,53703.5125
334.7318,53616.3708
334.9119,53565.9083
335.0918,53632.3333
335.2718,53682.2958
335.4518,53706.9
335.6317,53757.1917
335.8116,53800.0708
335.9915,53659.3042
336.1714,53508.8542
336.3513,53514.775
336.5311,53572.0708
336.7109,53664.325
336.8907,53673.325
337.0705,53486.5625
337.2502,53303.575
337.43,53270.8917
337.6097,53223.375
337.7894,53213.725
337.9691,53222.9917
338.1488,53276.8833
338.3284,53328.1333
338.508,53460.7875
338.6877,53596.0208
338.8672,53578.6917
339.0468,53505.7292
339.2263,53436.6583
339.4059,53838.7083
339.5854,54162.3542
339.7649,53718.3167
339.9443,53535.7
340.1238,53450.0375
340.3032,53427.4667
340.4826,53435.8708
340.662,53315.1708
340.8414,53211.8958
341.0207,53227.3625
341.2001,53244.7333
341.3794,53204.8125
341.5587,53281.5375
341.738,53340.425
341.9172,53367.2375
342.0965,53348.3
342.2757,53195.2083
342.4549,53026.3667
342.6341,53044.2583
342.8132,53105.8792
342.9923,53330.1042
343.1715,53504.3458
343.3506,53440.7042
343.5296,53197.7208
343.7087,53077.6375
343.8878,52988.7458
344.0668,52941.0417
344.2458,52936.0583
344.4248,52840.0708
344.6037,52820.7708
344.7827,52882.3667
344.9616,52873.5125
345.1405,52888.4292
345.3194,52876.1
345.4982,52819.4042
345.6771,52739.1208
345.8559,52701.5958
346.0347,52682.0292
346.2135,52643.9083
346.3923,52648.875
346.571,52574.0083
346.7498,52553.925
346.9285,52640.5417
347.1071,52578.2167
347.2859,52449.45
347.4645,52460.4
347.6431,52502.0833
347.8217,52538.1083
348.0003,52460.8125
348.1789,52443.5583
348.3574,52410.0708
348.5359,52336.5708
348.7145,52276.3458
348.893,52275.2958
349.0714,52251.6375
349.2499,52132.825
349.4283,52049.55
349.6068,51920.0208
349.7852,51882.5125
349.9635,51963.0833
350.1419,51951.0458
350.3202,51919.9875
350.4985,51791.2333
350.6768,51692.3292
350.8551,51645.4375
351.0334,51610.8833
351.2116,51570.6625
351.3898,51544.1125
351.568,51472.4875
351.7462,51499.9458
351.9243,51456.4083
352.1025,51347.3
352.2806,51244.325
352.4587,51189.4875
352.6368,51117.2958
352.8148,51052.8375
352.9929,51012.7542
353.1709,51058.4667
353.3489,51055.9625
353.5268,50995.5125
353.7048,50910.65
353.8828,50879.5542
354.0607,50779.0875
354.2386,50761.5375
354.4165,50728.8708
354.5943,50677.9417
354.7722,50661.7917
354.95,50744.4208
355.1278,50722.1083
355.3056,50571.5583
355.4833,50370.7125
355.6611,50233.4083
355.8388,50116.8833
356.0165,50074.3042
356.1942,50119.0542
356.3719,50174.8625
356.5495,50069.4167
356.7271,49996.8583
356.9047,49927.6
357.0823,49908.8292
357.2599,49958.375
357.4374,49892.8917
357.6149,49753.1958
357.7924,49633.0833
357.9699,49587.8375
358.1474,49478.6292
358.3248,49356.9417
358.5023,49308.0833
358.6797,49164.725
358.8571,49130.7042
359.0344,49100.7167
359.2118,49042.6583
359.3891,49051.1875
359.5664,48932.45
359.7437,48927.6208
359.9209,48909.7083
360.0982,48761.6
360.2754,48550.0
360.4526,48585.8667
360.6298,48544.6167
360.807,48466.7875
360.9841,48433.8042
361.1613,48561.65
361.3383,48835.1833
361.5154,48806.8042
361.6925,48824.6125
361.8695,48641.5917
362.0466,48471.1792
362.2236,48298.1167
362.4005,48118.5708
362.5775,47919.2917
362.7545,47833.7083
362.9314,47692.5208
363.1083,47734.1208
363.2852,48290.35
363.462,48149.8833
363.6389,47950.225
363.8157,47718.3
363.9925,47472.7667
364.1693,47325.875
364.346,47180.3417
364.5228,47274.8875
364.6996,47488.2167
364.8762,47479.7333
365.0529,47579.9625
365.2296,47831.7958
365.4062,47608.6667
365.5829,47576.125
365.7595,47596.0292
365.9361,47464.5042
366.1126,47442.9333
366.2892,48698.9042
366.4657,50140.1583
366.6422,50215.6792
366.8186,49394.9792
366.9951,49184.4167
367.1716,48516.4583
367.348,49579.7875
367.5244,49639.2583
367.7008,48723.7208
367.8772,48039.5292
368.0535,48305.9583
368.2298,50262.9167
368.4061,51307.1542
368.5824,50089.8125
368.7586,49407.875
368.9349,48831.6333
369.1111,47657.3625
369.2873,47036.9208
369.4635,46968.7042
369.6396,46824.9792
369.8158,46935.9125
369.9919,47719.0125
370.168,48857.0958
370.3441,48452.3042
370.5202,47455.5042
370.6962,46790.8542
370.8722,46408.8583
371.0482,46358.1333
371.2242,46615.0792
371.4002,47192.9458
371.5761,47231.9625
371.752,46917.9292
371.9279,46921.3333
372.1038,46906.4083
372.2796,46717.8625
372.4555,46755.475
372.6313,46722.5417
372.8071,46440.2083
372.9829,46457.0542
373.1586,46837.9833
373.3344,46612.5208
373.5101,46217.9417
373.6858,46151.8208
373.8615,46020.2708
374.0371,46329.6083
374.2127,46743.65
374.3884,46343.5833
374.564,46101.375
374.7395,45976.8625
374.9151,45939.3833
375.0906,46785.4833
375.2661,47333.7958
375.4416,46794.6875
375.6171,46886.6917
375.7925,46937.7833
375.968,46934.4708
376.1434,46723.3208
376.3188,46735.8708
376.4941,46738.6875
376.6695,46806.8125
376.8448,47034.1083
377.0201,47352.4875
377.1954,47585.025
377.3707,47352.5583
377.5459,47729.3625
377.7212,48469.2
377.8964,49528.2542
378.0715,49614.6542
378.2467,49342.1333
378.4218,48728.9042
378.597,47809.0458
378.7721,47771.3625
378.9472,47911.1875
379.1222,50030.5083
379.2973,50041.85
379.4723,50852.2625
379.6473,54108.95
379.8223,54187.625
379.9972,51721.0917
380.1722,50749.6958
380.3471,50546.3042
380.522,48745.7333
380.6969,48103.6458
380.8717,48449.9917
381.0466,47960.4792
381.2214,48765.5292
381.3962,48920.1333
381.571,48300.175
381.7457,47957.7417
381.9204,48136.6208
382.0952,47736.1792
382.2699,48416.4667
382.4445,49016.3333
382.6192,49659.2667
382.7938,50354.725
382.9685,50875.675
383.1431,50064.0958
383.3176,48745.925
383.4922,48210.9667
383.6667,48629.525
383.8412,48185.8042
384.0157,47977.6542
384.1902,48297.9125
384.3646,48147.5833
384.5391,48402.475
384.7134,49457.6583
384.8878,51708.7125
385.0622,52497.6458
385.2365,50451.6083
385.4109,49359.5542
385.5852,49077.7042
385.7594,51022.0167
385.9337,53909.4417
386.1079,55244.1
386.2822,56944.5917
386.4564,55609.7458
386.6306,53050.0583
386.8047,53908.7583
386.9789,55072.5375
387.153,57064.3083
387.3271,56518.0375
387.5012,54149.0833
387.6752,54358.0708
387.8492,55729.1792
388.0233,54752.1417
388.1972,52282.9083
388.3712,52081.5667
388.5452,52213.575
388.7191,53313.4625
388.893,56575.1542
389.0669,54865.8792
389.2408,50673.3917
389.4146,48924.3208
389.5884,47803.8458
389.7623,47969.65
389.9361,48102.9125
390.1098,47855.05
390.2835,47958.5
390.4573,47798.2958
390.631,47809.8542
390.8047,48222.6125
390.9784,48405.9417
391.152,48007.0208
391.3256,47989.8417
391.4992,47819.8208
391.6728,48113.3958
391.8464,49204.3
392.0199,48882.8417
392.1934,48098.6375
392.3669,48650.6375
392.5403,49435.1625
392.7138,50308.0
392.8873,50770.0
393.0607,50026.4125
393.2341,49797.4667
393.4074,49799.9833
393.5808,49101.6792
393.7542,49328.0583
393.9274,49447.9167
394.1007,49131.15
394.274,50845.3583
394.4472,51685.2083
394.6205,53110.3708
394.7937,54151.9458
394.9668,54378.5875
395.14,53322.9125
395.3131,50606.6542
395.4863,49430.3625
395.6594,49357.6917
395.8325,48965.2583
396.0055,49856.2292
396.1786,50308.8125
396.3516,50865.6333
396.5246,49517.825
396.6975,48183.6875
396.8705,48842.7167
397.0434,50522.5333
397.2163,49371.5542
397.3892,49017.65
397.5621,49815.0333
397.735,51061.3458
397.9077,52244.0375
398.0806,51973.9875
398.2534,54028.9833
398.4261,53748.0833
398.5989,52102.3917
398.7716,52686.6125
398.9443,54441.2458
399.117,57790.3917
399.2896,57824.875
399.4623,54373.8875
399.6349,53295.7583
399.8075,53238.55
399.9801,50941.5792
400.1526,50010.9875
400.3252,49561.7208
400.4977,49674.175
400.6702,50141.1208
400.8427,48516.9583
401.0151,48091.5542
401.1875,47226.1792
401.36,47108.7958
401.5323,46721.2125
401.7047,46363.5375
401.877,46865.2417
402.0494,47284.75
402.2216,48175.4208
402.394,48040.3667
402.5662,48497.4333
402.7385,50948.2708
402.9107,50427.1917
403.0829,48874.1125
403.2551,48222.3167
403.4272,47738.9
403.5994,47754.05
403.7715,48258.0375
403.9436,48750.5333
404.1156,48670.1958
