Timestamp,02/05/2024 16:09:00
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2998.0417
218.2508,3063.3792
218.442,3129.6917
218.6332,3201.7417
218.8244,3271.1417
219.0156,3344.5917
219.2067,3426.0667
219.3979,3504.4417
219.589,3583.8167
219.7801,3670.3292
219.9712,3754.9417
220.1623,3846.3458
220.3533,3942.2292
220.5444,4036.3542
220.7354,4134.2
220.9264,4235.775
221.1174,4344.0542
221.3083,4453.0042
221.4993,4560.6542
221.6902,4666.6542
221.8812,4785.4958
222.0721,4905.5625
222.263,5025.875
222.4538,5152.875
222.6447,5282.6792
222.8355,5412.5875
223.0264,5547.3
223.2172,5678.2917
223.408,5818.8125
223.5987,5966.7792
223.7895,6110.7208
223.9802,6261.525
224.1709,6412.075
224.3616,6570.7208
224.5524,6731.7917
224.743,6896.9625
224.9337,7053.0292
225.1243,7231.6667
225.315,7401.575
225.5056,7567.6833
225.6962,7747.3417
225.8867,7929.3125
226.0773,8113.1333
226.2678,8296.2
226.4584,8486.2708
226.6489,8676.8792
226.8394,8860.4667
227.0298,9060.3375
227.2203,9271.8667
227.4108,9490.0458
227.6012,9703.2583
227.7916,9904.8542
227.982,10118.4042
228.1723,10327.8333
228.3627,10556.5125
228.5531,10771.3833
228.7434,10995.55
228.9337,11222.1458
229.124,11461.3083
229.3143,11698.6417
229.5045,11953.6583
229.6948,12209.65
229.885,12471.3833
230.0752,12737.4792
230.2654,12997.45
230.4556,13265.6667
230.6457,13520.5333
230.8358,13781.9958
231.026,14049.7917
231.2161,14307.1375
231.4062,14584.4083
231.5963,14849.4
231.7863,15124.4667
231.9764,15419.5208
232.1664,15713.9417
232.3564,16024.3917
232.5464,16315.4125
232.7364,16614.8417
232.9263,16905.2417
233.1163,17215.7125
233.3062,17527.5167
233.4961,17862.4958
233.686,18176.9542
233.8758,18458.8583
234.0657,18750.5417
234.2555,19072.6625
234.4454,19389.1875
234.6352,19706.2625
234.825,20020.4292
235.0147,20323.5417
235.2045,20634.7542
235.3942,20946.25
235.5839,21262.1583
235.7737,21575.1292
235.9633,21872.7125
236.153,22217.7958
236.3427,22546.1792
236.5323,22863.7875
236.7219,23173.6208
236.9115,23450.0917
237.1011,23737.0125
237.2907,24071.9333
237.4803,24397.0292
237.6698,24701.2042
237.8593,25016.525
238.0488,25326.4625
238.2383,25642.4
238.4278,25949.175
238.6172,26292.3875
238.8066,26602.6292
238.9961,26921.9667
239.1855,27259.2875
239.3748,27571.65
239.5642,27860.2708
239.7536,28175.4833
239.9429,28483.625
240.1322,28765.6708
240.3215,29064.4
240.5108,29368.375
240.7001,29684.85
240.8893,29980.4708
241.0786,30271.6667
241.2677,30553.1375
241.457,30879.9125
241.6461,31110.2667
241.8353,31367.4167
242.0244,31627.3958
242.2136,31886.1125
242.4027,32155.0833
242.5918,32416.2667
242.7809,32650.1208
242.9699,32786.5833
243.159,32976.55
243.348,33305.9167
243.537,33645.3125
243.726,33910.4917
243.915,34149.6333
244.1039,34376.625
244.2929,34501.7583
244.4818,34614.9833
244.6707,34876.0417
244.8596,35213.2083
245.0485,35508.4833
245.2373,35799.0042
245.4262,36071.5708
245.615,36308.8958
245.8038,36499.6167
245.9926,36738.8667
246.1814,36943.0167
246.3701,36952.8917
246.5589,37027.4458
246.7476,37287.7208
246.9363,37605.6625
247.1249,37874.3042
247.3136,38131.0167
247.5023,38360.7958
247.6909,38619.1542
247.8795,38832.5625
248.0681,39056.0583
248.2567,39275.4208
248.4453,39475.5625
248.6338,39668.1333
248.8224,39711.175
249.0109,39637.1083
249.1994,39821.6708
249.3878,40102.825
249.5763,40355.4083
249.7648,40566.875
249.9532,40765.2125
250.1416,41017.4375
250.33,41262.55
250.5183,41485.525
250.7067,41642.0417
250.8951,41786.4958
251.0834,41928.1583
251.2717,42075.3542
251.46,42199.275
251.6483,42319.4583
251.8365,42368.35
252.0247,42309.575
252.213,42459.75
252.4012,42648.8917
252.5894,42886.2458
252.7775,43027.6917
252.9657,43158.6542
253.1538,43347.4208
253.3419,43476.4583
253.53,43567.3042
253.7181,43679.6042
253.9062,43795.4167
254.0942,43886.5583
254.2823,43948.2417
254.4703,44021.8792
254.6583,44111.1667
254.8463,44190.375
255.0342,44223.7042
255.2222,44253.6917
255.4101,44228.7208
255.598,44185.325
255.7859,44295.925
255.9738,44463.875
256.1616,44612.3375
256.3495,44772.3833
256.5373,44893.0792
256.7251,45070.1417
256.9129,45168.9708
257.1006,45244.0375
257.2884,45357.3042
257.4761,45482.5167
257.6638,45552.55
257.8515,45569.4167
258.0392,45618.7208
258.2269,45653.975
258.4146,45688.9833
258.6022,45735.4625
258.7898,45722.7
258.9774,45740.6292
259.165,45807.7667
259.3525,45844.8458
259.5401,45857.8417
259.7276,45938.7625
259.9151,46006.1167
260.1026,46037.6375
260.2901,46108.4208
260.4776,46164.0042
260.665,46290.3542
260.8524,46390.2875
261.0398,46500.2833
261.2272,46529.9
261.4146,46519.8708
261.6019,46560.1417
261.7893,46610.1
261.9766,46642.8
262.1639,46688.1542
262.3512,46663.7458
262.5384,46651.8458
262.7257,46649.5167
262.9129,46671.9292
263.1001,46684.8333
263.2873,46749.2417
263.4745,46782.8208
263.6617,46692.2042
263.8488,46707.4542
264.0359,46737.6083
264.2231,46748.1875
264.4101,46761.75
264.5972,46790.925
264.7842,46800.125
264.9713,46805.4833
265.1583,46788.5667
265.3453,46793.1833
265.5323,46821.1292
265.7193,46847.3917
265.9062,46907.95
266.0931,46913.0292
266.2801,46897.1
266.4669,46952.9
266.6538,46982.8
266.8407,47025.5542
267.0276,46997.9208
267.2143,46960.7167
267.4012,46980.2208
267.588,46905.3625
267.7747,46897.9208
267.9615,46900.3708
268.1482,46878.6125
268.3349,46892.7333
268.5217,46875.3833
268.7083,46821.3292
268.895,46800.8583
269.0817,46830.5583
269.2682,46817.9458
269.4549,46753.35
269.6415,46647.9667
269.8281,46623.5333
270.0146,46666.7125
270.2012,46682.3667
270.3877,46706.3167
270.5742,46705.8917
270.7607,46696.7583
270.9472,46684.2667
271.1336,46666.6417
271.32,46635.5292
271.5065,46603.5083
271.6929,46586.1792
271.8792,46622.4458
272.0656,46615.1042
272.252,46637.5708
272.4383,46639.4542
272.6246,46622.9833
272.8109,46608.4208
272.9972,46685.3583
273.1835,46733.2417
273.3697,46759.475
273.5559,46784.6042
273.7421,46790.2292
273.9283,46788.125
274.1145,46793.1792
274.3007,46804.55
274.4868,46835.45
274.6729,46909.5042
274.859,46931.3958
275.0451,46937.2708
275.2311,46846.7167
275.4172,46879.9292
275.6032,46927.0458
275.7892,46984.3125
275.9752,46990.1667
276.1612,47047.5833
276.3472,47013.4
276.5331,47006.3417
276.719,47023.2333
276.9049,47045.1917
277.0908,47016.0167
277.2767,47031.8375
277.4625,47067.0292
277.6484,47067.0625
277.8342,47054.9667
278.02,47075.2125
278.2057,47132.4708
278.3915,47216.6458
278.5772,47242.125
278.763,47207.4833
278.9487,47292.5667
279.1343,47361.2083
279.32,47374.2958
279.5057,47341.2542
279.6913,47249.75
279.877,47257.8
280.0625,47273.05
280.2481,47231.3625
280.4337,47201.3833
280.6192,47284.5458
280.8048,47365.8875
280.9903,47343.0
281.1758,47312.9375
281.3612,47274.7708
281.5467,47290.025
281.7321,47372.2167
281.9175,47420.8417
282.1029,47437.7083
282.2884,47467.65
282.4737,47431.175
282.6591,47401.7375
282.8444,47435.2708
283.0297,47446.7417
283.215,47483.7417
283.4002,47516.5417
283.5855,47477.4417
283.7707,47398.8875
283.956,47401.3625
284.1412,47412.4875
284.3264,47485.4708
284.5115,47578.7042
284.6967,47645.425
284.8818,47629.375
285.0669,47596.6458
285.252,47634.8042
285.4371,47692.7958
285.6222,47675.3917
285.8072,47682.3333
285.9922,47688.1542
286.1772,47761.3292
286.3622,47837.575
286.5472,47828.0708
286.7321,47799.425
286.9171,47888.3375
287.102,47938.6208
287.2869,48019.4083
287.4717,48144.1167
287.6566,48192.3292
287.8415,48231.0833
288.0263,48261.0625
288.2111,48211.5708
288.3959,48157.7958
288.5806,48205.2792
288.7654,48275.4625
288.9501,48438.0167
289.1348,48509.3583
289.3195,48541.9542
289.5042,48611.5417
289.6889,48713.3708
289.8735,48670.3458
290.0581,48685.8042
290.2428,48651.0083
290.4273,48711.0667
290.6119,48811.4292
290.7965,48861.5375
290.981,48919.5292
291.1655,48959.1
291.35,48883.2667
291.5345,48854.9583
291.719,48919.85
291.9034,48989.2917
292.0878,49119.4708
292.2722,49166.4542
292.4566,49167.8083
292.641,49241.9625
292.8253,49296.5125
293.0096,49312.225
293.194,49393.1
293.3783,49447.6208
293.5626,49535.7417
293.7468,49613.2208
293.9311,49669.1042
294.1153,49639.2875
294.2995,49547.3667
294.4837,49512.0583
294.6678,49499.6458
294.852,49518.1708
295.0361,49599.8208
295.2202,49688.4292
295.4043,49777.4667
295.5884,49812.5375
295.7725,49860.3375
295.9565,49894.9958
296.1405,49844.6667
296.3246,49868.9833
296.5085,50001.4208
296.6925,50127.025
296.8764,50178.0333
297.0603,50195.9083
297.2443,50219.3208
297.4282,50212.1417
297.612,50198.9583
297.7959,50200.225
297.9797,50233.2125
298.1635,50223.9208
298.3474,50364.525
298.5311,50483.0167
298.7149,50464.7542
298.8987,50428.0042
299.0823,50436.6167
299.2661,50411.2667
299.4498,50324.1375
299.6334,50386.6
299.8171,50475.45
300.0007,50506.9292
300.1843,50557.1375
300.368,50590.7208
300.5515,50606.6583
300.7351,50632.2958
300.9186,50668.8292
301.1021,50664.0833
301.2857,50715.5792
301.4691,50761.3708
301.6526,50846.8958
301.8361,50840.4333
302.0195,50843.3292
302.2029,50878.3542
302.3863,50930.2375
302.5697,50922.7417
302.753,50998.9458
302.9364,51095.0458
303.1197,51217.8833
303.303,51241.1208
303.4863,51219.6458
303.6696,51138.125
303.8528,51102.95
304.036,51125.1
304.2192,51209.7375
304.4024,51244.6417
304.5856,51219.4
304.7688,51262.2875
304.9519,51321.95
305.135,51345.7833
305.3181,51359.9792
305.5012,51389.1667
305.6842,51463.7375
305.8673,51512.3458
306.0504,51491.2
306.2333,51420.9125
306.4163,51448.7083
306.5993,51452.8125
306.7822,51508.6208
306.9652,51567.2042
307.1481,51549.6458
307.331,51555.775
307.5139,51559.9917
307.6967,51545.2208
307.8796,51557.2833
308.0624,51597.65
308.2452,51555.8042
308.428,51543.3458
308.6107,51591.7292
308.7935,51587.2208
308.9762,51604.4792
309.1589,51643.5542
309.3416,51663.6458
309.5243,51666.1917
309.7069,51690.25
309.8896,51683.825
310.0721,51693.55
310.2548,51729.2583
310.4373,51758.875
310.6199,51840.0292
310.8024,51838.1042
310.985,51866.3833
311.1674,51807.8292
311.3499,51751.5375
311.5324,51799.6125
311.7148,51908.0292
311.8973,51888.4583
312.0797,51913.7625
312.2621,51965.3458
312.4445,51933.7417
312.6268,51914.3667
312.8091,51962.7958
312.9915,51908.025
313.1738,51906.0
313.356,51870.4
313.5383,51840.6083
313.7206,51869.7792
313.9027,51827.8958
314.085,51839.725
314.2672,51877.5
314.4493,51916.0375
314.6314,51977.7708
314.8136,52031.7625
314.9957,51999.575
315.1778,51947.8583
315.3598,51973.2
315.5419,52014.2542
315.724,52053.5125
315.9059,52053.2417
316.088,52054.3083
316.2699,52129.6958
316.4519,52176.2458
316.6338,52132.4583
316.8157,52034.05
316.9977,52029.1083
317.1795,52115.025
317.3614,52192.9542
317.5432,52261.075
317.7251,52287.0292
317.9069,52190.3917
318.0887,52160.825
318.2704,52097.0917
318.4522,52127.9542
318.6339,52198.45
318.8156,52324.0667
318.9973,52307.4542
319.179,52361.4708
319.3607,52429.625
319.5423,52491.0792
319.7239,52496.4917
319.9055,52461.5625
320.0871,52489.8917
320.2687,52513.5333
320.4502,52496.2
320.6317,52424.4833
320.8132,52485.0375
320.9947,52541.1875
321.1761,52582.3875
321.3576,52590.825
321.5391,52592.7917
321.7205,52622.2833
321.9019,52644.8958
322.0832,52631.975
322.2646,52613.325
322.4459,52606.2083
322.6272,52597.9083
322.8085,52586.15
322.9898,52597.4917
323.1711,52577.7
323.3523,52575.8
323.5335,52553.4458
323.7147,52679.2875
323.8959,52847.0
324.0771,52911.4333
324.2582,52905.075
324.4393,52926.575
324.6204,52977.2833
324.8015,52989.6833
324.9826,53087.8792
325.1637,53216.075
325.3447,53208.6
325.5257,53206.3792
325.7067,53175.4042
325.8877,53021.0792
326.0686,52958.7208
326.2496,53002.8625
326.4305,52973.9667
326.6114,53029.0625
326.7922,53085.5917
326.9731,53139.7042
327.1539,53160.9792
327.3347,53219.2875
327.5155,53271.85
327.6963,53377.2458
327.8771,53396.0583
328.0578,53277.5417
328.2385,53117.6125
328.4193,53131.3
328.5999,53142.525
328.7806,53130.4417
328.9613,53161.6333
329.1419,53163.4792
329.3225,53220.0958
329.5031,53189.3958
329.6837,53155.4667
329.8642,53117.1208
330.0447,53097.5458
330.2252,53067.2667
330.4057,53016.8667
330.5862,53003.8875
330.7667,53036.4
330.9471,53072.7333
331.1275,53188.2875
331.3079,53244.5875
331.4883,53377.1917
331.6687,53342.475
331.849,53136.3458
332.0293,53023.9708
332.2096,52983.6167
332.3899,53016.1042
332.5702,53094.7125
332.7504,53165.5875
332.9306,53249.2792
333.1108,53184.2792
333.291,53090.3375
333.4712,53069.7167
333.6514,53108.9958
333.8315,53094.65
334.0116,53100.0708
334.1917,53173.2292
334.3717,53243.8292
334.5518,53262.9292
334.7318,53180.675
334.9119,53148.9875
335.0918,53192.4083
335.2718,53239.425
335.4518,53257.7583
335.6317,53300.6958
335.8116,53368.6042
335.9915,53287.0208
336.1714,53129.075
336.3513,53099.5833
336.5311,53149.1583
336.7109,53249.6125
336.8907,53280.8917
337.0705,53100.775
337.2502,52910.1792
337.43,52854.1708
337.6097,52777.0625
337.7894,52781.15
337.9691,52802.2625
338.1488,52850.0375
338.3284,52896.5333
338.508,53019.6667
338.6877,53151.5042
338.8672,53144.25
339.0468,53067.1125
339.2263,53000.4542
339.4059,53373.9292
339.5854,53770.2542
339.7649,53282.7875
339.9443,53042.9875
340.1238,52960.5917
340.3032,52960.2583
340.4826,52980.7417
340.662,52870.7167
340.8414,52763.6375
341.0207,52772.8667
341.2001,52798.0
341.3794,52777.775
341.5587,52850.7125
341.738,52890.2667
341.9172,52906.1542
342.0965,52885.5292
342.2757,52739.6042
342.4549,52562.2333
342.6341,52584.6125
342.8132,52629.7542
342.9923,52837.2125
343.1715,53026.6375
343.3506,52996.2042
343.5296,52718.6417
343.7087,52592.4958
343.8878,52534.9417
344.0668,52518.7
344.2458,52521.275
344.4248,52421.0125
344.6037,52393.9667
344.7827,52443.8542
344.9616,52416.8792
345.1405,52425.6958
345.3194,52414.275
345.4982,52344.0625
345.6771,52269.425
345.8559,52257.7417
346.0347,52244.7125
346.2135,52201.1667
346.3923,52180.3333
346.571,52112.2292
346.7498,52078.5292
346.9285,52164.725
347.1071,52100.1667
347.2859,51977.1333
347.4645,52023.5167
347.6431,52070.2833
347.8217,52085.5167
348.0003,51996.9333
348.1789,51981.8
348.3574,51952.3167
348.5359,51874.6458
348.7145,51789.5292
348.893,51813.5042
349.0714,51807.4542
349.2499,51686.8125
349.4283,51587.6875
349.6068,51474.6542
349.7852,51432.5208
349.9635,51478.4542
350.1419,51460.9917
350.3202,51410.6375
350.4985,51294.4375
350.6768,51203.7708
350.8551,51141.9708
351.0334,51127.0958
351.2116,51095.05
351.3898,51088.55
351.568,51008.4875
351.7462,51006.0333
351.9243,50968.4
352.1025,50871.7625
352.2806,50777.7292
352.4587,50748.6667
352.6368,50674.05
352.8148,50578.0333
352.9929,50528.0917
353.1709,50573.8958
353.3489,50576.4833
353.5268,50503.9375
353.7048,50415.7042
353.8828,50370.7792
354.0607,50284.625
354.2386,50269.725
354.4165,50224.6833
354.5943,50177.0542
354.7722,50161.675
354.95,50242.95
355.1278,50230.9458
355.3056,50098.8375
355.4833,49900.4625
355.6611,49742.2042
355.8388,49619.9958
356.0165,49578.3958
356.1942,49615.1375
356.3719,49684.7875
356.5495,49622.1792
356.7271,49551.35
356.9047,49513.8083
357.0823,49493.0833
357.2599,49529.3292
357.4374,49459.5
357.6149,49302.6042
357.7924,49170.1458
357.9699,49159.8875
358.1474,49086.5542
358.3248,48954.1583
358.5023,48913.475
358.6797,48777.9167
358.8571,48718.4125
359.0344,48668.9292
359.2118,48569.9417
359.3891,48598.7542
359.5664,48461.2208
359.7437,48431.5
359.9209,48405.375
360.0982,48269.4583
360.2754,48063.675
360.4526,48122.7875
360.6298,48091.5042
360.807,48032.7875
360.9841,48004.7708
361.1613,48090.6708
361.3383,48414.4208
361.5154,48352.9625
361.6925,48395.0917
361.8695,48234.8542
362.0466,48064.6792
362.2236,47846.0083
362.4005,47661.2833
362.5775,47425.0375
362.7545,47318.4792
362.9314,47190.4083
363.1083,47261.6708
363.2852,47842.2583
363.462,47770.2542
363.6389,47520.6583
363.8157,47251.6583
363.9925,46963.1917
364.1693,46831.9625
364.346,46699.65
364.5228,46800.725
364.6996,47043.7333
364.8762,47048.1042
365.0529,47131.7625
365.2296,47348.8917
365.4062,47147.1875
365.5829,47057.9208
365.7595,47056.0583
365.9361,46965.4083
366.1126,46877.7708
366.2892,48067.6792
366.4657,49627.4125
366.6422,49899.4458
366.8186,48876.6042
366.9951,48689.8917
367.1716,47944.175
367.348,48925.1292
367.5244,49274.0083
367.7008,48264.9125
367.8772,47553.4625
368.0535,47641.1875
368.2298,49695.8667
368.4061,50899.3
368.5824,49820.5667
368.7586,48882.35
368.9349,48305.7917
369.1111,47158.1375
369.2873,46460.8542
369.4635,46386.1417
369.6396,46306.1042
369.8158,46380.8458
369.9919,47111.5708
370.168,48285.3958
370.3441,48105.7042
370.5202,47011.725
370.6962,46283.5208
370.8722,45888.4167
371.0482,45854.1125
371.2242,46071.0125
371.4002,46623.4458
371.5761,46726.1917
371.752,46371.9292
371.9279,46416.4
372.1038,46459.8833
372.2796,46286.0208
372.4555,46239.2292
372.6313,46226.7042
372.8071,45939.9333
372.9829,45887.6333
373.1586,46281.7708
373.3344,46226.8292
373.5101,45787.0083
373.6858,45727.0
373.8615,45537.9583
374.0371,45781.275
374.2127,46251.5292
374.3884,45913.3667
374.564,45637.0875
374.7395,45504.0625
374.9151,45497.8
375.0906,46251.575
375.2661,46927.1917
375.4416,46289.8542
375.6171,46285.9333
375.7925,46384.4083
375.968,46442.2208
376.1434,46224.3333
376.3188,46205.3458
376.4941,46182.8833
376.6695,46284.8625
376.8448,46485.2833
377.0201,46811.475
377.1954,47082.5208
377.3707,46767.0875
377.5459,47098.65
377.7212,47795.0708
377.8964,48916.6333
378.0715,49109.4333
378.2467,48739.3625
378.4218,48116.2417
378.597,47159.6875
378.7721,47131.4417
378.9472,47272.9125
379.1222,49377.1958
379.2973,49641.2042
379.4723,50237.975
379.6473,53318.7833
379.8223,54040.8375
379.9972,51345.9833
380.1722,50027.5958
380.3471,49847.4458
380.522,48167.5167
380.6969,47418.6458
380.8717,47741.0583
381.0466,47364.1917
381.2214,48037.0708
381.3962,48454.725
381.571,47780.9167
381.7457,47387.1667
381.9204,47527.7958
382.0952,47255.0375
382.2699,47762.5958
382.4445,48508.9333
382.6192,49149.2708
382.7938,49836.2458
382.9685,50428.5208
383.1431,49638.2833
383.3176,48284.7333
383.4922,47567.9917
383.6667,48041.0333
383.8412,47745.0125
384.0157,47457.7292
384.1902,47714.1083
384.3646,47581.6042
384.5391,47697.075
384.7134,48761.5792
384.8878,50928.1958
385.0622,52135.4458
385.2365,50031.6417
385.4109,48619.1875
385.5852,48312.9208
385.7594,50111.1125
385.9337,53446.3167
386.1079,54766.0083
386.2822,56347.5958
386.4564,55359.3708
386.6306,52242.7917
386.8047,52993.2333
386.9789,54275.4875
387.153,56401.4792
387.3271,56348.6917
387.5012,53402.5333
387.6752,53480.0125
387.8492,54879.4667
388.0233,54456.8708
388.1972,51643.7292
388.3712,51274.2375
388.5452,51365.2208
388.7191,52586.65
388.893,55821.7167
389.0669,54816.1292
389.2408,50056.8833
389.4146,47980.9583
389.5884,46832.0208
389.7623,47072.8917
389.9361,47432.5792
390.1098,47137.5042
390.2835,47210.9417
390.4573,47060.8958
390.631,47093.475
390.8047,47430.8458
390.9784,47673.2625
391.152,47210.5542
391.3256,47124.0333
391.4992,46989.2167
391.6728,47214.3708
391.8464,48390.9292
392.0199,48241.5917
392.1934,47400.0583
392.3669,47763.8875
392.5403,48664.95
392.7138,49599.6875
392.8873,50277.1833
393.0607,49526.4542
393.2341,49213.5292
393.4074,49321.7
393.5808,48605.6
393.7542,48714.3042
393.9274,48926.225
394.1007,48382.7625
394.274,50102.15
394.4472,50961.525
394.6205,52414.075
394.7937,53433.7583
394.9668,53658.8
395.14,52687.95
395.3131,49849.5125
395.4863,48375.1875
395.6594,48384.35
395.8325,48121.9833
396.0055,48993.3583
396.1786,49562.3708
396.3516,50289.3708
396.5246,48992.775
396.6975,47636.6042
396.8705,48027.6625
397.0434,50127.1542
397.2163,48946.9042
397.3892,48427.7833
397.5621,48954.525
397.735,50251.6333
397.9077,51485.0875
398.0806,51238.225
398.2534,52888.7375
398.4261,53225.4083
398.5989,51100.2167
398.7716,51808.6083
398.9443,53090.9292
399.117,57030.2833
399.2896,57220.3208
399.4623,53662.7542
399.6349,52006.45
399.8075,52238.45
399.9801,49976.6083
400.1526,49039.3208
400.3252,48418.1042
400.4977,48569.3417
400.6702,49377.7208
400.8427,47603.3958
401.0151,47113.8542
401.1875,46145.0458
401.36,46034.5917
401.5323,45768.5083
401.7047,45329.4833
401.877,45819.75
402.0494,46225.7375
402.2216,47180.2167
402.394,47087.9333
402.5662,47358.9792
402.7385,49926.9458
402.9107,49586.3875
403.0829,47961.7167
403.2551,47209.875
403.4272,46621.25
403.5994,46781.9875
403.7715,47165.3667
403.9436,47811.1625
404.1156,47612.7083
