Timestamp,02/05/2024 03:56:17
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2887.1917
218.2508,2950.225
218.442,3009.4875
218.6332,3076.75
218.8244,3142.5292
219.0156,3214.6833
219.2067,3288.6333
219.3979,3363.8042
219.589,3439.6042
219.7801,3519.55
219.9712,3601.0417
220.1623,3687.6542
220.3533,3776.6917
220.5444,3867.2458
220.7354,3959.3667
220.9264,4055.1708
221.1174,4157.2333
221.3083,4260.8667
221.4993,4363.4875
221.6902,4463.0708
221.8812,4574.325
222.0721,4687.9625
222.263,4804.0292
222.4538,4921.2375
222.6447,5045.2083
222.8355,5171.0917
223.0264,5294.6792
223.2172,5423.1292
223.408,5557.7667
223.5987,5696.4
223.7895,5834.3875
223.9802,5977.1875
224.1709,6119.0042
224.3616,6274.9167
224.5524,6425.1292
224.743,6579.0542
224.9337,6732.5458
225.1243,6900.8875
225.315,7062.7792
225.5056,7220.175
225.6962,7391.5792
225.8867,7565.5917
226.0773,7738.8292
226.2678,7913.3875
226.4584,8096.2042
226.6489,8280.275
226.8394,8456.2667
227.0298,8643.6
227.2203,8843.8125
227.4108,9051.2958
227.6012,9260.8167
227.7916,9451.9458
227.982,9654.1917
228.1723,9859.3542
228.3627,10071.4708
228.5531,10278.3625
228.7434,10492.075
228.9337,10710.4125
229.124,10936.9875
229.3143,11167.7417
229.5045,11415.2292
229.6948,11656.85
229.885,11906.0417
230.0752,12159.9625
230.2654,12414.4458
230.4556,12665.7042
230.6457,12914.4208
230.8358,13164.8167
231.026,13422.35
231.2161,13671.9667
231.4062,13937.4792
231.5963,14190.9833
231.7863,14455.5667
231.9764,14736.2958
232.1664,15026.9417
232.3564,15318.7333
232.5464,15601.1042
232.7364,15893.6583
232.9263,16169.0083
233.1163,16470.2458
233.3062,16774.9167
233.4961,17095.7583
233.686,17398.0792
233.8758,17669.4417
234.0657,17953.6875
234.2555,18267.4333
234.4454,18572.3583
234.6352,18880.5667
234.825,19185.7667
235.0147,19476.8417
235.2045,19778.575
235.3942,20083.55
235.5839,20388.6167
235.7737,20693.0958
235.9633,20991.2792
236.153,21321.7417
236.3427,21641.0792
236.5323,21953.6958
236.7219,22252.8333
236.9115,22525.6375
237.1011,22811.1708
237.2907,23133.6
237.4803,23449.4917
237.6698,23747.0
237.8593,24058.3375
238.0488,24365.2042
238.2383,24669.825
238.4278,24966.7167
238.6172,25310.0
238.8066,25614.3792
238.9961,25927.3833
239.1855,26257.4917
239.3748,26569.5625
239.5642,26855.8
239.7536,27166.8917
239.9429,27465.4917
240.1322,27745.5
240.3215,28040.25
240.5108,28341.8042
240.7001,28651.0208
240.8893,28946.0
241.0786,29235.325
241.2677,29511.1708
241.457,29831.475
241.6461,30063.4542
241.8353,30320.6083
242.0244,30572.7917
242.2136,30825.8208
242.4027,31097.0625
242.5918,31353.2958
242.7809,31582.2917
242.9699,31718.85
243.159,31913.0208
243.348,32231.8
243.537,32567.2375
243.726,32833.7292
243.915,33062.1792
244.1039,33293.0083
244.2929,33405.6792
244.4818,33532.625
244.6707,33788.2
244.8596,34122.4625
245.0485,34416.6167
245.2373,34703.1833
245.4262,34974.6458
245.615,35205.6083
245.8038,35399.1542
245.9926,35640.6417
246.1814,35832.5208
246.3701,35832.2625
246.5589,35923.7167
246.7476,36178.725
246.9363,36498.55
247.1249,36761.4542
247.3136,37023.9
247.5023,37251.825
247.6909,37505.4208
247.8795,37729.2792
248.0681,37940.7375
248.2567,38164.3917
248.4453,38368.5292
248.6338,38556.6042
248.8224,38591.9958
249.0109,38526.3417
249.1994,38719.0583
249.3878,39000.4958
249.5763,39255.9625
249.7648,39471.0958
249.9532,39668.3208
250.1416,39926.3
250.33,40159.125
250.5183,40384.875
250.7067,40542.0125
250.8951,40686.8458
251.0834,40839.3875
251.2717,40986.6833
251.46,41111.0625
251.6483,41231.1083
251.8365,41276.8583
252.0247,41221.8125
252.213,41387.3
252.4012,41566.5667
252.5894,41804.3375
252.7775,41950.6583
252.9657,42092.6333
253.1538,42280.0917
253.3419,42420.9833
253.53,42511.9958
253.7181,42622.9167
253.9062,42736.2292
254.0942,42834.2708
254.2823,42905.4958
254.4703,42980.1167
254.6583,43066.275
254.8463,43156.4167
255.0342,43181.4167
255.2222,43220.3083
255.4101,43201.2958
255.598,43167.7958
255.7859,43285.625
255.9738,43447.5667
256.1616,43601.7958
256.3495,43766.0875
256.5373,43881.0667
256.7251,44061.35
256.9129,44163.4708
257.1006,44244.1875
257.2884,44362.0833
257.4761,44492.9083
257.6638,44560.3
257.8515,44582.1333
258.0392,44639.2625
258.2269,44680.4958
258.4146,44720.4667
258.6022,44775.2667
258.7898,44758.9958
258.9774,44794.5917
259.165,44858.95
259.3525,44886.9708
259.5401,44909.0917
259.7276,44993.6083
259.9151,45054.3958
260.1026,45101.6083
260.2901,45177.0708
260.4776,45246.9042
260.665,45371.0542
260.8524,45477.5
261.0398,45585.675
261.2272,45615.5833
261.4146,45609.9667
261.6019,45647.4875
261.7893,45706.4583
261.9766,45733.0375
262.1639,45794.5125
262.3512,45779.0042
262.5384,45774.3375
262.7257,45775.6
262.9129,45797.4583
263.1001,45813.3792
263.2873,45882.6667
263.4745,45912.7
263.6617,45826.25
263.8488,45846.9417
264.0359,45886.9458
264.2231,45900.5917
264.4101,45923.8958
264.5972,45952.3917
264.7842,45980.2167
264.9713,45977.1625
265.1583,45964.0583
265.3453,45980.2667
265.5323,46010.2792
265.7193,46037.0333
265.9062,46100.2292
266.0931,46118.0583
266.2801,46112.7875
266.4669,46154.2167
266.6538,46188.675
266.8407,46236.3917
267.0276,46199.1417
267.2143,46175.2
267.4012,46205.925
267.588,46134.3958
267.7747,46128.6833
267.9615,46137.3917
268.1482,46125.1417
268.3349,46136.2458
268.5217,46119.6875
268.7083,46064.0833
268.895,46055.725
269.0817,46087.325
269.2682,46080.3875
269.4549,46016.9375
269.6415,45924.8917
269.8281,45903.7417
270.0146,45953.3375
270.2012,45974.3667
270.3877,45994.5917
270.5742,45989.7833
270.7607,45995.2458
270.9472,45981.8125
271.1336,45970.55
271.32,45944.9583
271.5065,45913.4417
271.6929,45900.6833
271.8792,45939.7417
272.0656,45941.9125
272.252,45962.6083
272.4383,45978.25
272.6246,45959.825
272.8109,45948.5958
272.9972,46028.2292
273.1835,46069.2583
273.3697,46106.7167
273.5559,46125.2042
273.7421,46140.9542
273.9283,46145.0833
274.1145,46147.3208
274.3007,46158.2958
274.4868,46201.9917
274.6729,46278.3292
274.859,46300.1417
275.0451,46306.6917
275.2311,46217.2792
275.4172,46261.2583
275.6032,46303.0792
275.7892,46365.3792
275.9752,46382.1583
276.1612,46437.5375
276.3472,46404.525
276.5331,46403.6125
276.719,46422.7042
276.9049,46440.7417
277.0908,46418.3083
277.2767,46441.55
277.4625,46476.5833
277.6484,46482.7917
277.8342,46470.2708
278.02,46498.4708
278.2057,46560.7083
278.3915,46643.175
278.5772,46668.9708
278.763,46646.8292
278.9487,46731.9375
279.1343,46802.6792
279.32,46804.75
279.5057,46777.7708
279.6913,46691.4958
279.877,46700.2542
280.0625,46722.3333
280.2481,46689.275
280.4337,46664.6125
280.6192,46751.175
280.8048,46829.75
280.9903,46821.7417
281.1758,46790.9167
281.3612,46758.275
281.5467,46778.0333
281.7321,46857.7167
281.9175,46910.0167
282.1029,46933.975
282.2884,46963.9208
282.4737,46924.9958
282.6591,46900.4583
282.8444,46934.5375
283.0297,46960.2625
283.215,46992.8458
283.4002,47031.7542
283.5855,47004.625
283.7707,46931.4542
283.956,46939.0125
284.1412,46953.175
284.3264,47029.0417
284.5115,47119.5333
284.6967,47184.7833
284.8818,47181.4542
285.0669,47143.1375
285.252,47190.5208
285.4371,47239.9292
285.6222,47237.7667
285.8072,47244.0375
285.9922,47262.7125
286.1772,47333.6542
286.3622,47408.0708
286.5472,47403.3292
286.7321,47380.625
286.9171,47468.7292
287.102,47523.5833
287.2869,47613.3
287.4717,47730.6667
287.6566,47789.5
287.8415,47826.9042
288.0263,47862.1625
288.2111,47814.9292
288.3959,47772.4708
288.5806,47823.6542
288.7654,47891.4958
288.9501,48051.3208
289.1348,48122.8917
289.3195,48175.2458
289.5042,48245.5792
289.6889,48350.0042
289.8735,48313.3292
290.0581,48331.4792
290.2428,48307.1333
290.4273,48369.4833
290.6119,48485.3833
290.7965,48534.4292
290.981,48596.7958
291.1655,48636.5125
291.35,48572.7167
291.5345,48548.0792
291.719,48608.8333
291.9034,48685.3458
292.0878,48811.75
292.2722,48867.1417
292.4566,48879.7875
292.641,48951.9792
292.8253,49002.6125
293.0096,49030.3625
293.194,49111.9583
293.3783,49175.5792
293.5626,49268.9958
293.7468,49341.1458
293.9311,49415.3542
294.1153,49391.7917
294.2995,49296.0125
294.4837,49272.9
294.6678,49264.1958
294.852,49285.3292
295.0361,49376.3583
295.2202,49460.3667
295.4043,49552.9875
295.5884,49592.8792
295.7725,49652.0625
295.9565,49685.0333
296.1405,49652.3958
296.3246,49671.9333
296.5085,49806.8417
296.6925,49941.05
296.8764,49998.3083
297.0603,50017.4833
297.2443,50048.3375
297.4282,50051.0083
297.612,50039.6833
297.7959,50050.1208
297.9797,50081.2958
298.1635,50078.825
298.3474,50222.3542
298.5311,50339.2875
298.7149,50326.5958
298.8987,50295.9042
299.0823,50324.8875
299.2661,50291.9292
299.4498,50214.0833
299.6334,50282.3333
299.8171,50362.0208
300.0007,50403.0792
300.1843,50464.0625
300.368,50505.4292
300.5515,50522.5042
300.7351,50559.9542
300.9186,50591.5125
301.1021,50598.9917
301.2857,50661.575
301.4691,50706.1167
301.6526,50798.9375
301.8361,50798.8667
302.0195,50800.2417
302.2029,50837.0
302.3863,50901.7042
302.5697,50912.425
302.753,50989.3208
302.9364,51085.3417
303.1197,51212.5333
303.303,51248.375
303.4863,51229.0917
303.6696,51153.75
303.8528,51124.5208
304.036,51150.6208
304.2192,51239.25
304.4024,51277.7333
304.5856,51255.7542
304.7688,51308.7792
304.9519,51376.725
305.135,51402.9958
305.3181,51422.0125
305.5012,51463.3292
305.6842,51541.7875
305.8673,51597.8792
306.0504,51584.4375
306.2333,51517.5292
306.4163,51552.1583
306.5993,51563.9167
306.7822,51620.7542
306.9652,51686.775
307.1481,51670.3042
307.331,51688.5292
307.5139,51689.2458
307.6967,51685.3083
307.8796,51700.95
308.0624,51757.375
308.2452,51709.5333
308.428,51714.6542
308.6107,51771.4542
308.7935,51766.0
308.9762,51779.6625
309.1589,51819.9375
309.3416,51850.2917
309.5243,51860.75
309.7069,51894.925
309.8896,51894.9458
310.0721,51910.6792
310.2548,51957.1542
310.4373,51991.1125
310.6199,52075.4708
310.8024,52074.5625
310.985,52105.3
311.1674,52059.0667
311.3499,52011.325
311.5324,52065.1542
311.7148,52175.2708
311.8973,52166.4125
312.0797,52189.7667
312.2621,52242.95
312.4445,52215.4125
312.6268,52205.5292
312.8091,52264.3583
312.9915,52216.1583
313.1738,52221.2792
313.356,52194.2333
313.5383,52162.6333
313.7206,52198.1208
313.9027,52154.7875
314.085,52180.5083
314.2672,52223.8875
314.4493,52266.575
314.6314,52326.9292
314.8136,52392.9167
314.9957,52363.3417
315.1778,52321.8125
315.3598,52360.2625
315.5419,52403.1458
315.724,52449.0333
315.9059,52455.6375
316.088,52459.8208
316.2699,52534.15
316.4519,52578.5458
316.6338,52544.2875
316.8157,52450.0125
316.9977,52459.45
317.1795,52540.8125
317.3614,52632.0
317.5432,52697.0542
317.7251,52725.4667
317.9069,52624.4875
318.0887,52607.8167
318.2704,52553.2833
318.4522,52596.9042
318.6339,52672.55
318.8156,52795.3292
318.9973,52796.5958
319.179,52845.7042
319.3607,52934.8667
319.5423,52998.7625
319.7239,52996.3167
319.9055,52975.2083
320.0871,52997.9208
320.2687,53023.1333
320.4502,53009.2875
320.6317,52952.1458
320.8132,53013.9375
320.9947,53071.6792
321.1761,53125.4083
321.3576,53140.5667
321.5391,53144.0833
321.7205,53177.1667
321.9019,53211.4208
322.0832,53196.625
322.2646,53193.3958
322.4459,53195.4042
322.6272,53190.9792
322.8085,53187.7542
322.9898,53200.5083
323.1711,53171.2125
323.3523,53167.2208
323.5335,53143.7333
323.7147,53276.825
323.8959,53452.475
324.0771,53519.4083
324.2582,53532.45
324.4393,53557.6208
324.6204,53615.4083
324.8015,53638.4917
324.9826,53739.925
325.1637,53859.0958
325.3447,53856.4292
325.5257,53850.2625
325.7067,53828.8708
325.8877,53682.0083
326.0686,53629.2917
326.2496,53670.6958
326.4305,53659.1917
326.6114,53710.225
326.7922,53761.0708
326.9731,53813.3833
327.1539,53838.7292
327.3347,53907.8
327.5155,53964.2375
327.6963,54080.9042
327.8771,54102.1958
328.0578,53985.3417
328.2385,53836.1917
328.4193,53854.7708
328.5999,53876.4
328.7806,53853.8583
328.9613,53877.4125
329.1419,53865.8042
329.3225,53912.0292
329.5031,53886.0583
329.6837,53866.2958
329.8642,53832.7667
330.0447,53817.5
330.2252,53797.6292
330.4057,53750.2333
330.5862,53763.3542
330.7667,53795.3917
330.9471,53842.0292
331.1275,53976.8833
331.3079,54035.7708
331.4883,54163.6167
331.6687,54112.925
331.849,53929.0292
332.0293,53821.5167
332.2096,53773.2042
332.3899,53800.875
332.5702,53880.2667
332.7504,53966.5333
332.9306,54061.2667
333.1108,53996.5917
333.291,53900.0833
333.4712,53892.5667
333.6514,53952.775
333.8315,53939.9917
334.0116,53943.0375
334.1917,54023.825
334.3717,54086.1625
334.5518,54109.8083
334.7318,54027.4667
334.9119,54007.5083
335.0918,54047.0708
335.2718,54098.9
335.4518,54113.4083
335.6317,54151.2
335.8116,54230.2167
335.9915,54162.6708
336.1714,54019.325
336.3513,54001.2292
336.5311,54026.7542
336.7109,54141.3083
336.8907,54183.7625
337.0705,54003.7583
337.2502,53824.5125
337.43,53766.4542
337.6097,53683.7833
337.7894,53678.875
337.9691,53726.5042
338.1488,53773.0125
338.3284,53822.0042
338.508,53943.9417
338.6877,54056.4125
338.8672,54050.3625
339.0468,53975.3958
339.2263,53940.3917
339.4059,54345.0583
339.5854,54644.1375
339.7649,54184.1042
339.9443,53986.1625
340.1238,53902.7792
340.3032,53906.9167
340.4826,53928.0083
340.662,53824.6417
340.8414,53722.8958
341.0207,53734.725
341.2001,53754.1083
341.3794,53748.6833
341.5587,53820.9583
341.738,53859.8125
341.9172,53871.4458
342.0965,53835.2333
342.2757,53699.4083
342.4549,53543.5917
342.6341,53563.2667
342.8132,53618.7125
342.9923,53809.2583
343.1715,54008.0292
343.3506,53952.4833
343.5296,53706.8667
343.7087,53614.1083
343.8878,53549.3208
344.0668,53562.1667
344.2458,53566.0042
344.4248,53460.4958
344.6037,53421.4083
344.7827,53457.3167
344.9616,53420.6208
345.1405,53427.5333
345.3194,53424.2292
345.4982,53346.4958
345.6771,53284.2958
345.8559,53280.8333
346.0347,53280.7
346.2135,53238.5125
346.3923,53207.65
346.571,53144.375
346.7498,53107.4167
346.9285,53189.5875
347.1071,53129.1125
347.2859,53020.8958
347.4645,53072.5083
347.6431,53127.9292
347.8217,53138.0417
348.0003,53037.0208
348.1789,53017.0208
348.3574,53002.7333
348.5359,52922.7167
348.7145,52838.2417
348.893,52859.3833
349.0714,52865.8
349.2499,52749.4083
349.4283,52640.0458
349.6068,52530.05
349.7852,52492.1042
349.9635,52520.4833
350.1419,52501.3667
350.3202,52446.3708
350.4985,52336.1
350.6768,52238.4292
350.8551,52184.3875
351.0334,52173.8458
351.2116,52149.5708
351.3898,52147.1208
351.568,52063.475
351.7462,52053.2583
351.9243,52007.5458
352.1025,51925.2125
352.2806,51838.7458
352.4587,51824.2125
352.6368,51754.7667
352.8148,51641.6375
352.9929,51587.6542
353.1709,51630.0458
353.3489,51634.0333
353.5268,51549.8292
353.7048,51468.1833
353.8828,51411.7917
354.0607,51320.9125
354.2386,51317.375
354.4165,51270.4542
354.5943,51212.8125
354.7722,51200.4625
354.95,51278.7958
355.1278,51268.3042
355.3056,51130.2042
355.4833,50947.3792
355.6611,50787.9792
355.8388,50682.925
356.0165,50625.8083
356.1942,50668.6
356.3719,50732.9792
356.5495,50692.15
356.7271,50622.6875
356.9047,50577.4792
357.0823,50567.7125
357.2599,50588.6208
357.4374,50516.6083
357.6149,50361.1958
357.7924,50238.4417
357.9699,50237.3083
358.1474,50173.2125
358.3248,50037.5167
358.5023,49994.7458
358.6797,49868.5583
358.8571,49797.2292
359.0344,49722.45
359.2118,49620.9292
359.3891,49623.5792
359.5664,49478.8375
359.7437,49458.7792
359.9209,49426.1708
360.0982,49269.3167
360.2754,49099.6958
360.4526,49164.3292
360.6298,49133.8083
360.807,49075.7583
360.9841,49062.2458
361.1613,49148.3708
361.3383,49416.75
361.5154,49359.2875
361.6925,49388.0958
361.8695,49273.9042
362.0466,49081.7667
362.2236,48870.1042
362.4005,48660.4708
362.5775,48425.375
362.7545,48297.275
362.9314,48187.6167
363.1083,48315.9458
363.2852,48864.4042
363.462,48721.2958
363.6389,48502.3375
363.8157,48248.5708
363.9925,47967.3292
364.1693,47827.1708
364.346,47699.0042
364.5228,47820.7708
364.6996,48051.425
364.8762,48053.0
365.0529,48128.8917
365.2296,48319.7625
365.4062,48078.8583
365.5829,48031.8542
365.7595,48032.6542
365.9361,47887.1958
366.1126,47876.4792
366.2892,49121.3792
366.4657,50557.8125
366.6422,50642.9042
366.8186,49834.9958
366.9951,49618.5542
367.1716,48940.8458
367.348,49979.625
367.5244,50060.6792
367.7008,49171.1792
367.8772,48531.8333
368.0535,48798.5667
368.2298,50705.3458
368.4061,51718.5708
368.5824,50569.4833
368.7586,49886.125
368.9349,49280.65
369.1111,48071.9583
369.2873,47448.1917
369.4635,47393.0042
369.6396,47243.3875
369.8158,47336.7042
369.9919,48089.2625
370.168,49204.5875
370.3441,48868.65
370.5202,47929.575
370.6962,47285.8792
370.8722,46904.0125
371.0482,46818.0292
371.2242,47016.2125
371.4002,47533.7792
371.5761,47578.8
371.752,47292.3125
371.9279,47391.2667
372.1038,47447.0375
372.2796,47243.6208
372.4555,47193.6917
372.6313,47142.6417
372.8071,46873.15
372.9829,46863.8
373.1586,47269.6833
373.3344,47137.5458
373.5101,46803.7417
373.6858,46746.9042
373.8615,46548.7333
374.0371,46783.325
374.2127,47171.375
374.3884,46817.2
374.564,46620.5667
374.7395,46517.8292
374.9151,46525.175
375.0906,47292.7625
375.2661,47749.8542
375.4416,47157.7667
375.6171,47212.4583
375.7925,47360.8333
375.968,47369.3542
376.1434,47136.3458
376.3188,47150.9667
376.4941,47145.4333
376.6695,47225.4583
376.8448,47437.0792
377.0201,47740.7875
377.1954,47927.4333
377.3707,47674.7125
377.5459,48034.05
377.7212,48733.4
377.8964,49765.3042
378.0715,49829.3333
378.2467,49543.5
378.4218,48916.1083
378.597,48063.7792
378.7721,48075.0667
378.9472,48264.1167
379.1222,50282.25
379.2973,50356.6833
379.4723,51179.8667
379.6473,54315.6208
379.8223,54484.9292
379.9972,52064.0458
380.1722,51042.1583
380.3471,50744.2667
380.522,48993.0708
380.6969,48379.7375
380.8717,48666.9708
381.0466,48180.575
381.2214,48985.4333
381.3962,49215.25
381.571,48660.2333
381.7457,48321.7292
381.9204,48486.6417
382.0952,48179.1458
382.2699,48787.0375
382.4445,49433.6083
382.6192,50111.0333
382.7938,50799.4667
382.9685,51274.0833
383.1431,50502.5875
383.3176,49252.6667
383.4922,48721.3458
383.6667,49095.1208
383.8412,48703.3417
384.0157,48486.1375
384.1902,48710.6625
384.3646,48483.1125
384.5391,48694.9
384.7134,49706.8125
384.8878,51894.6833
385.0622,52730.6958
385.2365,50689.4542
385.4109,49593.3583
385.5852,49346.9917
385.7594,51253.0292
385.9337,54156.4625
386.1079,55501.9292
386.2822,57020.6
386.4564,55689.2292
386.6306,53200.7167
386.8047,54020.2458
386.9789,55209.0958
387.153,57245.0917
387.3271,56712.6458
387.5012,54267.2875
387.6752,54432.25
387.8492,55782.9125
388.0233,54875.6667
388.1972,52492.5083
388.3712,52238.6542
388.5452,52344.6375
388.7191,53499.2083
388.893,56659.4708
389.0669,54988.3708
389.2408,50748.85
389.4146,48972.2542
389.5884,47825.275
389.7623,47954.2875
389.9361,48115.825
390.1098,47847.5625
390.2835,47961.8375
390.4573,47841.0292
390.631,47880.6458
390.8047,48204.8833
390.9784,48336.5958
391.152,47912.1167
391.3256,47847.6833
391.4992,47678.375
391.6728,47980.4042
391.8464,49054.175
392.0199,48829.3833
392.1934,48117.9083
392.3669,48632.1917
392.5403,49423.6708
392.7138,50339.7667
392.8873,50908.4625
393.0607,50258.7167
393.2341,50111.9833
393.4074,50163.5708
393.5808,49465.2333
393.7542,49602.7625
393.9274,49598.6958
394.1007,49201.4958
394.274,50783.4125
394.4472,51617.6083
394.6205,52903.8958
394.7937,53849.9083
394.9668,54031.3958
395.14,52923.5917
395.3131,50293.1708
395.4863,49076.5167
395.6594,49013.5208
395.8325,48625.6417
396.0055,49480.7208
396.1786,50081.1458
396.3516,50681.6375
396.5246,49442.8625
396.6975,48272.6917
396.8705,49002.2333
397.0434,50612.7583
397.2163,49427.9792
397.3892,48973.8708
397.5621,49599.0792
397.735,50692.2458
397.9077,51721.8375
398.0806,51383.3667
398.2534,53296.075
398.4261,53045.0292
398.5989,51405.7667
398.7716,51934.4875
398.9443,53562.9542
399.117,56828.3917
399.2896,56815.2333
399.4623,53487.05
399.6349,52421.2167
399.8075,52354.5583
399.9801,50072.7458
400.1526,49127.1958
400.3252,48631.3917
400.4977,48812.025
400.6702,49319.5417
400.8427,47663.0417
401.0151,47175.5292
401.1875,46289.9
401.36,46137.4667
401.5323,45747.2125
401.7047,45402.2667
401.877,45882.7375
402.0494,46276.9458
402.2216,47128.175
402.394,47004.7
402.5662,47479.0667
402.7385,49767.3917
402.9107,49262.075
403.0829,47844.7958
403.2551,47243.1083
403.4272,46766.4125
403.5994,46729.8292
403.7715,47110.6458
403.9436,47532.9042
404.1156,47454.4
