Timestamp,02/05/2024 08:22:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2844.4292
218.2508,2904.7292
218.442,2964.2083
218.6332,3031.5208
218.8244,3093.9292
219.0156,3165.6292
219.2067,3239.5417
219.3979,3313.1083
219.589,3389.1667
219.7801,3467.4625
219.9712,3548.3083
220.1623,3630.5
220.3533,3718.4625
220.5444,3806.075
220.7354,3898.575
220.9264,3992.2458
221.1174,4093.2083
221.3083,4196.3958
221.4993,4295.7958
221.6902,4395.1875
221.8812,4503.9083
222.0721,4614.6833
222.263,4728.8458
222.4538,4848.9292
222.6447,4967.0375
222.8355,5090.9167
223.0264,5215.5667
223.2172,5341.6125
223.408,5472.5708
223.5987,5607.2833
223.7895,5741.8583
223.9802,5884.8792
224.1709,6026.225
224.3616,6176.4458
224.5524,6325.0333
224.743,6478.375
224.9337,6625.2875
225.1243,6793.2542
225.315,6952.8167
225.5056,7109.8417
225.6962,7279.5667
225.8867,7450.9
226.0773,7617.3292
226.2678,7792.3875
226.4584,7969.5583
226.6489,8153.3792
226.8394,8327.1125
227.0298,8517.975
227.2203,8712.3958
227.4108,8916.4458
227.6012,9120.725
227.7916,9312.4292
227.982,9512.0625
228.1723,9712.6708
228.3627,9918.9333
228.5531,10127.775
228.7434,10336.3042
228.9337,10557.1
229.124,10779.3875
229.3143,11002.7208
229.5045,11248.4833
229.6948,11486.3417
229.885,11733.8042
230.0752,11984.0083
230.2654,12232.6333
230.4556,12482.4125
230.6457,12728.0583
230.8358,12977.5833
231.026,13230.25
231.2161,13479.9375
231.4062,13740.1333
231.5963,13989.975
231.7863,14252.0583
231.9764,14533.0333
232.1664,14813.9583
232.3564,15101.2833
232.5464,15383.0167
232.7364,15673.1875
232.9263,15948.2042
233.1163,16244.6875
233.3062,16545.5375
233.4961,16864.125
233.686,17163.7417
233.8758,17438.9917
234.0657,17715.7167
234.2555,18020.9417
234.4454,18329.1417
234.6352,18629.0333
234.825,18930.9958
235.0147,19222.1833
235.2045,19517.6708
235.3942,19822.3458
235.5839,20129.1125
235.7737,20421.525
235.9633,20722.2417
236.153,21046.1375
236.3427,21364.6208
236.5323,21671.9875
236.7219,21971.2708
236.9115,22242.3292
237.1011,22524.2583
237.2907,22838.1167
237.4803,23155.1958
237.6698,23452.0125
237.8593,23760.7458
238.0488,24065.3458
238.2383,24374.6458
238.4278,24669.1375
238.6172,25001.55
238.8066,25304.7292
238.9961,25616.3583
239.1855,25943.475
239.3748,26251.4458
239.5642,26537.9708
239.7536,26850.7958
239.9429,27151.0417
240.1322,27423.9417
240.3215,27721.1917
240.5108,28018.3417
240.7001,28326.5667
240.8893,28615.8
241.0786,28903.6208
241.2677,29184.1667
241.457,29495.4292
241.6461,29734.1125
241.8353,29980.1792
242.0244,30239.1583
242.2136,30487.325
242.4027,30756.7042
242.5918,31015.0042
242.7809,31236.1917
242.9699,31373.1583
243.159,31570.2583
243.348,31889.9792
243.537,32220.6583
243.726,32485.6208
243.915,32717.0
244.1039,32943.7875
244.2929,33057.9792
244.4818,33189.7292
244.6707,33436.2958
244.8596,33770.3625
245.0485,34064.5
245.2373,34352.1083
245.4262,34616.0875
245.615,34860.0542
245.8038,35048.1125
245.9926,35287.3167
246.1814,35467.3958
246.3701,35475.8292
246.5589,35574.6417
246.7476,35825.6333
246.9363,36138.1542
247.1249,36406.425
247.3136,36670.8875
247.5023,36897.1458
247.6909,37149.65
247.8795,37368.8917
248.0681,37593.1958
248.2567,37809.55
248.4453,38011.225
248.6338,38189.9875
248.8224,38228.7333
249.0109,38180.7167
249.1994,38371.85
249.3878,38646.2583
249.5763,38892.9208
249.7648,39106.5292
249.9532,39312.9167
250.1416,39565.375
250.33,39806.6
250.5183,40021.7292
250.7067,40183.2333
250.8951,40328.125
251.0834,40475.9958
251.2717,40624.4667
251.46,40747.6292
251.6483,40875.9625
251.8365,40910.6292
252.0247,40871.8833
252.213,41035.9417
252.4012,41212.9792
252.5894,41443.7292
252.7775,41591.6208
252.9657,41729.9542
253.1538,41917.9458
253.3419,42058.6375
253.53,42149.1458
253.7181,42265.7958
253.9062,42377.3042
254.0942,42475.5
254.2823,42548.5667
254.4703,42625.5708
254.6583,42704.5667
254.8463,42800.1042
255.0342,42840.1708
255.2222,42876.4083
255.4101,42851.4208
255.598,42827.9208
255.7859,42940.6292
255.9738,43099.5833
256.1616,43253.3792
256.3495,43412.35
256.5373,43529.0208
256.7251,43704.6458
256.9129,43807.325
257.1006,43896.6208
257.2884,44014.7667
257.4761,44135.575
257.6638,44208.3958
257.8515,44232.65
258.0392,44284.0875
258.2269,44328.7833
258.4146,44367.2542
258.6022,44422.0542
258.7898,44420.4917
258.9774,44448.0208
259.165,44509.3875
259.3525,44542.5792
259.5401,44559.0917
259.7276,44634.6042
259.9151,44700.5042
260.1026,44744.0458
260.2901,44829.4042
260.4776,44895.5417
260.665,45022.675
260.8524,45130.8375
261.0398,45230.45
261.2272,45264.4792
261.4146,45253.1917
261.6019,45294.7792
261.7893,45351.6667
261.9766,45387.1125
262.1639,45440.75
262.3512,45424.75
262.5384,45421.1042
262.7257,45418.7167
262.9129,45449.0875
263.1001,45452.9708
263.2873,45519.5125
263.4745,45554.5125
263.6617,45472.0667
263.8488,45492.7792
264.0359,45531.1292
264.2231,45543.4042
264.4101,45571.4875
264.5972,45600.625
264.7842,45617.5542
264.9713,45619.0625
265.1583,45609.9667
265.3453,45620.8083
265.5323,45659.2792
265.7193,45681.8375
265.9062,45742.7625
266.0931,45753.2458
266.2801,45746.6458
266.4669,45794.6792
266.6538,45824.7958
266.8407,45871.75
267.0276,45841.35
267.2143,45802.05
267.4012,45842.25
267.588,45774.8667
267.7747,45769.4458
267.9615,45779.775
268.1482,45761.4125
268.3349,45775.0083
268.5217,45748.4875
268.7083,45702.6042
268.895,45688.8167
269.0817,45723.825
269.2682,45705.0375
269.4549,45654.0625
269.6415,45562.4
269.8281,45549.325
270.0146,45593.775
270.2012,45610.8625
270.3877,45633.2375
270.5742,45624.9
270.7607,45623.575
270.9472,45620.7667
271.1336,45601.4125
271.32,45571.9542
271.5065,45545.8167
271.6929,45532.7917
271.8792,45574.8375
272.0656,45571.0125
272.252,45589.0333
272.4383,45600.025
272.6246,45582.2792
272.8109,45571.1917
272.9972,45646.9
273.1835,45685.8083
273.3697,45717.35
273.5559,45750.0667
273.7421,45756.5458
273.9283,45760.2333
274.1145,45765.6583
274.3007,45779.0208
274.4868,45816.2583
274.6729,45888.5
274.859,45916.7542
275.0451,45921.1125
275.2311,45837.6375
275.4172,45876.3667
275.6032,45917.4125
275.7892,45970.8208
275.9752,45992.7917
276.1612,46048.1583
276.3472,46023.4042
276.5331,46016.95
276.719,46030.3125
276.9049,46054.4208
277.0908,46031.0208
277.2767,46044.6125
277.4625,46081.9708
277.6484,46089.9917
277.8342,46083.1417
278.02,46101.05
278.2057,46161.8708
278.3915,46240.2083
278.5772,46266.6
278.763,46249.5042
278.9487,46325.3917
279.1343,46398.3167
279.32,46403.7792
279.5057,46375.6417
279.6913,46288.9875
279.877,46292.9333
280.0625,46307.3625
280.2481,46282.1625
280.4337,46257.6458
280.6192,46343.5042
280.8048,46418.8042
280.9903,46410.4542
281.1758,46381.8125
281.3612,46349.3042
281.5467,46360.9417
281.7321,46441.9208
281.9175,46489.9208
282.1029,46513.7958
282.2884,46540.375
282.4737,46516.6375
282.6591,46486.6583
282.8444,46516.4458
283.0297,46537.5583
283.215,46576.9875
283.4002,46605.4292
283.5855,46577.9583
283.7707,46514.6292
283.956,46521.2375
284.1412,46529.9875
284.3264,46602.2875
284.5115,46696.5917
284.6967,46759.625
284.8818,46751.1583
285.0669,46713.6583
285.252,46751.5
285.4371,46807.9958
285.6222,46806.075
285.8072,46815.2125
285.9922,46828.5042
286.1772,46902.0125
286.3622,46974.1792
286.5472,46962.5125
286.7321,46939.9625
286.9171,47029.45
287.102,47087.55
287.2869,47169.6208
287.4717,47287.1292
287.6566,47338.9958
287.8415,47387.2375
288.0263,47412.8208
288.2111,47373.2667
288.3959,47333.5167
288.5806,47379.2208
288.7654,47446.375
288.9501,47609.7167
289.1348,47678.8917
289.3195,47728.4833
289.5042,47793.7333
289.6889,47900.0958
289.8735,47865.6833
290.0581,47889.2125
290.2428,47860.0042
290.4273,47916.9167
290.6119,48027.925
290.7965,48082.8583
290.981,48142.3583
291.1655,48187.1083
291.35,48124.8
291.5345,48104.9042
291.719,48162.1542
291.9034,48239.2667
292.0878,48366.5792
292.2722,48411.8917
292.4566,48418.3375
292.641,48493.15
292.8253,48544.1958
293.0096,48574.7292
293.194,48662.975
293.3783,48715.7333
293.5626,48811.2583
293.7468,48881.0
293.9311,48950.0333
294.1153,48932.7917
294.2995,48843.95
294.4837,48816.95
294.6678,48806.075
294.852,48839.3875
295.0361,48922.35
295.2202,49005.2458
295.4043,49098.1875
295.5884,49140.6625
295.7725,49196.8583
295.9565,49228.4875
296.1405,49187.05
296.3246,49216.325
296.5085,49354.4792
296.6925,49485.0667
296.8764,49534.6333
297.0603,49555.7375
297.2443,49592.3875
297.4282,49590.8625
297.612,49587.0
297.7959,49587.4208
297.9797,49621.6542
298.1635,49615.8458
298.3474,49762.5458
298.5311,49889.6583
298.7149,49875.5083
298.8987,49838.9792
299.0823,49863.7292
299.2661,49833.3125
299.4498,49758.4042
299.6334,49825.4833
299.8171,49900.0292
300.0007,49954.35
300.1843,50009.5625
300.368,50053.9458
300.5515,50072.0708
300.7351,50103.9208
300.9186,50138.7083
301.1021,50144.2583
301.2857,50200.3333
301.4691,50247.2375
301.6526,50341.4792
301.8361,50339.8042
302.0195,50340.3833
302.2029,50374.975
302.3863,50440.1333
302.5697,50442.5708
302.753,50527.9083
302.9364,50629.1208
303.1197,50757.9292
303.303,50789.9458
303.4863,50777.4708
303.6696,50703.325
303.8528,50673.775
304.036,50695.4917
304.2192,50780.6042
304.4024,50814.2333
304.5856,50799.3292
304.7688,50849.1042
304.9519,50909.8
305.135,50941.9667
305.3181,50967.7417
305.5012,51013.0542
305.6842,51088.6375
305.8673,51136.5708
306.0504,51125.6083
306.2333,51053.1542
306.4163,51095.1042
306.5993,51106.4833
306.7822,51165.0292
306.9652,51231.775
307.1481,51214.3042
307.331,51230.7583
307.5139,51235.9917
307.6967,51234.4875
307.8796,51248.9167
308.0624,51296.9208
308.2452,51261.2458
308.428,51254.6958
308.6107,51307.3542
308.7935,51306.1542
308.9762,51319.3583
309.1589,51364.2208
309.3416,51389.6667
309.5243,51406.0833
309.7069,51444.5292
309.8896,51439.0667
310.0721,51458.0208
310.2548,51501.5917
310.4373,51535.0125
310.6199,51624.5833
310.8024,51630.7375
310.985,51656.825
311.1674,51609.5375
311.3499,51562.1708
311.5324,51618.5167
311.7148,51728.1708
311.8973,51712.0417
312.0797,51743.2625
312.2621,51788.1875
312.4445,51764.1792
312.6268,51754.6792
312.8091,51814.0667
312.9915,51765.1875
313.1738,51763.8125
313.356,51746.1958
313.5383,51717.0333
313.7206,51753.5083
313.9027,51715.6958
314.085,51729.7667
314.2672,51776.8542
314.4493,51815.6458
314.6314,51886.4708
314.8136,51946.5875
314.9957,51915.7583
315.1778,51876.7208
315.3598,51906.7
315.5419,51957.7792
315.724,51999.6917
315.9059,52020.0125
316.088,52013.6833
316.2699,52091.3208
316.4519,52132.7042
316.6338,52102.5583
316.8157,52015.2208
316.9977,52015.1125
317.1795,52102.2583
317.3614,52189.7625
317.5432,52263.65
317.7251,52285.4167
317.9069,52178.0917
318.0887,52167.3667
318.2704,52120.3208
318.4522,52163.1042
318.6339,52231.6625
318.8156,52356.425
318.9973,52350.9208
319.179,52413.0583
319.3607,52490.6542
319.5423,52558.2042
319.7239,52554.5625
319.9055,52531.6792
320.0871,52561.4083
320.2687,52587.0208
320.4502,52581.1
320.6317,52523.1458
320.8132,52578.1625
320.9947,52640.0792
321.1761,52692.2458
321.3576,52707.3417
321.5391,52713.9792
321.7205,52745.9792
321.9019,52772.0708
322.0832,52756.1333
322.2646,52759.3375
322.4459,52767.2583
322.6272,52763.1542
322.8085,52756.2042
322.9898,52773.275
323.1711,52747.9708
323.3523,52737.0583
323.5335,52717.2583
323.7147,52842.7958
323.8959,53022.0667
324.0771,53088.6917
324.2582,53099.3583
324.4393,53126.9833
324.6204,53176.3833
324.8015,53215.5542
324.9826,53313.55
325.1637,53430.5583
325.3447,53423.5667
325.5257,53428.4417
325.7067,53406.175
325.8877,53268.2542
326.0686,53221.8542
326.2496,53275.9083
326.4305,53259.825
326.6114,53304.3458
326.7922,53357.2042
326.9731,53400.8708
327.1539,53414.1458
327.3347,53481.1208
327.5155,53542.7083
327.6963,53652.9875
327.8771,53672.2833
328.0578,53568.7375
328.2385,53422.8875
328.4193,53445.4333
328.5999,53473.25
328.7806,53443.2667
328.9613,53473.825
329.1419,53462.9292
329.3225,53503.3292
329.5031,53477.1333
329.6837,53457.325
329.8642,53435.7792
330.0447,53420.1208
330.2252,53392.4292
330.4057,53346.9167
330.5862,53349.3458
330.7667,53385.5667
330.9471,53431.3417
331.1275,53578.0833
331.3079,53644.8583
331.4883,53766.7833
331.6687,53709.6208
331.849,53543.25
332.0293,53434.4958
332.2096,53380.7958
332.3899,53410.9875
332.5702,53489.3458
332.7504,53575.4
332.9306,53661.2375
333.1108,53596.4417
333.291,53500.6833
333.4712,53498.8417
333.6514,53550.9875
333.8315,53549.8
334.0116,53551.7792
334.1917,53626.0625
334.3717,53690.4083
334.5518,53716.8458
334.7318,53632.1042
334.9119,53615.9667
335.0918,53661.8083
335.2718,53706.2542
335.4518,53730.0083
335.6317,53781.825
335.8116,53844.9625
335.9915,53760.2333
336.1714,53634.8792
336.3513,53612.0917
336.5311,53659.075
336.7109,53760.9792
336.8907,53786.4625
337.0705,53607.2083
337.2502,53438.5667
337.43,53384.0833
337.6097,53307.5333
337.7894,53301.1167
337.9691,53341.4208
338.1488,53395.2375
338.3284,53438.5667
338.508,53568.5167
338.6877,53691.9333
338.8672,53676.2542
339.0468,53598.8583
339.2263,53573.5208
339.4059,53994.0833
339.5854,54232.2125
339.7649,53807.8167
339.9443,53632.0792
340.1238,53548.7167
340.3032,53542.3083
340.4826,53558.35
340.662,53452.0875
340.8414,53360.875
341.0207,53375.5
341.2001,53397.6125
341.3794,53382.3542
341.5587,53446.6292
341.738,53494.0292
341.9172,53502.375
342.0965,53479.9958
342.2757,53339.6583
342.4549,53188.6333
342.6341,53200.7417
342.8132,53267.3917
342.9923,53457.9375
343.1715,53651.525
343.3506,53578.7542
343.5296,53352.1208
343.7087,53260.125
343.8878,53192.925
344.0668,53191.0958
344.2458,53197.8208
344.4248,53090.9292
344.6037,53058.3333
344.7827,53102.3
344.9616,53068.5167
345.1405,53068.8833
345.3194,53066.2042
345.4982,52991.3625
345.6771,52927.6
345.8559,52930.0667
346.0347,52915.775
346.2135,52878.1625
346.3923,52846.4417
346.571,52788.8292
346.7498,52755.7167
346.9285,52832.95
347.1071,52771.0667
347.2859,52663.1583
347.4645,52703.9167
347.6431,52766.5667
347.8217,52782.4875
348.0003,52680.8042
348.1789,52667.925
348.3574,52646.6917
348.5359,52567.9625
348.7145,52486.2125
348.893,52505.8792
349.0714,52503.6333
349.2499,52389.1542
349.4283,52290.7417
349.6068,52177.2625
349.7852,52141.0083
349.9635,52176.9458
350.1419,52153.825
350.3202,52109.7625
350.4985,51998.425
350.6768,51895.3958
350.8551,51848.4917
351.0334,51837.1375
351.2116,51806.9625
351.3898,51797.0333
351.568,51716.1583
351.7462,51714.7917
351.9243,51673.6375
352.1025,51578.3292
352.2806,51496.9458
352.4587,51471.2375
352.6368,51408.275
352.8148,51301.5042
352.9929,51250.4083
353.1709,51292.9958
353.3489,51290.3792
353.5268,51213.125
353.7048,51124.8167
353.8828,51078.8417
354.0607,50985.5375
354.2386,50978.2083
354.4165,50937.975
354.5943,50877.4667
354.7722,50864.1083
354.95,50937.4
355.1278,50923.8292
355.3056,50788.2042
355.4833,50608.8708
355.6611,50460.1333
355.8388,50351.7583
356.0165,50312.8542
356.1942,50340.675
356.3719,50401.1417
356.5495,50348.9625
356.7271,50288.9583
356.9047,50237.9625
357.0823,50228.4625
357.2599,50250.4958
357.4374,50171.15
357.6149,50023.0833
357.7924,49903.7375
357.9699,49895.5458
358.1474,49818.1625
358.3248,49693.1
358.5023,49660.7792
358.6797,49525.6917
358.8571,49462.8667
359.0344,49381.6417
359.2118,49299.7875
359.3891,49291.6958
359.5664,49154.225
359.7437,49141.4417
359.9209,49115.0875
360.0982,48940.4542
360.2754,48778.3458
360.4526,48841.2583
360.6298,48803.2458
360.807,48742.0083
360.9841,48743.5625
361.1613,48846.5708
361.3383,49073.1458
361.5154,49037.8667
361.6925,49049.2333
361.8695,48935.1167
362.0466,48745.7583
362.2236,48551.0542
362.4005,48344.0417
362.5775,48117.6917
362.7545,47993.4417
362.9314,47878.4208
363.1083,48006.2417
363.2852,48532.9333
363.462,48360.8875
363.6389,48179.4
363.8157,47935.1542
363.9925,47665.5958
364.1693,47520.6375
364.346,47398.1667
364.5228,47512.275
364.6996,47725.6375
364.8762,47728.15
365.0529,47794.7708
365.2296,47991.7083
365.4062,47751.9083
365.5829,47726.9208
365.7595,47735.15
365.9361,47572.5208
366.1126,47609.0708
366.2892,48864.0542
366.4657,50222.9792
366.6422,50199.5292
366.8186,49528.6958
366.9951,49296.6917
367.1716,48677.7417
367.348,49729.6708
367.5244,49650.2167
367.7008,48833.2083
367.8772,48214.7042
368.0535,48597.3083
368.2298,50393.35
368.4061,51320.0542
368.5824,50124.525
368.7586,49582.8708
368.9349,48967.9167
369.1111,47776.6125
369.2873,47172.625
369.4635,47122.7542
369.6396,46950.4292
369.8158,47063.9542
369.9919,47814.5917
370.168,48899.9458
370.3441,48465.4042
370.5202,47612.4458
370.6962,47010.375
370.8722,46649.7875
371.0482,46533.3292
371.2242,46739.1583
371.4002,47240.9125
371.5761,47250.4792
371.752,47002.7667
371.9279,47092.2125
372.1038,47132.9417
372.2796,46921.3583
372.4555,46903.1292
372.6313,46833.9833
372.8071,46583.7583
372.9829,46593.6125
373.1586,46984.2458
373.3344,46794.9125
373.5101,46486.5583
373.6858,46423.2375
373.8615,46255.45
374.0371,46500.1
374.2127,46842.9583
374.3884,46491.7875
374.564,46310.1458
374.7395,46224.6917
374.9151,46240.0708
375.0906,47021.9292
375.2661,47383.6583
375.4416,46844.5792
375.6171,46947.6958
375.7925,47068.75
375.968,47051.7167
376.1434,46818.9833
376.3188,46852.7167
376.4941,46852.6167
376.6695,46922.0583
376.8448,47138.575
377.0201,47428.5625
377.1954,47598.6042
377.3707,47381.6875
377.5459,47761.05
377.7212,48470.0458
377.8964,49452.475
378.0715,49462.4917
378.2467,49220.1667
378.4218,48599.9667
378.597,47815.3833
378.7721,47803.2333
378.9472,48030.4083
379.1222,49989.5333
379.2973,49950.2167
379.4723,50884.4292
379.6473,54050.025
379.8223,53900.5708
379.9972,51635.7833
380.1722,50800.1417
380.3471,50479.0417
380.522,48705.4167
380.6969,48148.7833
380.8717,48423.2708
381.0466,47893.6125
381.2214,48746.7542
381.3962,48845.7083
381.571,48342.0333
381.7457,48020.8083
381.9204,48211.3667
382.0952,47871.7875
382.2699,48539.9333
382.4445,49093.4042
382.6192,49769.9333
382.7938,50458.6208
382.9685,50876.0667
383.1431,50104.3333
383.3176,48907.275
383.4922,48480.3583
383.6667,48813.8458
383.8412,48356.4417
384.0157,48183.8625
384.1902,48416.5792
384.3646,48174.0833
384.5391,48452.2333
384.7134,49441.8667
384.8878,51642.7917
385.0622,52245.5667
385.2365,50269.6583
385.4109,49356.6792
385.5852,49152.0792
385.7594,51125.9167
385.9337,53747.9667
386.1079,55078.5833
386.2822,56614.0375
386.4564,55106.1125
386.6306,52979.4875
386.8047,53816.6375
386.9789,54943.9667
387.153,56883.5625
387.3271,56069.8333
387.5012,53991.0333
387.6752,54197.2917
387.8492,55533.325
388.0233,54324.6375
388.1972,52186.1
388.3712,51995.9667
388.5452,52141.3917
388.7191,53237.9542
388.893,56324.7625
389.0669,54292.55
389.2408,50415.8792
389.4146,48813.5125
389.5884,47728.6167
389.7623,47787.9417
389.9361,47811.0875
390.1098,47583.325
390.2835,47708.5667
390.4573,47593.5
390.631,47615.4708
390.8047,47955.1792
390.9784,48039.0042
391.152,47650.5958
391.3256,47605.6875
391.4992,47440.4375
391.6728,47782.2375
391.8464,48786.2125
392.0199,48488.9042
392.1934,47838.0667
392.3669,48434.1917
392.5403,49162.4292
392.7138,50057.0958
392.8873,50507.4875
393.0607,49900.8958
393.2341,49812.3792
393.4074,49808.7542
393.5808,49135.5375
393.7542,49313.1417
393.9274,49236.2125
394.1007,48970.55
394.274,50492.9583
394.4472,51330.1125
394.6205,52554.5667
394.7937,53478.0542
394.9668,53667.4667
395.14,52505.2125
395.3131,49999.8
395.4863,48936.6958
395.6594,48827.4208
395.8325,48392.375
396.0055,49216.8375
396.1786,49784.8292
396.3516,50283.9
396.5246,49070.1583
396.6975,47962.8417
396.8705,48844.0625
397.0434,50184.775
397.2163,49042.7875
397.3892,48652.0542
397.5621,49374.2125
397.735,50428.7333
397.9077,51380.4625
398.0806,51034.4625
398.2534,53099.2458
398.4261,52550.4333
398.5989,51186.0042
398.7716,51621.7375
398.9443,53510.2375
399.117,56414.0083
399.2896,56290.7167
399.4623,53095.5458
399.6349,52332.7125
399.8075,52099.9875
399.9801,49855.4125
400.1526,48891.35
400.3252,48455.1792
400.4977,48660.925
400.6702,48966.25
400.8427,47408.4667
401.0151,46942.5417
401.1875,46122.9
401.36,45973.0375
401.5323,45509.1208
401.7047,45219.7958
401.877,45685.8958
402.0494,46081.3917
402.2216,46884.4292
402.394,46734.1667
402.5662,47320.6375
402.7385,49493.4208
402.9107,48912.8167
403.0829,47576.1083
403.2551,47019.2
403.4272,46625.0875
403.5994,46507.2167
403.7715,46910.3083
403.9436,47250.825
404.1156,47235.9833
