Timestamp,02/05/2024 09:02:49
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2872.2875
218.2508,2933.4875
218.442,2996.5958
218.6332,3061.4583
218.8244,3126.1208
219.0156,3198.4125
219.2067,3271.7917
219.3979,3348.7042
219.589,3426.3042
219.7801,3503.825
219.9712,3587.125
220.1623,3671.5958
220.3533,3759.4458
220.5444,3849.4542
220.7354,3943.3708
220.9264,4035.7083
221.1174,4143.125
221.3083,4244.6
221.4993,4344.3458
221.6902,4445.9083
221.8812,4557.125
222.0721,4669.8292
222.263,4784.4417
222.4538,4904.5792
222.6447,5024.2542
222.8355,5152.3208
223.0264,5278.0917
223.2172,5405.9708
223.408,5540.1
223.5987,5676.9
223.7895,5813.9208
223.9802,5958.6417
224.1709,6101.7083
224.3616,6253.1833
224.5524,6402.975
224.743,6560.4542
224.9337,6709.8958
225.1243,6881.85
225.315,7039.0625
225.5056,7198.6708
225.6962,7367.6125
225.8867,7541.1875
226.0773,7709.1167
226.2678,7886.3875
226.4584,8069.7792
226.6489,8252.9
226.8394,8430.3375
227.0298,8623.4625
227.2203,8823.875
227.4108,9035.8167
227.6012,9235.0
227.7916,9431.1042
227.982,9632.8292
228.1723,9831.8208
228.3627,10051.3875
228.5531,10258.2542
228.7434,10469.1792
228.9337,10690.7917
229.124,10919.4625
229.3143,11145.2375
229.5045,11393.6083
229.6948,11636.5458
229.885,11884.2542
230.0752,12138.8208
230.2654,12389.5208
230.4556,12642.1167
230.6457,12892.3042
230.8358,13143.9292
231.026,13398.3417
231.2161,13654.8583
231.4062,13914.2917
231.5963,14169.375
231.7863,14438.1792
231.9764,14717.7917
232.1664,15004.6208
232.3564,15296.4167
232.5464,15586.3625
232.7364,15873.0625
232.9263,16152.2458
233.1163,16451.8458
233.3062,16754.7625
233.4961,17084.0625
233.686,17380.9583
233.8758,17658.9125
234.0657,17942.4
234.2555,18255.2333
234.4454,18562.3417
234.6352,18864.85
234.825,19175.9083
235.0147,19464.5
235.2045,19767.6792
235.3942,20068.7875
235.5839,20378.4083
235.7737,20683.4667
235.9633,20982.95
236.153,21304.0958
236.3427,21632.7375
236.5323,21948.0792
236.7219,22245.9167
236.9115,22517.3125
237.1011,22804.7917
237.2907,23130.2
237.4803,23446.2208
237.6698,23746.5208
237.8593,24055.1167
238.0488,24362.375
238.2383,24669.5
238.4278,24973.2292
238.6172,25310.0375
238.8066,25618.3375
238.9961,25928.4625
239.1855,26262.0583
239.3748,26563.6792
239.5642,26855.0125
239.7536,27173.8583
239.9429,27473.4083
240.1322,27755.6875
240.3215,28054.1417
240.5108,28351.4667
240.7001,28664.2167
240.8893,28957.7458
241.0786,29251.475
241.2677,29529.0042
241.457,29843.5083
241.6461,30083.6583
241.8353,30334.2625
242.0244,30596.4958
242.2136,30843.2375
242.4027,31115.1417
242.5918,31372.025
242.7809,31601.7708
242.9699,31742.275
243.159,31945.3
243.348,32259.95
243.537,32591.475
243.726,32857.4167
243.915,33091.9042
244.1039,33319.8792
244.2929,33434.8458
244.4818,33568.5875
244.6707,33821.9333
244.8596,34155.4708
245.0485,34451.6875
245.2373,34744.7
245.4262,35010.7
245.615,35251.9625
245.8038,35446.3208
245.9926,35679.2667
246.1814,35866.0667
246.3701,35877.925
246.5589,35978.625
246.7476,36221.6667
246.9363,36546.475
247.1249,36809.4917
247.3136,37078.0167
247.5023,37304.9208
247.6909,37554.3958
247.8795,37776.5083
248.0681,37995.4417
248.2567,38220.2167
248.4453,38427.7375
248.6338,38610.7458
248.8224,38645.7208
249.0109,38597.2708
249.1994,38790.4667
249.3878,39064.575
249.5763,39314.25
249.7648,39532.6292
249.9532,39740.3167
250.1416,39987.5208
250.33,40228.2
250.5183,40449.8708
250.7067,40603.1292
250.8951,40749.2292
251.0834,40904.9083
251.2717,41051.7333
251.46,41174.1167
251.6483,41297.8333
251.8365,41343.2167
252.0247,41301.7125
252.213,41468.1042
252.4012,41638.1208
252.5894,41872.5833
252.7775,42022.35
252.9657,42152.8792
253.1538,42345.9333
253.3419,42488.5583
253.53,42572.225
253.7181,42694.8708
253.9062,42804.6
254.0942,42904.1458
254.2823,42978.5417
254.4703,43049.4083
254.6583,43131.2792
254.8463,43223.2
255.0342,43263.9917
255.2222,43296.4375
255.4101,43271.2417
255.598,43255.2208
255.7859,43362.55
255.9738,43518.0417
256.1616,43674.7125
256.3495,43843.2208
256.5373,43952.2292
256.7251,44132.025
256.9129,44235.5708
257.1006,44317.7833
257.2884,44432.8167
257.4761,44555.8708
257.6638,44627.9208
257.8515,44654.0708
258.0392,44701.5958
258.2269,44742.8708
258.4146,44788.8083
258.6022,44845.4375
258.7898,44841.6458
258.9774,44865.5583
259.165,44932.0792
259.3525,44953.4208
259.5401,44975.5708
259.7276,45049.5417
259.9151,45115.1583
260.1026,45161.8
260.2901,45244.0542
260.4776,45303.9
260.665,45425.3333
260.8524,45532.8042
261.0398,45639.7667
261.2272,45667.4625
261.4146,45657.0917
261.6019,45701.5458
261.7893,45759.8083
261.9766,45791.0708
262.1639,45850.0917
262.3512,45826.5542
262.5384,45821.7542
262.7257,45820.4667
262.9129,45838.3958
263.1001,45853.4
263.2873,45918.5458
263.4745,45945.5292
263.6617,45859.2417
263.8488,45888.1208
264.0359,45918.4833
264.2231,45935.85
264.4101,45961.6625
264.5972,45988.5958
264.7842,46006.6958
264.9713,46007.2
265.1583,45995.1042
265.3453,46003.6417
265.5323,46036.7875
265.7193,46068.2625
265.9062,46123.5667
266.0931,46132.2917
266.2801,46122.2417
266.4669,46163.7583
266.6538,46195.8375
266.8407,46237.4625
267.0276,46203.05
267.2143,46172.7667
267.4012,46206.0708
267.588,46139.9333
267.7747,46131.4792
267.9615,46141.7708
268.1482,46127.7542
268.3349,46130.8208
268.5217,46112.15
268.7083,46062.3708
268.895,46042.8208
269.0817,46079.6792
269.2682,46063.6125
269.4549,46006.2542
269.6415,45912.7208
269.8281,45897.4792
270.0146,45928.7917
270.2012,45949.1167
270.3877,45978.3208
270.5742,45961.7167
270.7607,45956.1917
270.9472,45952.2667
271.1336,45932.8333
271.32,45909.3583
271.5065,45876.5875
271.6929,45863.0333
271.8792,45902.7083
272.0656,45897.6083
272.252,45918.9417
272.4383,45930.5417
272.6246,45902.9792
272.8109,45896.7333
272.9972,45972.1875
273.1835,46011.2583
273.3697,46043.3
273.5559,46060.5958
273.7421,46080.6708
273.9283,46076.2042
274.1145,46076.7667
274.3007,46096.1542
274.4868,46123.3792
274.6729,46195.5958
274.859,46221.2042
275.0451,46230.9583
275.2311,46143.2708
275.4172,46177.1792
275.6032,46221.1375
275.7892,46279.3542
275.9752,46295.4458
276.1612,46343.0458
276.3472,46317.6667
276.5331,46311.9083
276.719,46330.9833
276.9049,46348.35
277.0908,46323.2458
277.2767,46339.3333
277.4625,46379.2375
277.6484,46378.0958
277.8342,46359.5583
278.02,46389.2417
278.2057,46439.5625
278.3915,46526.0083
278.5772,46552.7333
278.763,46533.4917
278.9487,46607.65
279.1343,46674.4125
279.32,46680.2833
279.5057,46648.9583
279.6913,46565.825
279.877,46563.7125
280.0625,46578.1208
280.2481,46551.0667
280.4337,46524.1917
280.6192,46610.3958
280.8048,46684.4583
280.9903,46672.8042
281.1758,46650.6875
281.3612,46617.9833
281.5467,46621.9042
281.7321,46703.0333
281.9175,46752.675
282.1029,46768.3667
282.2884,46803.6125
282.4737,46764.8458
282.6591,46739.6833
282.8444,46765.1208
283.0297,46787.8917
283.215,46821.9625
283.4002,46854.3125
283.5855,46831.3125
283.7707,46761.95
283.956,46761.8792
284.1412,46779.3917
284.3264,46850.7125
284.5115,46934.15
284.6967,47006.5833
284.8818,46997.0125
285.0669,46954.4958
285.252,46996.375
285.4371,47049.8375
285.6222,47037.775
285.8072,47049.4
285.9922,47068.0583
286.1772,47143.5917
286.3622,47208.9875
286.5472,47194.7583
286.7321,47177.2208
286.9171,47260.075
287.102,47309.9167
287.2869,47400.1375
287.4717,47521.3542
287.6566,47566.775
287.8415,47616.2042
288.0263,47643.1042
288.2111,47592.6417
288.3959,47552.1625
288.5806,47603.75
288.7654,47661.6958
288.9501,47818.9792
289.1348,47889.6042
289.3195,47941.6917
289.5042,48011.4417
289.6889,48115.2375
289.8735,48083.5792
290.0581,48103.1375
290.2428,48070.2542
290.4273,48124.6167
290.6119,48237.5667
290.7965,48286.7333
290.981,48350.3708
291.1655,48393.425
291.35,48326.3542
291.5345,48306.4833
291.719,48367.1417
291.9034,48440.35
292.0878,48567.2792
292.2722,48608.25
292.4566,48614.6375
292.641,48690.9125
292.8253,48743.5042
293.0096,48775.9458
293.194,48861.5167
293.3783,48921.7958
293.5626,49015.1583
293.7468,49078.15
293.9311,49143.5625
294.1153,49123.25
294.2995,49032.8625
294.4837,49007.6167
294.6678,48996.5167
294.852,49019.9375
295.0361,49108.7958
295.2202,49185.4458
295.4043,49287.2
295.5884,49319.3167
295.7725,49379.0625
295.9565,49407.4417
296.1405,49372.9458
296.3246,49390.3375
296.5085,49531.8375
296.6925,49659.1375
296.8764,49713.3833
297.0603,49736.7
297.2443,49765.65
297.4282,49764.225
297.612,49763.5167
297.7959,49764.75
297.9797,49799.2208
298.1635,49787.4792
298.3474,49928.7083
298.5311,50050.6792
298.7149,50035.4333
298.8987,50006.8
299.0823,50037.1917
299.2661,50004.525
299.4498,49935.2125
299.6334,49993.2292
299.8171,50066.9208
300.0007,50115.4542
300.1843,50162.5083
300.368,50203.8208
300.5515,50223.9458
300.7351,50254.5542
300.9186,50297.3125
301.1021,50303.3167
301.2857,50353.6708
301.4691,50408.0458
301.6526,50492.1542
301.8361,50484.4083
302.0195,50486.2125
302.2029,50524.125
302.3863,50590.6542
302.5697,50592.2958
302.753,50678.7667
302.9364,50777.9667
303.1197,50905.2667
303.303,50929.7375
303.4863,50914.7625
303.6696,50845.1
303.8528,50822.1417
304.036,50834.475
304.2192,50914.575
304.4024,50952.4417
304.5856,50939.3958
304.7688,50988.5458
304.9519,51049.8
305.135,51076.2333
305.3181,51099.875
305.5012,51141.3167
305.6842,51215.9042
305.8673,51265.7375
306.0504,51256.4875
306.2333,51177.5792
306.4163,51216.3292
306.5993,51228.1292
306.7822,51287.8
306.9652,51348.1958
307.1481,51335.025
307.331,51348.3333
307.5139,51360.8542
307.6967,51352.3917
307.8796,51366.85
308.0624,51408.9042
308.2452,51378.0292
308.428,51369.45
308.6107,51419.3667
308.7935,51410.9792
308.9762,51439.2417
309.1589,51474.8083
309.3416,51511.1583
309.5243,51521.125
309.7069,51549.2333
309.8896,51546.5292
310.0721,51557.2958
310.2548,51604.7958
310.4373,51645.525
310.6199,51730.6333
310.8024,51730.5375
310.985,51758.0708
311.1674,51710.1708
311.3499,51655.4792
311.5324,51705.65
311.7148,51819.5083
311.8973,51808.6625
312.0797,51832.3917
312.2621,51876.9875
312.4445,51852.9083
312.6268,51844.9125
312.8091,51898.2125
312.9915,51846.7375
313.1738,51842.5208
313.356,51826.8625
313.5383,51798.3708
313.7206,51838.4708
313.9027,51789.0833
314.085,51825.0875
314.2672,51862.9458
314.4493,51902.1417
314.6314,51969.0375
314.8136,52024.8583
314.9957,51993.0792
315.1778,51952.6917
315.3598,51985.7625
315.5419,52035.2
315.724,52073.8917
315.9059,52088.4917
316.088,52084.9208
316.2699,52161.9333
316.4519,52203.4917
316.6338,52172.0792
316.8157,52082.3958
316.9977,52085.5667
317.1795,52169.2708
317.3614,52257.4333
317.5432,52324.8042
317.7251,52347.3417
317.9069,52240.2625
318.0887,52224.2167
318.2704,52177.2292
318.4522,52216.4458
318.6339,52291.1958
318.8156,52417.7125
318.9973,52410.6375
319.179,52470.625
319.3607,52551.5917
319.5423,52611.0625
319.7239,52611.3708
319.9055,52583.6333
320.0871,52603.1542
320.2687,52638.6375
320.4502,52633.25
320.6317,52570.75
320.8132,52630.4875
320.9947,52690.7458
321.1761,52741.8542
321.3576,52744.725
321.5391,52756.2542
321.7205,52798.3667
321.9019,52821.1375
322.0832,52804.9083
322.2646,52806.4917
322.4459,52803.9
322.6272,52797.8458
322.8085,52793.1375
322.9898,52802.9833
323.1711,52783.0792
323.3523,52776.3125
323.5335,52751.6208
323.7147,52884.7333
323.8959,53060.175
324.0771,53132.0458
324.2582,53136.9458
324.4393,53163.0125
324.6204,53215.0583
324.8015,53241.775
324.9826,53346.2167
325.1637,53461.5833
325.3447,53458.0958
325.5257,53453.0042
325.7067,53444.6333
325.8877,53309.6208
326.0686,53261.0708
326.2496,53308.1458
326.4305,53291.9375
326.6114,53337.0625
326.7922,53388.3583
326.9731,53432.6
327.1539,53452.05
327.3347,53511.8792
327.5155,53570.1667
327.6963,53685.2
327.8771,53706.3458
328.0578,53598.425
328.2385,53448.4958
328.4193,53463.1167
328.5999,53485.7458
328.7806,53459.75
328.9613,53488.3792
329.1419,53480.2458
329.3225,53523.7167
329.5031,53497.1542
329.6837,53481.0083
329.8642,53451.55
330.0447,53446.5708
330.2252,53411.2375
330.4057,53362.4667
330.5862,53363.1125
330.7667,53404.8375
330.9471,53456.1833
331.1275,53596.8042
331.3079,53659.425
331.4883,53777.8667
331.6687,53714.5125
331.849,53552.6875
332.0293,53442.7833
332.2096,53382.9333
332.3899,53409.2833
332.5702,53496.2042
332.7504,53573.2625
332.9306,53667.7333
333.1108,53598.675
333.291,53509.025
333.4712,53500.85
333.6514,53556.4958
333.8315,53544.7917
334.0116,53551.5
334.1917,53617.8125
334.3717,53685.3125
334.5518,53707.6125
334.7318,53634.4083
334.9119,53604.3083
335.0918,53658.7083
335.2718,53704.2333
335.4518,53727.1792
335.6317,53771.2417
335.8116,53835.0333
335.9915,53749.2042
336.1714,53617.4458
336.3513,53596.3083
336.5311,53635.2458
336.7109,53743.2625
336.8907,53759.6583
337.0705,53588.2
337.2502,53412.1917
337.43,53357.0708
337.6097,53291.3667
337.7894,53284.3458
337.9691,53319.0958
338.1488,53370.8208
338.3284,53419.2458
338.508,53545.3667
338.6877,53668.6083
338.8672,53660.0958
339.0468,53579.4417
339.2263,53543.9875
339.4059,53971.2292
339.5854,54209.175
339.7649,53788.9833
339.9443,53611.9458
340.1238,53519.7542
340.3032,53515.8125
340.4826,53534.4167
340.662,53422.2
340.8414,53328.7833
341.0207,53338.4292
341.2001,53366.1083
341.3794,53348.9708
341.5587,53412.3292
341.738,53459.3083
341.9172,53471.9458
342.0965,53442.4292
342.2757,53300.6125
342.4549,53148.8958
342.6341,53171.5792
342.8132,53239.275
342.9923,53437.9583
343.1715,53620.9458
343.3506,53540.7917
343.5296,53321.3208
343.7087,53221.4333
343.8878,53153.9458
344.0668,53149.325
344.2458,53144.1708
344.4248,53036.1292
344.6037,53006.3375
344.7827,53055.3167
344.9616,53026.3167
345.1405,53027.6667
345.3194,53024.7917
345.4982,52955.7625
345.6771,52890.9083
345.8559,52882.3708
346.0347,52870.5708
346.2135,52836.4667
346.3923,52807.5167
346.571,52741.925
346.7498,52713.2333
346.9285,52788.8583
347.1071,52727.6458
347.2859,52608.4708
347.4645,52658.7458
347.6431,52714.1875
347.8217,52725.8667
348.0003,52628.5167
348.1789,52614.9292
348.3574,52597.8875
348.5359,52518.3833
348.7145,52439.05
348.893,52458.4125
349.0714,52442.0042
349.2499,52332.4917
349.4283,52239.9833
349.6068,52124.2333
349.7852,52085.5333
349.9635,52130.525
350.1419,52101.3292
350.3202,52058.2917
350.4985,51944.4375
350.6768,51849.3375
350.8551,51794.8458
351.0334,51785.6083
351.2116,51751.8208
351.3898,51737.1083
351.568,51661.6708
351.7462,51658.3542
351.9243,51623.4167
352.1025,51527.4875
352.2806,51443.5167
352.4587,51411.0458
352.6368,51347.7083
352.8148,51246.55
352.9929,51199.8875
353.1709,51241.0958
353.3489,51240.7875
353.5268,51162.4875
353.7048,51081.9625
353.8828,51029.2792
354.0607,50936.5
354.2386,50927.1
354.4165,50885.4292
354.5943,50824.8875
354.7722,50809.4208
354.95,50889.2667
355.1278,50874.3292
355.3056,50740.8042
355.4833,50556.7917
355.6611,50411.3042
355.8388,50302.7042
356.0165,50263.7792
356.1942,50290.4542
356.3719,50347.625
356.5495,50293.4583
356.7271,50228.8833
356.9047,50166.2167
357.0823,50162.1708
357.2599,50184.1833
357.4374,50112.65
357.6149,49959.3667
357.7924,49834.225
357.9699,49831.4833
358.1474,49747.3792
358.3248,49625.9792
358.5023,49585.075
358.6797,49453.0708
358.8571,49391.0542
359.0344,49321.4167
359.2118,49246.4542
359.3891,49231.1458
359.5664,49100.3625
359.7437,49088.7292
359.9209,49069.3
360.0982,48885.5292
360.2754,48723.5958
360.4526,48787.4708
360.6298,48754.1667
360.807,48686.4542
360.9841,48677.2917
361.1613,48785.475
361.3383,49016.5167
361.5154,48981.8667
361.6925,48993.0333
361.8695,48870.5708
362.0466,48680.2583
362.2236,48497.2083
362.4005,48284.925
362.5775,48076.9833
362.7545,47956.9542
362.9314,47828.3083
363.1083,47951.1
363.2852,48476.8792
363.462,48304.125
363.6389,48119.6917
363.8157,47878.3708
363.9925,47622.4083
364.1693,47476.7167
364.346,47347.5
364.5228,47465.5042
364.6996,47672.2708
364.8762,47673.2375
365.0529,47747.7042
365.2296,47951.5583
365.4062,47716.1292
365.5829,47676.2458
365.7595,47698.95
365.9361,47535.1083
366.1126,47572.375
366.2892,48837.0208
366.4657,50191.6042
366.6422,50160.2208
366.8186,49494.0417
366.9951,49253.4708
367.1716,48640.9125
367.348,49703.0542
367.5244,49615.0583
367.7008,48794.0
367.8772,48167.7
368.0535,48566.4292
368.2298,50371.65
368.4061,51283.9208
368.5824,50084.6417
368.7586,49537.3583
368.9349,48931.0542
369.1111,47732.8375
369.2873,47143.8583
369.4635,47092.6042
369.6396,46915.5
369.8158,47026.5708
369.9919,47787.7792
370.168,48871.1708
370.3441,48423.8667
370.5202,47559.5083
370.6962,46960.6542
370.8722,46608.4167
371.0482,46497.275
371.2242,46707.7917
371.4002,47215.2167
371.5761,47224.125
371.752,46962.8958
371.9279,47054.0333
372.1038,47082.2042
372.2796,46868.7625
372.4555,46862.8083
372.6313,46797.1042
372.8071,46546.9458
372.9829,46559.3375
373.1586,46951.7708
373.3344,46736.7417
373.5101,46432.9792
373.6858,46373.3792
373.8615,46207.1958
374.0371,46461.9583
374.2127,46811.5
374.3884,46448.7083
374.564,46268.9708
374.7395,46174.6875
374.9151,46182.55
375.0906,46986.2958
375.2661,47347.4875
375.4416,46816.3
375.6171,46921.5375
375.7925,47035.4708
375.968,47015.2583
376.1434,46793.9083
376.3188,46818.9833
376.4941,46823.8292
376.6695,46883.8833
376.8448,47110.2542
377.0201,47404.2875
377.1954,47580.1083
377.3707,47364.3458
377.5459,47749.8167
377.7212,48470.5417
377.8964,49455.2375
378.0715,49458.0875
378.2467,49215.0625
378.4218,48602.7083
378.597,47805.9042
378.7721,47786.0708
378.9472,48009.9792
379.1222,49983.1375
379.2973,49936.525
379.4723,50881.4708
379.6473,54059.1792
379.8223,53888.4208
379.9972,51620.1
380.1722,50793.8875
380.3471,50473.1208
380.522,48692.2667
380.6969,48142.3083
380.8717,48421.3208
381.0466,47896.0458
381.2214,48750.35
381.3962,48838.1417
381.571,48328.9875
381.7457,48003.7
381.9204,48190.6
382.0952,47840.8833
382.2699,48521.175
382.4445,49075.2917
382.6192,49749.6625
382.7938,50432.0292
382.9685,50851.2917
383.1431,50065.4333
383.3176,48866.15
383.4922,48441.85
383.6667,48778.5792
383.8412,48318.9042
384.0157,48145.5625
384.1902,48384.6542
384.3646,48158.3667
384.5391,48445.6542
384.7134,49443.4958
384.8878,51663.3708
385.0622,52244.475
385.2365,50265.4292
385.4109,49360.7833
385.5852,49153.7458
385.7594,51149.3292
385.9337,53760.0292
386.1079,55100.3792
386.2822,56649.5042
386.4564,55128.9708
386.6306,53003.6375
386.8047,53854.6583
386.9789,54981.3875
387.153,56911.0583
387.3271,56071.2542
387.5012,54014.1292
387.6752,54229.1458
387.8492,55570.2792
388.0233,54342.1583
388.1972,52199.6542
388.3712,52013.8958
388.5452,52164.7417
388.7191,53262.5292
388.893,56366.4833
389.0669,54298.8667
389.2408,50430.1625
389.4146,48831.0125
389.5884,47766.3583
389.7623,47826.2292
389.9361,47843.0167
390.1098,47620.1958
390.2835,47743.0333
390.4573,47618.5833
390.631,47648.5708
390.8047,47987.6
390.9784,48084.8542
391.152,47697.7292
391.3256,47649.9792
391.4992,47487.9167
391.6728,47838.5417
391.8464,48831.8958
392.0199,48533.5792
392.1934,47873.2083
392.3669,48476.4042
392.5403,49203.0833
392.7138,50090.1792
392.8873,50525.575
393.0607,49910.4333
393.2341,49824.9
393.4074,49804.8625
393.5808,49135.7542
393.7542,49335.2667
393.9274,49254.9125
394.1007,49015.4167
394.274,50545.525
394.4472,51392.4
394.6205,52647.8583
394.7937,53572.6708
394.9668,53759.8292
395.14,52601.8125
395.3131,50081.2542
395.4863,49025.4792
395.6594,48922.0667
395.8325,48481.275
396.0055,49303.0917
396.1786,49870.2833
396.3516,50358.5125
396.5246,49123.1125
396.6975,47996.55
396.8705,48884.125
397.0434,50220.4792
397.2163,49083.55
397.3892,48709.825
397.5621,49471.3
397.735,50535.2333
397.9077,51507.0125
398.0806,51161.6042
398.2534,53261.8583
398.4261,52694.125
398.5989,51340.0
398.7716,51784.5333
398.9443,53706.5292
399.117,56615.2333
399.2896,56488.3583
399.4623,53272.4167
399.6349,52508.1458
399.8075,52269.3292
399.9801,50017.5458
400.1526,49051.5375
400.3252,48627.375
400.4977,48822.3375
400.6702,49119.0417
400.8427,47567.2333
401.0151,47112.8625
401.1875,46286.1208
401.36,46150.7792
401.5323,45678.85
401.7047,45387.75
401.877,45856.75
402.0494,46261.2
402.2216,47064.6083
402.394,46924.8375
402.5662,47511.15
402.7385,49699.8375
402.9107,49111.4917
403.0829,47760.4125
403.2551,47194.5208
403.4272,46815.1833
403.5994,46699.625
403.7715,47124.7583
403.9436,47466.6708
404.1156,47451.3875
