Timestamp,02/05/2024 02:44:55
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2893.6875
218.2508,2955.7542
218.442,3016.1125
218.6332,3084.4292
218.8244,3149.2417
219.0156,3219.6625
219.2067,3296.6458
219.3979,3371.75
219.589,3446.9417
219.7801,3528.4875
219.9712,3609.2292
220.1623,3694.1792
220.3533,3784.975
220.5444,3876.8
220.7354,3969.6917
220.9264,4064.1167
221.1174,4167.4333
221.3083,4271.7292
221.4993,4370.5583
221.6902,4472.4167
221.8812,4583.9333
222.0721,4701.0042
222.263,4811.1958
222.4538,4932.95
222.6447,5057.1583
222.8355,5181.1292
223.0264,5308.5583
223.2172,5435.2875
223.408,5569.3875
223.5987,5706.3
223.7895,5845.6333
223.9802,5990.6167
224.1709,6133.2792
224.3616,6282.6417
224.5524,6436.15
224.743,6593.775
224.9337,6744.2542
225.1243,6913.4833
225.315,7076.3417
225.5056,7232.35
225.6962,7406.2875
225.8867,7579.2292
226.0773,7752.3958
226.2678,7929.8208
226.4584,8110.0125
226.6489,8296.8625
226.8394,8471.9083
227.0298,8662.0
227.2203,8860.3042
227.4108,9070.975
227.6012,9274.0875
227.7916,9469.7958
227.982,9672.1125
228.1723,9874.6417
228.3627,10089.8375
228.5531,10300.6625
228.7434,10509.7
228.9337,10730.6583
229.124,10959.75
229.3143,11186.2667
229.5045,11433.2042
229.6948,11676.9792
229.885,11926.7958
230.0752,12183.9667
230.2654,12433.6125
230.4556,12685.2042
230.6457,12935.4
230.8358,13190.4958
231.026,13443.6417
231.2161,13696.4083
231.4062,13958.1
231.5963,14210.9083
231.7863,14480.0042
231.9764,14758.55
232.1664,15045.5625
232.3564,15341.1542
232.5464,15624.7625
232.7364,15910.875
232.9263,16194.3333
233.1163,16490.2375
233.3062,16793.4458
233.4961,17122.1375
233.686,17421.3792
233.8758,17696.5792
234.0657,17978.875
234.2555,18289.8292
234.4454,18597.7833
234.6352,18901.7792
234.825,19209.4167
235.0147,19502.5042
235.2045,19803.0667
235.3942,20102.0083
235.5839,20410.3458
235.7737,20712.9875
235.9633,21009.6375
236.153,21339.2583
236.3427,21662.3917
236.5323,21970.0292
236.7219,22271.9458
236.9115,22545.5417
237.1011,22830.6375
237.2907,23152.725
237.4803,23469.4042
237.6698,23770.1375
237.8593,24076.3583
238.0488,24378.7583
238.2383,24687.825
238.4278,24989.5042
238.6172,25326.3917
238.8066,25628.8333
238.9961,25943.3208
239.1855,26274.95
239.3748,26576.2875
239.5642,26865.6458
239.7536,27181.2
239.9429,27484.5958
240.1322,27759.3458
240.3215,28053.625
240.5108,28354.9875
240.7001,28663.8083
240.8893,28957.6625
241.0786,29243.2667
241.2677,29523.2
241.457,29838.7708
241.6461,30071.9667
241.8353,30326.6667
242.0244,30580.2208
242.2136,30837.0292
242.4027,31098.9625
242.5918,31362.2083
242.7809,31587.0917
242.9699,31717.1542
243.159,31910.5125
243.348,32234.625
243.537,32570.4042
243.726,32831.85
243.915,33062.6917
244.1039,33289.1125
244.2929,33409.4167
244.4818,33531.2625
244.6707,33789.9542
244.8596,34118.6708
245.0485,34415.4667
245.2373,34705.8208
245.4262,34967.1167
245.615,35204.2333
245.8038,35393.2292
245.9926,35634.15
246.1814,35825.5875
246.3701,35825.1542
246.5589,35913.7125
246.7476,36170.2375
246.9363,36486.8125
247.1249,36757.8042
247.3136,37019.7958
247.5023,37240.8333
247.6909,37489.2833
247.8795,37716.4417
248.0681,37929.9792
248.2567,38148.3958
248.4453,38354.2917
248.6338,38540.7625
248.8224,38573.2583
249.0109,38510.3708
249.1994,38702.0167
249.3878,38983.5667
249.5763,39238.1167
249.7648,39452.8208
249.9532,39655.0583
250.1416,39903.45
250.33,40140.9375
250.5183,40366.2833
250.7067,40527.2167
250.8951,40667.8292
251.0834,40815.5833
251.2717,40968.7833
251.46,41094.9583
251.6483,41205.9542
251.8365,41255.2167
252.0247,41198.6417
252.213,41360.3667
252.4012,41546.2042
252.5894,41784.4625
252.7775,41928.6208
252.9657,42062.1542
253.1538,42254.9333
253.3419,42388.4583
253.53,42484.825
253.7181,42598.3583
253.9062,42712.3667
254.0942,42803.4042
254.2823,42875.8875
254.4703,42952.2542
254.6583,43045.1375
254.8463,43124.725
255.0342,43149.575
255.2222,43196.9375
255.4101,43169.7042
255.598,43137.4125
255.7859,43260.2917
255.9738,43416.1792
256.1616,43573.15
256.3495,43735.15
256.5373,43851.725
256.7251,44033.3625
256.9129,44132.0958
257.1006,44212.675
257.2884,44330.0917
257.4761,44459.1625
257.6638,44532.5833
257.8515,44555.3708
258.0392,44609.1208
258.2269,44648.6875
258.4146,44690.1083
258.6022,44739.0375
258.7898,44730.1125
258.9774,44753.9667
259.165,44825.0792
259.3525,44855.4708
259.5401,44877.1917
259.7276,44957.6917
259.9151,45027.4958
260.1026,45071.775
260.2901,45146.975
260.4776,45203.9625
260.665,45336.7583
260.8524,45442.4792
261.0398,45550.4917
261.2272,45582.575
261.4146,45575.4708
261.6019,45619.8333
261.7893,45677.6542
261.9766,45706.525
262.1639,45753.5583
262.3512,45750.2583
262.5384,45743.5417
262.7257,45743.0125
262.9129,45762.5708
263.1001,45784.5417
263.2873,45853.2292
263.4745,45887.4208
263.6617,45801.5625
263.8488,45823.8167
264.0359,45862.1
264.2231,45867.1542
264.4101,45886.9667
264.5972,45926.5417
264.7842,45948.0833
264.9713,45951.9042
265.1583,45934.8167
265.3453,45950.2083
265.5323,45982.8708
265.7193,46015.7625
265.9062,46075.3917
266.0931,46088.6083
266.2801,46083.0083
266.4669,46130.525
266.6538,46161.325
266.8407,46214.7042
267.0276,46176.7542
267.2143,46153.2042
267.4012,46180.9083
267.588,46108.9125
267.7747,46107.3292
267.9615,46119.3333
268.1482,46099.45
268.3349,46115.3333
268.5217,46099.375
268.7083,46046.3333
268.895,46035.5125
269.0817,46071.6958
269.2682,46060.3208
269.4549,46004.8417
269.6415,45905.2042
269.8281,45888.2542
270.0146,45931.9167
270.2012,45950.8542
270.3877,45978.2333
270.5742,45982.8458
270.7607,45975.6875
270.9472,45964.2125
271.1336,45952.9833
271.32,45923.3583
271.5065,45896.6583
271.6929,45885.2667
271.8792,45927.0833
272.0656,45929.2167
272.252,45949.7833
272.4383,45963.3125
272.6246,45947.4333
272.8109,45939.3333
272.9972,46011.5917
273.1835,46062.5417
273.3697,46096.2125
273.5559,46115.3375
273.7421,46134.9125
273.9283,46137.1458
274.1145,46141.1125
274.3007,46160.5458
274.4868,46193.5
274.6729,46267.175
274.859,46297.4208
275.0451,46308.0375
275.2311,46222.2667
275.4172,46255.4
275.6032,46305.4458
275.7892,46361.6417
275.9752,46378.7583
276.1612,46429.5917
276.3472,46399.5708
276.5331,46403.6125
276.719,46429.6958
276.9049,46443.45
277.0908,46426.4667
277.2767,46438.4958
277.4625,46474.7
277.6484,46483.7208
277.8342,46478.4542
278.02,46494.0333
278.2057,46564.9292
278.3915,46642.2958
278.5772,46673.8292
278.763,46653.3958
278.9487,46730.45
279.1343,46800.1833
279.32,46815.3792
279.5057,46794.4417
279.6913,46698.7833
279.877,46706.5083
280.0625,46728.9708
280.2481,46691.6583
280.4337,46672.4667
280.6192,46762.6333
280.8048,46838.8708
280.9903,46834.6042
281.1758,46800.1292
281.3612,46770.55
281.5467,46785.9125
281.7321,46871.2583
281.9175,46918.1667
282.1029,46935.5417
282.2884,46972.7083
282.4737,46941.775
282.6591,46913.65
282.8444,46944.6583
283.0297,46969.8833
283.215,47006.25
283.4002,47033.5833
283.5855,47004.8292
283.7707,46943.925
283.956,46945.6833
284.1412,46971.2875
284.3264,47030.9792
284.5115,47131.1625
284.6967,47198.7625
284.8818,47193.675
285.0669,47158.7708
285.252,47205.7542
285.4371,47258.2958
285.6222,47251.7167
285.8072,47256.0375
285.9922,47276.8292
286.1772,47347.7
286.3622,47426.2083
286.5472,47415.3
286.7321,47398.8083
286.9171,47491.8542
287.102,47540.975
287.2869,47632.075
287.4717,47747.7583
287.6566,47797.9167
287.8415,47844.2583
288.0263,47882.95
288.2111,47828.7208
288.3959,47787.9458
288.5806,47843.9875
288.7654,47906.0583
288.9501,48070.9958
289.1348,48140.0917
289.3195,48192.45
289.5042,48264.2917
289.6889,48367.7625
289.8735,48336.5625
290.0581,48353.475
290.2428,48322.4917
290.4273,48384.2833
290.6119,48496.625
290.7965,48548.1708
290.981,48610.9042
291.1655,48652.2417
291.35,48592.1417
291.5345,48563.1
291.719,48631.0167
291.9034,48706.8833
292.0878,48838.8292
292.2722,48893.2208
292.4566,48891.275
292.641,48966.6333
292.8253,49021.4333
293.0096,49045.5167
293.194,49128.8083
293.3783,49184.8667
293.5626,49287.9417
293.7468,49360.5583
293.9311,49431.4417
294.1153,49404.025
294.2995,49319.85
294.4837,49292.3417
294.6678,49285.8167
294.852,49314.3042
295.0361,49391.2583
295.2202,49478.1125
295.4043,49574.4208
295.5884,49613.3958
295.7725,49664.0917
295.9565,49705.6625
296.1405,49665.0833
296.3246,49691.2958
296.5085,49828.3917
296.6925,49956.3208
296.8764,50014.2458
297.0603,50041.1625
297.2443,50067.65
297.4282,50071.2
297.612,50056.2708
297.7959,50064.3458
297.9797,50096.625
298.1635,50091.15
298.3474,50237.8
298.5311,50360.0333
298.7149,50346.2667
298.8987,50308.1042
299.0823,50335.6958
299.2661,50310.4792
299.4498,50224.4708
299.6334,50296.4417
299.8171,50375.0208
300.0007,50423.5083
300.1843,50475.2458
300.368,50521.4792
300.5515,50539.0208
300.7351,50561.3625
300.9186,50602.8
301.1021,50613.9917
301.2857,50677.2
301.4691,50718.8417
301.6526,50814.3417
301.8361,50807.925
302.0195,50815.4792
302.2029,50849.9625
302.3863,50918.1875
302.5697,50917.7083
302.753,50995.6583
302.9364,51102.8167
303.1197,51220.3375
303.303,51261.5083
303.4863,51244.7375
303.6696,51168.8625
303.8528,51140.0708
304.036,51163.4792
304.2192,51246.1292
304.4024,51285.425
304.5856,51275.8667
304.7688,51321.1917
304.9519,51388.4375
305.135,51415.9
305.3181,51434.2833
305.5012,51470.9875
305.6842,51551.4542
305.8673,51602.3417
306.0504,51593.7333
306.2333,51522.0
306.4163,51560.3167
306.5993,51570.3708
306.7822,51633.2708
306.9652,51697.2333
307.1481,51682.8917
307.331,51698.4458
307.5139,51698.7542
307.6967,51691.8292
307.8796,51711.9667
308.0624,51763.2375
308.2452,51725.9708
308.428,51723.5042
308.6107,51774.1667
308.7935,51769.8292
308.9762,51784.1917
309.1589,51830.2042
309.3416,51854.8125
309.5243,51868.9083
309.7069,51901.2208
309.8896,51899.85
310.0721,51915.3917
310.2548,51957.5833
310.4373,51997.7625
310.6199,52071.0417
310.8024,52079.025
310.985,52109.9083
311.1674,52057.7875
311.3499,52007.775
311.5324,52069.075
311.7148,52179.0417
311.8973,52164.7333
312.0797,52183.95
312.2621,52240.9333
312.4445,52213.1458
312.6268,52207.3583
312.8091,52257.7375
312.9915,52218.0833
313.1738,52222.9583
313.356,52192.5583
313.5383,52159.9708
313.7206,52193.275
313.9027,52164.0917
314.085,52185.325
314.2672,52216.5792
314.4493,52264.8833
314.6314,52334.8292
314.8136,52394.2
314.9957,52360.9667
315.1778,52317.6083
315.3598,52354.9125
315.5419,52397.8792
315.724,52443.9
315.9059,52458.7167
316.088,52461.0167
316.2699,52529.3458
316.4519,52573.2125
316.6338,52541.5917
316.8157,52444.7792
316.9977,52447.4542
317.1795,52536.75
317.3614,52621.2708
317.5432,52696.0542
317.7251,52719.25
317.9069,52626.5333
318.0887,52606.1458
318.2704,52549.5583
318.4522,52589.1833
318.6339,52663.0583
318.8156,52782.1417
318.9973,52771.575
319.179,52844.8083
319.3607,52915.6417
319.5423,52985.9417
319.7239,52987.9708
319.9055,52965.2042
320.0871,52991.4583
320.2687,53011.3417
320.4502,53011.1
320.6317,52941.45
320.8132,53003.4875
320.9947,53062.5
321.1761,53121.6375
321.3576,53125.5125
321.5391,53138.525
321.7205,53172.2583
321.9019,53199.0208
322.0832,53188.1042
322.2646,53179.7958
322.4459,53188.6417
322.6272,53183.8167
322.8085,53175.4042
322.9898,53186.55
323.1711,53162.5958
323.3523,53151.6958
323.5335,53133.125
323.7147,53262.1792
323.8959,53439.9167
324.0771,53509.3
324.2582,53515.3875
324.4393,53543.2083
324.6204,53596.6542
324.8015,53627.3667
324.9826,53718.8167
325.1637,53858.6708
325.3447,53841.6167
325.5257,53841.3292
325.7067,53820.2708
325.8877,53663.775
326.0686,53619.975
326.2496,53665.7208
326.4305,53647.3833
326.6114,53690.7917
326.7922,53748.9667
326.9731,53799.95
327.1539,53828.2125
327.3347,53892.1875
327.5155,53943.3708
327.6963,54057.2208
327.8771,54081.1
328.0578,53969.9667
328.2385,53822.4583
328.4193,53831.5083
328.5999,53861.1583
328.7806,53833.0958
328.9613,53856.1708
329.1419,53849.6125
329.3225,53898.0958
329.5031,53875.6833
329.6837,53849.5875
329.8642,53817.3333
330.0447,53805.4375
330.2252,53780.1208
330.4057,53738.6167
330.5862,53743.5708
330.7667,53775.4667
330.9471,53821.7667
331.1275,53951.4833
331.3079,54015.9583
331.4883,54141.3708
331.6687,54090.7917
331.849,53907.9542
332.0293,53797.0292
332.2096,53755.2667
332.3899,53782.1
332.5702,53869.4583
332.7504,53946.9542
332.9306,54041.1083
333.1108,53973.5917
333.291,53875.775
333.4712,53871.7208
333.6514,53923.6125
333.8315,53912.3292
334.0116,53918.5542
334.1917,53998.525
334.3717,54062.7875
334.5518,54084.2292
334.7318,54005.8958
334.9119,53978.3667
335.0918,54027.0917
335.2718,54073.0208
335.4518,54094.4542
335.6317,54135.6333
335.8116,54210.85
335.9915,54137.7375
336.1714,53998.6042
336.3513,53965.25
336.5311,54007.2
336.7109,54124.3958
336.8907,54159.0667
337.0705,53978.3417
337.2502,53802.5875
337.43,53735.8333
337.6097,53662.1375
337.7894,53657.8625
337.9691,53691.4958
338.1488,53747.0875
338.3284,53788.5625
338.508,53913.0917
338.6877,54035.6542
338.8672,54029.4375
339.0468,53952.1708
339.2263,53910.9542
339.4059,54312.2458
339.5854,54617.9542
339.7649,54165.1083
339.9443,53955.0
340.1238,53870.3125
340.3032,53879.3667
340.4826,53902.3583
340.662,53797.6625
340.8414,53698.0917
341.0207,53709.9208
341.2001,53731.675
341.3794,53716.9708
341.5587,53790.7083
341.738,53829.625
341.9172,53836.675
342.0965,53817.475
342.2757,53675.0083
342.4549,53518.3875
342.6341,53539.3375
342.8132,53587.2042
342.9923,53781.3792
343.1715,53978.5083
343.3506,53928.3083
343.5296,53677.5042
343.7087,53584.6542
343.8878,53518.4167
344.0668,53525.15
344.2458,53537.35
344.4248,53424.7125
344.6037,53383.2917
344.7827,53422.6042
344.9616,53391.825
345.1405,53394.5292
345.3194,53394.1958
345.4982,53321.0167
345.6771,53249.7833
345.8559,53251.725
346.0347,53249.6958
346.2135,53208.6708
346.3923,53178.3333
346.571,53115.6792
346.7498,53071.8875
346.9285,53161.4083
347.1071,53096.3167
347.2859,52988.0083
347.4645,53040.6583
347.6431,53093.8875
347.8217,53105.8875
348.0003,53002.6208
348.1789,52987.95
348.3574,52965.8542
348.5359,52894.2042
348.7145,52807.5708
348.893,52829.3292
349.0714,52835.5667
349.2499,52715.7125
349.4283,52616.9875
349.6068,52503.1708
349.7852,52463.0458
349.9635,52490.6125
350.1419,52467.8667
350.3202,52413.65
350.4985,52295.4958
350.6768,52208.6458
350.8551,52156.1375
351.0334,52146.4
351.2116,52116.9833
351.3898,52111.2167
351.568,52026.7708
351.7462,52018.1792
351.9243,51981.4083
352.1025,51891.5417
352.2806,51815.8792
352.4587,51793.1583
352.6368,51724.2333
352.8148,51616.8917
352.9929,51553.5167
353.1709,51602.4542
353.3489,51599.1542
353.5268,51524.5958
353.7048,51433.0
353.8828,51386.7208
354.0607,51284.2875
354.2386,51279.7083
354.4165,51232.6875
354.5943,51181.225
354.7722,51168.3708
354.95,51250.7708
355.1278,51240.7042
355.3056,51099.9417
355.4833,50921.2458
355.6611,50754.0958
355.8388,50648.5583
356.0165,50598.8083
356.1942,50637.3708
356.3719,50703.225
356.5495,50660.6333
356.7271,50595.0667
356.9047,50542.925
357.0823,50542.9542
357.2599,50566.3375
357.4374,50485.85
357.6149,50327.1958
357.7924,50208.5125
357.9699,50211.1542
358.1474,50143.1625
358.3248,50009.1583
358.5023,49970.5875
358.6797,49832.3833
358.8571,49766.3417
359.0344,49683.1667
359.2118,49596.7375
359.3891,49593.0875
359.5664,49454.7917
359.7437,49430.1333
359.9209,49400.7708
360.0982,49235.9375
360.2754,49068.1208
360.4526,49132.5083
360.6298,49099.7583
360.807,49043.0667
360.9841,49038.4292
361.1613,49118.1583
361.3383,49386.125
361.5154,49332.4542
361.6925,49355.1042
361.8695,49239.925
362.0466,49055.7458
362.2236,48841.5625
362.4005,48641.1292
362.5775,48396.3167
362.7545,48272.7917
362.9314,48159.3208
363.1083,48283.6125
363.2852,48835.0375
363.462,48696.5292
363.6389,48483.2875
363.8157,48219.2625
363.9925,47933.9625
364.1693,47796.4042
364.346,47670.3333
364.5228,47797.6375
364.6996,48023.9792
364.8762,48019.9375
365.0529,48096.475
365.2296,48292.0875
365.4062,48062.3833
365.5829,48002.9625
365.7595,48000.4042
365.9361,47861.025
366.1126,47846.5333
366.2892,49087.2375
366.4657,50531.8458
366.6422,50629.5417
366.8186,49812.1167
366.9951,49600.1667
367.1716,48905.6792
367.348,49946.6833
367.5244,50035.6833
367.7008,49151.4417
367.8772,48503.0208
368.0535,48760.0292
368.2298,50670.6833
368.4061,51704.6792
368.5824,50550.1917
368.7586,49849.3083
368.9349,49251.4042
369.1111,48047.1333
369.2873,47413.8792
369.4635,47361.6417
369.6396,47218.1125
369.8158,47307.3458
369.9919,48056.6292
370.168,49186.9583
370.3441,48851.8333
370.5202,47910.15
370.6962,47265.8208
370.8722,46882.7958
371.0482,46790.3375
371.2242,46991.8208
371.4002,47506.2208
371.5761,47558.0708
371.752,47265.6292
371.9279,47363.9083
372.1038,47425.4917
372.2796,47217.6333
372.4555,47174.225
372.6313,47124.1667
372.8071,46857.1625
372.9829,46838.6917
373.1586,47242.5583
373.3344,47123.3167
373.5101,46775.4375
373.6858,46720.9292
373.8615,46528.4958
374.0371,46751.2333
374.2127,47144.4958
374.3884,46801.5542
374.564,46595.3792
374.7395,46491.0708
374.9151,46502.0917
375.0906,47267.0875
375.2661,47737.2625
375.4416,47135.1833
375.6171,47191.8292
375.7925,47323.375
375.968,47346.2917
376.1434,47116.8042
376.3188,47125.4208
376.4941,47110.9583
376.6695,47203.3542
376.8448,47410.6625
377.0201,47714.3042
377.1954,47909.5875
377.3707,47644.6208
377.5459,48006.7542
377.7212,48704.9333
377.8964,49741.8375
378.0715,49817.6125
378.2467,49520.2125
378.4218,48900.8375
378.597,48040.1667
378.7721,48042.35
378.9472,48240.15
379.1222,50257.7833
379.2973,50347.4667
379.4723,51155.125
379.6473,54285.7833
379.8223,54491.4
379.9972,52052.3917
380.1722,51012.3583
380.3471,50715.7
380.522,48965.425
380.6969,48349.3542
380.8717,48636.4875
381.0466,48166.6042
381.2214,48958.3875
381.3962,49206.9958
381.571,48646.3167
381.7457,48296.175
381.9204,48459.2625
382.0952,48162.5292
382.2699,48756.0958
382.4445,49408.2958
382.6192,50085.8542
382.7938,50779.3042
382.9685,51260.9458
383.1431,50489.3083
383.3176,49237.1958
383.4922,48686.825
383.6667,49077.175
383.8412,48679.4208
384.0157,48458.2208
384.1902,48689.8875
384.3646,48466.3125
384.5391,48665.775
384.7134,49683.3875
384.8878,51866.1458
385.0622,52729.2417
385.2365,50676.6625
385.4109,49567.4333
385.5852,49318.3792
385.7594,51218.1292
385.9337,54149.0875
386.1079,55483.5667
386.2822,57011.225
386.4564,55698.1083
386.6306,53178.5042
386.8047,53993.475
386.9789,55181.3083
387.153,57229.15
387.3271,56728.2625
387.5012,54251.55
387.6752,54406.075
387.8492,55762.9083
388.0233,54872.275
388.1972,52468.475
388.3712,52203.0708
388.5452,52312.3875
388.7191,53475.2
388.893,56645.1042
389.0669,55004.6542
389.2408,50735.4583
389.4146,48934.6958
389.5884,47795.2542
389.7623,47929.1292
389.9361,48098.3458
390.1098,47837.4875
390.2835,47948.2792
390.4573,47828.2333
390.631,47863.5333
390.8047,48181.7667
390.9784,48321.4417
391.152,47891.7
391.3256,47820.85
391.4992,47656.4208
391.6728,47958.6792
391.8464,49036.375
392.0199,48820.775
392.1934,48104.7042
392.3669,48608.7792
392.5403,49398.5208
392.7138,50328.7875
392.8873,50900.6667
393.0607,50251.5458
393.2341,50090.1167
393.4074,50150.6125
393.5808,49450.5792
393.7542,49579.1375
393.9274,49599.3917
394.1007,49183.9917
394.274,50765.7042
394.4472,51606.5625
394.6205,52893.7417
394.7937,53846.3875
394.9668,54025.6
395.14,52922.3917
395.3131,50289.6417
395.4863,49055.7042
395.6594,48996.8208
395.8325,48618.9583
396.0055,49473.1167
396.1786,50073.1542
396.3516,50685.6208
396.5246,49443.3958
396.6975,48260.7542
396.8705,48978.3667
397.0434,50613.4458
397.2163,49425.3708
397.3892,48970.025
397.5621,49581.5042
397.735,50688.675
397.9077,51721.8708
398.0806,51398.4458
398.2534,53284.4
398.4261,53071.8542
398.5989,51403.5542
398.7716,51947.4708
398.9443,53545.9333
399.117,56851.1208
399.2896,56847.9
399.4623,53506.5792
399.6349,52404.7542
399.8075,52348.0708
399.9801,50069.8417
400.1526,49126.5417
400.3252,48614.3375
400.4977,48803.9833
400.6702,49330.0583
400.8427,47663.425
401.0151,47175.3375
401.1875,46284.6833
401.36,46130.7333
401.5323,45748.7583
401.7047,45401.8417
401.877,45881.2042
402.0494,46270.0792
402.2216,47132.0208
402.394,47001.1292
402.5662,47476.2125
402.7385,49782.1833
402.9107,49279.0542
403.0829,47852.9167
403.2551,47245.9417
403.4272,46757.8958
403.5994,46734.3542
403.7715,47111.7792
403.9436,47544.8333
404.1156,47464.4
