Timestamp,02/05/2024 15:56:57
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3004.5667
218.2508,3069.425
218.442,3136.1
218.6332,3208.2
218.8244,3278.1917
219.0156,3352.7917
219.2067,3432.0167
219.3979,3512.275
219.589,3592.4333
219.7801,3677.6958
219.9712,3765.2833
220.1623,3855.375
220.3533,3950.4333
220.5444,4045.0875
220.7354,4143.3583
220.9264,4245.0792
221.1174,4355.0792
221.3083,4463.8417
221.4993,4571.35
221.6902,4678.075
221.8812,4796.6
222.0721,4915.8
222.263,5036.3083
222.4538,5163.2708
222.6447,5292.9917
222.8355,5425.6292
223.0264,5557.5375
223.2172,5692.7292
223.408,5834.2708
223.5987,5977.3917
223.7895,6125.6667
223.9802,6277.9625
224.1709,6427.1458
224.3616,6587.2
224.5524,6746.7208
224.743,6911.2875
224.9337,7069.5333
225.1243,7251.2375
225.315,7420.475
225.5056,7585.2458
225.6962,7766.1625
225.8867,7950.0833
226.0773,8130.1625
226.2678,8312.975
226.4584,8505.0333
226.6489,8696.4292
226.8394,8883.9208
227.0298,9082.3583
227.2203,9293.0167
227.4108,9510.2167
227.6012,9726.0667
227.7916,9928.9208
227.982,10142.8125
228.1723,10356.0958
228.3627,10578.1625
228.5531,10795.9333
228.7434,11019.1167
228.9337,11249.05
229.124,11484.9208
229.3143,11723.5167
229.5045,11980.4625
229.6948,12236.2708
229.885,12496.3917
230.0752,12762.425
230.2654,13026.6083
230.4556,13289.3
230.6457,13550.1417
230.8358,13807.5458
231.026,14078.4542
231.2161,14339.6125
231.4062,14616.9
231.5963,14882.6875
231.7863,15157.8333
231.9764,15450.3792
232.1664,15749.4917
232.3564,16053.8708
232.5464,16351.2
232.7364,16649.3292
232.9263,16936.625
233.1163,17249.3083
233.3062,17564.2875
233.4961,17901.0833
233.686,18209.8708
233.8758,18496.7125
234.0657,18786.0917
234.2555,19109.3542
234.4454,19428.7083
234.6352,19744.575
234.825,20060.6958
235.0147,20362.3417
235.2045,20676.0167
235.3942,20984.9917
235.5839,21305.725
235.7737,21610.8917
235.9633,21917.8208
236.153,22256.8917
236.3427,22590.3292
236.5323,22905.775
236.7219,23208.525
236.9115,23491.2417
237.1011,23786.3083
237.2907,24112.6458
237.4803,24440.7
237.6698,24741.9542
237.8593,25057.8333
238.0488,25373.275
238.2383,25682.8375
238.4278,25993.4542
238.6172,26335.6417
238.8066,26646.7083
238.9961,26965.1667
239.1855,27304.5875
239.3748,27616.35
239.5642,27907.4375
239.7536,28225.6458
239.9429,28534.9625
240.1322,28814.3292
240.3215,29109.4292
240.5108,29417.6667
240.7001,29731.8208
240.8893,30024.8458
241.0786,30321.0667
241.2677,30601.5208
241.457,30922.5625
241.6461,31164.2208
241.8353,31416.1083
242.0244,31678.35
242.2136,31930.0083
242.4027,32201.5
242.5918,32465.8083
242.7809,32703.4
242.9699,32837.3583
243.159,33025.975
243.348,33352.3625
243.537,33689.1542
243.726,33949.325
243.915,34190.1167
244.1039,34420.0792
244.2929,34558.2542
244.4818,34669.2208
244.6707,34927.4958
244.8596,35263.2458
245.0485,35561.0958
245.2373,35852.6292
245.4262,36121.8125
245.615,36353.9375
245.8038,36549.675
245.9926,36791.8917
246.1814,37000.675
246.3701,36998.3542
246.5589,37079.0833
246.7476,37326.3708
246.9363,37657.3167
247.1249,37917.8542
247.3136,38180.8917
247.5023,38405.225
247.6909,38660.175
247.8795,38879.0333
248.0681,39104.1833
248.2567,39315.2625
248.4453,39528.5083
248.6338,39718.7417
248.8224,39760.375
249.0109,39679.35
249.1994,39869.9583
249.3878,40153.5125
249.5763,40395.6625
249.7648,40609.1125
249.9532,40812.8917
250.1416,41060.7708
250.33,41297.8083
250.5183,41526.375
250.7067,41679.0417
250.8951,41830.575
251.0834,41973.6333
251.2717,42118.3917
251.46,42243.325
251.6483,42361.5708
251.8365,42406.6625
252.0247,42347.6792
252.213,42505.0917
252.4012,42688.9583
252.5894,42924.5
252.7775,43064.9833
252.9657,43195.5625
253.1538,43386.4917
253.3419,43518.7083
253.53,43606.1375
253.7181,43717.6167
253.9062,43821.5833
254.0942,43916.4958
254.2823,43983.7167
254.4703,44065.4
254.6583,44150.6042
254.8463,44228.7667
255.0342,44255.6375
255.2222,44282.125
255.4101,44268.0417
255.598,44218.7167
255.7859,44330.0667
255.9738,44488.8875
256.1616,44647.1708
256.3495,44804.9042
256.5373,44919.2417
256.7251,45096.6167
256.9129,45200.1917
257.1006,45269.575
257.2884,45386.5792
257.4761,45510.7083
257.6638,45577.2417
257.8515,45596.3583
258.0392,45647.425
258.2269,45680.3458
258.4146,45714.2917
258.6022,45762.925
258.7898,45750.5042
258.9774,45768.9917
259.165,45835.8792
259.3525,45875.025
259.5401,45889.3042
259.7276,45959.4292
259.9151,46029.8625
260.1026,46063.4333
260.2901,46129.8917
260.4776,46187.4333
260.665,46311.9375
260.8524,46418.6958
261.0398,46518.625
261.2272,46550.2542
261.4146,46531.9833
261.6019,46576.7833
261.7893,46629.575
261.9766,46664.4625
262.1639,46710.0708
262.3512,46683.7083
262.5384,46677.1
262.7257,46672.7875
262.9129,46689.6792
263.1001,46693.6542
263.2873,46769.3208
263.4745,46796.9167
263.6617,46711.3667
263.8488,46719.5375
264.0359,46752.7292
264.2231,46759.4583
264.4101,46776.0667
264.5972,46803.5583
264.7842,46811.4958
264.9713,46819.9042
265.1583,46797.7625
265.3453,46810.2333
265.5323,46828.3708
265.7193,46853.2208
265.9062,46912.575
266.0931,46926.3875
266.2801,46906.6542
266.4669,46954.1625
266.6538,46990.4292
266.8407,47036.9833
267.0276,46992.7625
267.2143,46965.175
267.4012,46983.9792
267.588,46912.4
267.7747,46901.5
267.9615,46903.1833
268.1482,46884.8167
268.3349,46898.0667
268.5217,46875.2458
268.7083,46818.35
268.895,46804.6125
269.0817,46831.5292
269.2682,46816.8167
269.4549,46746.2625
269.6415,46648.075
269.8281,46618.15
270.0146,46659.9042
270.2012,46680.4167
270.3877,46701.5792
270.5742,46698.7875
270.7607,46691.1917
270.9472,46679.1208
271.1336,46659.9667
271.32,46621.725
271.5065,46590.4333
271.6929,46582.0542
271.8792,46613.325
272.0656,46608.075
272.252,46626.0917
272.4383,46628.2417
272.6246,46610.0458
272.8109,46592.8292
272.9972,46674.8
273.1835,46711.925
273.3697,46744.4083
273.5559,46761.6583
273.7421,46774.8458
273.9283,46777.8583
274.1145,46774.1167
274.3007,46781.7
274.4868,46820.2292
274.6729,46885.4667
274.859,46912.3083
275.0451,46921.175
275.2311,46819.1875
275.4172,46864.2792
275.6032,46901.1
275.7892,46959.3333
275.9752,46968.4292
276.1612,47020.9708
276.3472,46984.3292
276.5331,46982.3958
276.719,46997.725
276.9049,47020.1833
277.0908,46999.0042
277.2767,47002.775
277.4625,47044.1
277.6484,47041.0417
277.8342,47025.4542
278.02,47051.675
278.2057,47106.5708
278.3915,47186.1917
278.5772,47207.4208
278.763,47179.0417
278.9487,47259.225
279.1343,47336.2417
279.32,47340.9583
279.5057,47311.1583
279.6913,47216.6083
279.877,47217.125
280.0625,47233.075
280.2481,47190.7042
280.4337,47169.8167
280.6192,47258.4
280.8048,47325.8708
280.9903,47310.0208
281.1758,47279.5
281.3612,47239.9792
281.5467,47256.5292
281.7321,47332.6708
281.9175,47380.0375
282.1029,47395.95
282.2884,47429.0875
282.4737,47382.0375
282.6591,47349.7208
282.8444,47385.3125
283.0297,47407.2167
283.215,47444.6792
283.4002,47464.6833
283.5855,47431.1167
283.7707,47353.8917
283.956,47354.8167
284.1412,47368.5
284.3264,47439.6833
284.5115,47532.1
284.6967,47596.0417
284.8818,47593.6083
285.0669,47539.0583
285.252,47590.3833
285.4371,47638.9917
285.6222,47622.7292
285.8072,47624.7708
285.9922,47637.6542
286.1772,47701.2917
286.3622,47778.1083
286.5472,47768.85
286.7321,47742.1042
286.9171,47830.2708
287.102,47879.2917
287.2869,47964.85
287.4717,48088.2958
287.6566,48126.3667
287.8415,48169.9458
288.0263,48189.35
288.2111,48143.3417
288.3959,48098.3417
288.5806,48146.1792
288.7654,48213.4958
288.9501,48366.9958
289.1348,48435.8125
289.3195,48483.8792
289.5042,48547.8917
289.6889,48648.6
289.8735,48600.0417
290.0581,48620.0625
290.2428,48590.2167
290.4273,48642.75
290.6119,48750.8375
290.7965,48797.3458
290.981,48845.4667
291.1655,48884.5792
291.35,48813.4333
291.5345,48783.8958
291.719,48845.3042
291.9034,48920.8917
292.0878,49040.675
292.2722,49089.0375
292.4566,49096.075
292.641,49166.6875
292.8253,49212.0667
293.0096,49236.8458
293.194,49310.8625
293.3783,49367.0458
293.5626,49457.3167
293.7468,49528.2458
293.9311,49593.425
294.1153,49560.7917
294.2995,49464.8792
294.4837,49435.9375
294.6678,49417.5333
294.852,49443.8292
295.0361,49519.8708
295.2202,49597.95
295.4043,49692.3083
295.5884,49725.0292
295.7725,49774.4708
295.9565,49804.8958
296.1405,49762.4958
296.3246,49786.4417
296.5085,49915.625
296.6925,50033.55
296.8764,50089.4792
297.0603,50107.6042
297.2443,50137.375
297.4282,50125.3583
297.612,50107.3125
297.7959,50109.5417
297.9797,50144.7125
298.1635,50131.7917
298.3474,50278.925
298.5311,50392.8917
298.7149,50371.5833
298.8987,50331.0292
299.0823,50343.6708
299.2661,50304.35
299.4498,50228.3625
299.6334,50293.6375
299.8171,50373.275
300.0007,50412.7542
300.1843,50456.3667
300.368,50489.4958
300.5515,50501.5542
300.7351,50523.8958
300.9186,50563.3708
301.1021,50556.5958
301.2857,50612.9333
301.4691,50657.5083
301.6526,50742.7667
301.8361,50743.45
302.0195,50736.7
302.2029,50759.1292
302.3863,50823.5083
302.5697,50819.0208
302.753,50894.1083
302.9364,50993.0333
303.1197,51113.1125
303.303,51131.8625
303.4863,51111.65
303.6696,51025.5042
303.8528,50989.0333
304.036,51009.5625
304.2192,51100.6708
304.4024,51133.2
304.5856,51107.9625
304.7688,51149.8917
304.9519,51210.8125
305.135,51229.7792
305.3181,51240.7458
305.5012,51268.7083
305.6842,51346.1667
305.8673,51391.0917
306.0504,51373.0875
306.2333,51299.6625
306.4163,51328.4958
306.5993,51326.4667
306.7822,51385.2833
306.9652,51446.5708
307.1481,51426.8833
307.331,51428.9375
307.5139,51432.175
307.6967,51421.625
307.8796,51431.6458
308.0624,51474.05
308.2452,51436.4875
308.428,51424.5208
308.6107,51472.2542
308.7935,51464.2042
308.9762,51476.8917
309.1589,51513.9458
309.3416,51530.275
309.5243,51537.8875
309.7069,51560.1
309.8896,51549.575
310.0721,51556.9667
310.2548,51595.0542
310.4373,51628.525
310.6199,51704.2917
310.8024,51702.8083
310.985,51735.6667
311.1674,51677.6875
311.3499,51615.8333
311.5324,51663.4417
311.7148,51769.0917
311.8973,51754.6833
312.0797,51774.3375
312.2621,51828.025
312.4445,51796.7833
312.6268,51769.9583
312.8091,51821.0208
312.9915,51779.075
313.1738,51770.5292
313.356,51740.9792
313.5383,51701.65
313.7206,51732.5833
313.9027,51686.8958
314.085,51701.1125
314.2672,51735.6583
314.4493,51780.0167
314.6314,51840.8625
314.8136,51898.3875
314.9957,51853.6833
315.1778,51804.05
315.3598,51830.2125
315.5419,51867.4792
315.724,51906.6375
315.9059,51910.1417
316.088,51909.3375
316.2699,51984.1417
316.4519,52023.65
316.6338,51983.75
316.8157,51887.85
316.9977,51884.8333
317.1795,51965.9583
317.3614,52055.3167
317.5432,52108.85
317.7251,52137.6958
317.9069,52030.9292
318.0887,51999.0583
318.2704,51946.8167
318.4522,51974.1125
318.6339,52045.7042
318.8156,52172.775
318.9973,52155.45
319.179,52210.4542
319.3607,52275.4542
319.5423,52337.8625
319.7239,52345.5458
319.9055,52312.9167
320.0871,52337.5
320.2687,52358.5208
320.4502,52336.925
320.6317,52281.475
320.8132,52328.8375
320.9947,52385.9083
321.1761,52434.0042
321.3576,52439.3375
321.5391,52435.9875
321.7205,52478.4625
321.9019,52493.9083
322.0832,52468.0125
322.2646,52454.7417
322.4459,52453.0875
322.6272,52438.7167
322.8085,52425.3542
322.9898,52446.8375
323.1711,52421.175
323.3523,52406.3125
323.5335,52389.9167
323.7147,52521.725
323.8959,52687.6542
324.0771,52751.3375
324.2582,52748.6
324.4393,52766.9583
324.6204,52813.2083
324.8015,52823.2167
324.9826,52922.2458
325.1637,53049.7042
325.3447,53044.8417
325.5257,53047.775
325.7067,53011.025
325.8877,52863.2042
326.0686,52797.175
326.2496,52839.0083
326.4305,52815.7542
326.6114,52870.225
326.7922,52927.4333
326.9731,52974.2583
327.1539,52996.8083
327.3347,53056.5042
327.5155,53109.8667
327.6963,53218.3333
327.8771,53223.275
328.0578,53107.7083
328.2385,52948.7917
328.4193,52961.4875
328.5999,52974.7583
328.7806,52961.8208
328.9613,53002.2333
329.1419,52994.2958
329.3225,53051.225
329.5031,53022.3125
329.6837,52992.7792
329.8642,52948.8167
330.0447,52929.9
330.2252,52903.6083
330.4057,52847.6125
330.5862,52835.4208
330.7667,52864.9958
330.9471,52902.3708
331.1275,53015.4083
331.3079,53065.9125
331.4883,53201.1208
331.6687,53169.3917
331.849,52971.825
332.0293,52850.2375
332.2096,52814.3458
332.3899,52838.2
332.5702,52927.2542
332.7504,52999.8292
332.9306,53078.5542
333.1108,53011.0542
333.291,52908.6708
333.4712,52900.9458
333.6514,52935.0458
333.8315,52923.1333
334.0116,52927.7167
334.1917,52998.2667
334.3717,53067.9833
334.5518,53092.4042
334.7318,53011.8
334.9119,52975.1875
335.0918,53011.8792
335.2718,53069.6
335.4518,53083.5708
335.6317,53123.4917
335.8116,53199.8417
335.9915,53110.725
336.1714,52941.6875
336.3513,52926.9458
336.5311,52976.9333
336.7109,53072.075
336.8907,53106.875
337.0705,52913.4417
337.2502,52728.1167
337.43,52675.1208
337.6097,52606.4667
337.7894,52599.7875
337.9691,52622.1375
338.1488,52671.6875
338.3284,52718.4917
338.508,52844.9042
338.6877,52971.9792
338.8672,52966.4333
339.0468,52881.4333
339.2263,52815.8
339.4059,53185.4917
339.5854,53590.7875
339.7649,53105.25
339.9443,52863.9667
340.1238,52778.0542
340.3032,52794.5833
340.4826,52804.4167
340.662,52686.7167
340.8414,52583.2708
341.0207,52601.5208
341.2001,52618.5125
341.3794,52595.7417
341.5587,52655.5958
341.738,52704.2458
341.9172,52721.0
342.0965,52699.9625
342.2757,52567.3542
342.4549,52387.9958
342.6341,52411.025
342.8132,52441.9667
342.9923,52655.1333
343.1715,52846.3042
343.3506,52812.8917
343.5296,52536.2667
343.7087,52414.7333
343.8878,52351.9333
344.0668,52336.3625
344.2458,52338.2042
344.4248,52233.3542
344.6037,52206.9042
344.7827,52255.05
344.9616,52235.2125
345.1405,52236.0292
345.3194,52234.2583
345.4982,52164.9667
345.6771,52090.675
345.8559,52076.3333
346.0347,52058.5125
346.2135,52013.9125
346.3923,51997.0542
346.571,51930.8375
346.7498,51891.2125
346.9285,51978.4417
347.1071,51917.6042
347.2859,51800.5625
347.4645,51838.9917
347.6431,51884.8
347.8217,51903.0042
348.0003,51813.8542
348.1789,51789.9375
348.3574,51768.4042
348.5359,51689.9333
348.7145,51609.7292
348.893,51631.4
349.0714,51621.7667
349.2499,51499.5875
349.4283,51405.1583
349.6068,51289.7333
349.7852,51246.0
349.9635,51297.5542
350.1419,51277.575
350.3202,51232.0333
350.4985,51114.3333
350.6768,51021.3958
350.8551,50966.6333
351.0334,50947.1375
351.2116,50912.05
351.3898,50911.8917
351.568,50816.3958
351.7462,50830.5
351.9243,50784.1625
352.1025,50691.4
352.2806,50594.5667
352.4587,50557.375
352.6368,50487.9375
352.8148,50395.4042
352.9929,50346.2458
353.1709,50392.2417
353.3489,50389.8542
353.5268,50316.7125
353.7048,50240.0667
353.8828,50194.5708
354.0607,50104.2375
354.2386,50086.5542
354.4165,50045.15
354.5943,49998.8292
354.7722,49984.4375
354.95,50069.4917
355.1278,50055.8167
355.3056,49911.9292
355.4833,49723.2833
355.6611,49562.2875
355.8388,49441.4292
356.0165,49402.6792
356.1942,49441.7958
356.3719,49513.0792
356.5495,49431.9708
356.7271,49366.9667
356.9047,49327.6708
357.0823,49306.8625
357.2599,49344.825
357.4374,49275.0333
357.6149,49126.9458
357.7924,48992.3833
357.9699,48970.6167
358.1474,48897.85
358.3248,48767.5167
358.5023,48722.775
358.6797,48590.3167
358.8571,48533.7042
359.0344,48483.1417
359.2118,48397.2792
359.3891,48416.725
359.5664,48289.1208
359.7437,48261.8042
359.9209,48231.6667
360.0982,48100.6125
360.2754,47890.8792
360.4526,47940.7458
360.6298,47911.1708
360.807,47848.15
360.9841,47821.7875
361.1613,47907.2792
361.3383,48236.1
361.5154,48169.5958
361.6925,48214.8833
361.8695,48054.075
362.0466,47889.275
362.2236,47672.0792
362.4005,47487.2833
362.5775,47262.6917
362.7545,47155.925
362.9314,47017.7583
363.1083,47091.4667
363.2852,47660.8458
363.462,47596.2083
363.6389,47345.675
363.8157,47078.15
363.9925,46807.4625
364.1693,46670.1667
364.346,46531.9333
364.5228,46633.0
364.6996,46879.725
364.8762,46868.5292
365.0529,46962.3625
365.2296,47182.6125
365.4062,46975.7292
365.5829,46899.575
365.7595,46890.9667
365.9361,46809.6208
366.1126,46716.4917
366.2892,47906.5375
366.4657,49453.05
366.6422,49734.4417
366.8186,48706.7125
366.9951,48527.0792
367.1716,47781.8167
367.348,48764.9
367.5244,49111.4667
367.7008,48105.3875
367.8772,47385.5375
368.0535,47473.6458
368.2298,49529.625
368.4061,50726.4375
368.5824,49647.0125
368.7586,48705.4583
368.9349,48139.975
369.1111,46998.5167
369.2873,46306.0542
369.4635,46230.4
369.6396,46152.2958
369.8158,46226.2375
369.9919,46966.4708
370.168,48128.175
370.3441,47943.6875
370.5202,46845.9792
370.6962,46120.4625
370.8722,45730.1542
371.0482,45692.0083
371.2242,45913.9292
371.4002,46463.4042
371.5761,46569.7917
371.752,46217.3042
371.9279,46246.2833
372.1038,46289.4375
372.2796,46117.8417
372.4555,46075.9458
372.6313,46065.4292
372.8071,45777.25
372.9829,45734.4333
373.1586,46116.5083
373.3344,46060.5208
373.5101,45611.3292
373.6858,45551.4667
373.8615,45370.475
374.0371,45624.4875
374.2127,46091.275
374.3884,45749.3333
374.564,45467.5333
374.7395,45341.2167
374.9151,45330.2917
375.0906,46085.4875
375.2661,46764.2333
375.4416,46139.6625
375.6171,46143.25
375.7925,46225.4625
375.968,46278.8542
376.1434,46072.0875
376.3188,46048.4
376.4941,46023.2333
376.6695,46126.4542
376.8448,46323.0375
377.0201,46653.0333
377.1954,46921.0542
377.3707,46619.725
377.5459,46945.075
377.7212,47641.275
377.8964,48761.625
378.0715,48951.3542
378.2467,48592.2292
378.4218,47967.1208
378.597,47001.3708
378.7721,46981.2417
378.9472,47114.1708
379.1222,49211.9875
379.2973,49484.4667
379.4723,50079.3042
379.6473,53148.2708
379.8223,53860.3375
379.9972,51164.15
380.1722,49861.5958
380.3471,49689.9917
380.522,48015.5917
380.6969,47262.1792
380.8717,47589.0708
381.0466,47215.4458
381.2214,47888.3833
381.3962,48292.4083
381.571,47613.2833
381.7457,47228.2083
381.9204,47363.5125
382.0952,47086.3333
382.2699,47593.7417
382.4445,48344.0792
382.6192,48979.875
382.7938,49661.1042
382.9685,50254.75
383.1431,49465.0917
383.3176,48101.725
383.4922,47387.6792
383.6667,47871.1417
383.8412,47562.0667
384.0157,47284.6042
384.1902,47544.9375
384.3646,47415.8
384.5391,47544.075
384.7134,48607.8167
384.8878,50774.275
385.0622,51969.8875
385.2365,49874.6417
385.4109,48462.25
385.5852,48157.5292
385.7594,49944.5167
385.9337,53268.1167
386.1079,54580.3875
386.2822,56175.525
386.4564,55184.1042
386.6306,52079.775
386.8047,52823.1208
386.9789,54109.9208
387.153,56227.4958
387.3271,56167.2125
387.5012,53238.0875
387.6752,53322.1792
387.8492,54710.5833
388.0233,54291.5542
388.1972,51475.3292
388.3712,51101.1
388.5452,51210.6417
388.7191,52416.0208
388.893,55656.0208
389.0669,54645.8958
389.2408,49896.8667
389.4146,47841.3125
389.5884,46695.0167
389.7623,46942.6708
389.9361,47304.2333
390.1098,47000.7375
390.2835,47072.6458
390.4573,46925.6083
390.631,46952.55
390.8047,47288.325
390.9784,47543.95
391.152,47078.9833
391.3256,47005.7583
391.4992,46862.9583
391.6728,47092.8583
391.8464,48261.65
392.0199,48111.8667
392.1934,47259.4667
392.3669,47623.8125
392.5403,48527.8333
392.7138,49445.0708
392.8873,50112.4917
393.0607,49358.35
393.2341,49034.35
393.4074,49145.6125
393.5808,48434.1125
393.7542,48549.575
393.9274,48765.1292
394.1007,48239.2083
394.274,49955.2958
394.4472,50813.925
394.6205,52274.3042
394.7937,53298.8292
394.9668,53520.3958
395.14,52561.8917
395.3131,49724.8833
395.4863,48261.2583
395.6594,48276.9083
395.8325,48008.4792
396.0055,48884.125
396.1786,49438.7875
396.3516,50151.1167
396.5246,48847.2583
396.6975,47487.4458
396.8705,47867.7708
397.0434,49962.875
397.2163,48794.9042
397.3892,48280.7125
397.5621,48821.1333
397.735,50129.6875
397.9077,51365.1625
398.0806,51140.025
398.2534,52779.9333
398.4261,53124.6083
398.5989,51000.3208
398.7716,51717.9
398.9443,52995.1208
399.117,56934.1458
399.2896,57118.025
399.4623,53566.0583
399.6349,51914.5958
399.8075,52154.3167
399.9801,49889.3458
400.1526,48964.5042
400.3252,48345.7417
400.4977,48492.9625
400.6702,49292.875
400.8427,47538.375
401.0151,47047.6708
401.1875,46079.2292
401.36,45973.8875
401.5323,45699.8292
401.7047,45269.0542
401.877,45761.0542
402.0494,46167.7833
402.2216,47127.2917
402.394,47032.8792
402.5662,47301.1792
402.7385,49871.2125
402.9107,49526.1458
403.0829,47897.6
403.2551,47144.9208
403.4272,46550.3125
403.5994,46720.9292
403.7715,47116.375
403.9436,47766.1708
404.1156,47566.0167
