Timestamp,02/05/2024 14:01:21
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3007.0917
218.2508,3073.8375
218.442,3139.9708
218.6332,3210.0625
218.8244,3281.6917
219.0156,3357.5
219.2067,3434.9042
219.3979,3515.7083
219.589,3597.3083
219.7801,3681.125
219.9712,3769.1458
220.1623,3859.0542
220.3533,3954.6042
220.5444,4052.7833
220.7354,4149.425
220.9264,4250.4667
221.1174,4360.9583
221.3083,4469.15
221.4993,4575.1042
221.6902,4684.1333
221.8812,4802.0167
222.0721,4922.6
222.263,5045.3875
222.4538,5170.125
222.6447,5301.0333
222.8355,5434.1625
223.0264,5564.7583
223.2172,5699.6625
223.408,5840.6833
223.5987,5983.8958
223.7895,6131.6125
223.9802,6282.5583
224.1709,6433.7042
224.3616,6594.1167
224.5524,6754.1708
224.743,6917.9667
224.9337,7079.0292
225.1243,7254.1583
225.315,7425.1333
225.5056,7591.4958
225.6962,7773.425
225.8867,7954.4042
226.0773,8134.2875
226.2678,8319.5833
226.4584,8512.15
226.6489,8702.2667
226.8394,8887.8542
227.0298,9087.9542
227.2203,9296.8375
227.4108,9517.4208
227.6012,9726.625
227.7916,9933.15
227.982,10146.5417
228.1723,10354.1875
228.3627,10578.5875
228.5531,10795.225
228.7434,11021.7583
228.9337,11251.7042
229.124,11485.7333
229.3143,11723.7292
229.5045,11981.3875
229.6948,12235.5667
229.885,12496.6375
230.0752,12760.6208
230.2654,13023.3625
230.4556,13287.6917
230.6457,13547.1917
230.8358,13809.1833
231.026,14072.4667
231.2161,14337.6167
231.4062,14610.5708
231.5963,14873.5083
231.7863,15149.4458
231.9764,15444.7583
232.1664,15738.6833
232.3564,16046.2917
232.5464,16337.6917
232.7364,16635.9958
232.9263,16923.3458
233.1163,17230.5333
233.3062,17546.2708
233.4961,17880.8875
233.686,18192.2917
233.8758,18477.0
234.0657,18764.7625
234.2555,19084.15
234.4454,19403.8875
234.6352,19715.9458
234.825,20030.8792
235.0147,20327.6958
235.2045,20644.2958
235.3942,20949.0917
235.5839,21267.3833
235.7737,21573.0875
235.9633,21876.7375
236.153,22216.2958
236.3427,22543.3375
236.5323,22859.0958
236.7219,23158.8583
236.9115,23431.525
237.1011,23732.4333
237.2907,24059.4458
237.4803,24379.1708
237.6698,24676.2875
237.8593,24991.7167
238.0488,25303.625
238.2383,25615.0708
238.4278,25919.6417
238.6172,26253.5708
238.8066,26572.2125
238.9961,26885.2125
239.1855,27217.3917
239.3748,27525.8792
239.5642,27817.4792
239.7536,28135.3167
239.9429,28436.7833
240.1322,28710.7167
240.3215,29010.2875
240.5108,29313.1875
240.7001,29617.2708
240.8893,29914.6958
241.0786,30202.5375
241.2677,30477.625
241.457,30801.3667
241.6461,31035.075
241.8353,31290.35
242.0244,31544.0875
242.2136,31798.2208
242.4027,32074.6292
242.5918,32327.5292
242.7809,32562.2333
242.9699,32697.8958
243.159,32884.2417
243.348,33208.8375
243.537,33531.4375
243.726,33799.0
243.915,34035.2292
244.1039,34264.3375
244.2929,34388.5208
244.4818,34504.1667
244.6707,34758.3292
244.8596,35086.325
245.0485,35387.4417
245.2373,35671.7917
245.4262,35938.3375
245.615,36170.7875
245.8038,36362.4875
245.9926,36605.2208
246.1814,36799.5333
246.3701,36804.9333
246.5589,36888.15
246.7476,37133.3083
246.9363,37448.5875
247.1249,37706.9833
247.3136,37969.2458
247.5023,38193.05
247.6909,38444.2083
247.8795,38661.3208
248.0681,38884.5667
248.2567,39100.9
248.4453,39298.7208
248.6338,39479.2542
248.8224,39526.7208
249.0109,39449.975
249.1994,39631.0042
249.3878,39908.1667
249.5763,40151.7167
249.7648,40364.0208
249.9532,40562.975
250.1416,40813.5583
250.33,41043.3375
250.5183,41263.5708
250.7067,41422.3375
250.8951,41570.8208
251.0834,41712.45
251.2717,41857.3
251.46,41963.8917
251.6483,42079.3625
251.8365,42137.2958
252.0247,42074.3833
252.213,42226.9375
252.4012,42407.7625
252.5894,42636.4792
252.7775,42777.7708
252.9657,42907.0375
253.1538,43091.9167
253.3419,43218.2833
253.53,43305.1208
253.7181,43405.9417
253.9062,43514.1583
254.0942,43607.6083
254.2823,43672.0625
254.4703,43743.3458
254.6583,43832.7
254.8463,43914.2708
255.0342,43935.9167
255.2222,43965.5458
255.4101,43938.8625
255.598,43895.7625
255.7859,44007.4667
255.9738,44160.1958
256.1616,44307.0375
256.3495,44467.7208
256.5373,44578.8458
256.7251,44759.675
256.9129,44852.95
257.1006,44926.975
257.2884,45035.8417
257.4761,45154.05
257.6638,45229.9042
257.8515,45239.575
258.0392,45295.5042
258.2269,45323.05
258.4146,45350.2542
258.6022,45393.3708
258.7898,45385.3458
258.9774,45403.25
259.165,45466.7542
259.3525,45495.6
259.5401,45512.4292
259.7276,45587.9917
259.9151,45648.3667
260.1026,45685.6167
260.2901,45750.7
260.4776,45804.0458
260.665,45924.775
260.8524,46022.1625
261.0398,46127.8375
261.2272,46156.8667
261.4146,46143.4208
261.6019,46179.1708
261.7893,46228.0375
261.9766,46257.8542
262.1639,46302.5458
262.3512,46281.2458
262.5384,46265.7458
262.7257,46258.6917
262.9129,46278.3708
263.1001,46286.2792
263.2873,46357.425
263.4745,46380.8917
263.6617,46292.2875
263.8488,46308.0375
264.0359,46333.8
264.2231,46338.3625
264.4101,46353.25
264.5972,46375.2583
264.7842,46383.7
264.9713,46387.8542
265.1583,46372.2792
265.3453,46378.0958
265.5323,46400.9167
265.7193,46418.1167
265.9062,46473.9292
266.0931,46486.0
266.2801,46470.9833
266.4669,46507.7042
266.6538,46543.5417
266.8407,46583.4333
267.0276,46544.3625
267.2143,46512.5708
267.4012,46539.0833
267.588,46460.975
267.7747,46450.8
267.9615,46446.2333
268.1482,46425.7792
268.3349,46440.1125
268.5217,46418.1375
268.7083,46354.4458
268.895,46336.9667
269.0817,46367.8458
269.2682,46346.6375
269.4549,46288.3375
269.6415,46173.5
269.8281,46150.0
270.0146,46196.55
270.2012,46211.4542
270.3877,46232.1417
270.5742,46225.8417
270.7607,46211.7708
270.9472,46198.9625
271.1336,46173.5958
271.32,46142.4083
271.5065,46107.7458
271.6929,46100.6667
271.8792,46127.5583
272.0656,46122.6833
272.252,46145.9583
272.4383,46142.4875
272.6246,46112.8625
272.8109,46107.7958
272.9972,46178.2833
273.1835,46220.525
273.3697,46245.5583
273.5559,46261.9333
273.7421,46277.4333
273.9283,46279.6833
274.1145,46270.7875
274.3007,46278.1292
274.4868,46315.3792
274.6729,46387.1542
274.859,46397.4792
275.0451,46410.3542
275.2311,46305.9458
275.4172,46341.5458
275.6032,46384.3917
275.7892,46442.3917
275.9752,46449.1833
276.1612,46500.8083
276.3472,46463.7625
276.5331,46459.8167
276.719,46476.7208
276.9049,46493.625
277.0908,46461.9083
277.2767,46469.1833
277.4625,46504.2167
277.6484,46508.8917
277.8342,46485.4667
278.02,46505.8417
278.2057,46558.0583
278.3915,46642.8417
278.5772,46670.2917
278.763,46636.775
278.9487,46711.6042
279.1343,46783.4917
279.32,46788.4292
279.5057,46753.1083
279.6913,46658.4458
279.877,46656.2292
280.0625,46671.4292
280.2481,46633.4667
280.4337,46605.9292
280.6192,46684.9917
280.8048,46757.5708
280.9903,46742.5708
281.1758,46707.575
281.3612,46668.5042
281.5467,46674.2125
281.7321,46759.6917
281.9175,46802.8875
282.1029,46814.6375
282.2884,46842.8625
282.4737,46798.2333
282.6591,46767.6625
282.8444,46798.1958
283.0297,46812.6583
283.215,46854.8417
283.4002,46873.8542
283.5855,46841.4125
283.7707,46759.2375
283.956,46763.0667
284.1412,46773.3167
284.3264,46839.1417
284.5115,46930.375
284.6967,46994.6875
284.8818,46984.7667
285.0669,46940.4417
285.252,46974.2583
285.4371,47026.7292
285.6222,47008.4375
285.8072,47008.775
285.9922,47017.7417
286.1772,47080.0583
286.3622,47155.3583
286.5472,47137.9083
286.7321,47110.7292
286.9171,47200.1542
287.102,47250.6167
287.2869,47331.5458
287.4717,47447.3167
287.6566,47484.8208
287.8415,47526.6125
288.0263,47553.7833
288.2111,47493.5167
288.3959,47452.7292
288.5806,47494.075
288.7654,47555.0667
288.9501,47710.7375
289.1348,47778.4833
289.3195,47815.3083
289.5042,47878.3333
289.6889,47976.4833
289.8735,47934.225
290.0581,47941.0458
290.2428,47909.5792
290.4273,47962.6042
290.6119,48067.8083
290.7965,48115.7917
290.981,48168.8042
291.1655,48200.35
291.35,48122.8625
291.5345,48099.1625
291.719,48153.625
291.9034,48231.9208
292.0878,48355.0667
292.2722,48400.5042
292.4566,48394.55
292.641,48462.6417
292.8253,48512.1625
293.0096,48522.8333
293.194,48601.5833
293.3783,48655.3917
293.5626,48743.6333
293.7468,48805.6625
293.9311,48865.6
294.1153,48844.5375
294.2995,48740.4375
294.4837,48711.4
294.6678,48695.325
294.852,48706.875
295.0361,48784.8167
295.2202,48865.0667
295.4043,48958.7542
295.5884,48985.1917
295.7725,49037.7667
295.9565,49065.4333
296.1405,49019.275
296.3246,49042.95
296.5085,49176.1083
296.6925,49293.4542
296.8764,49333.375
297.0603,49354.1833
297.2443,49374.7333
297.4282,49364.4917
297.612,49353.7833
297.7959,49352.2708
297.9797,49383.9667
298.1635,49369.8583
298.3474,49512.7125
298.5311,49625.7708
298.7149,49606.4042
298.8987,49563.0167
299.0823,49573.775
299.2661,49539.3667
299.4498,49462.4625
299.6334,49517.6833
299.8171,49595.0042
300.0007,49625.9625
300.1843,49673.0792
300.368,49701.675
300.5515,49713.8083
300.7351,49736.8333
300.9186,49768.3542
301.1021,49759.0167
301.2857,49816.8167
301.4691,49850.475
301.6526,49936.1958
301.8361,49930.575
302.0195,49931.425
302.2029,49959.675
302.3863,50012.4917
302.5697,50008.8458
302.753,50078.4917
302.9364,50175.975
303.1197,50289.0458
303.303,50315.6292
303.4863,50281.8583
303.6696,50200.7917
303.8528,50159.1458
304.036,50184.8125
304.2192,50265.3333
304.4024,50296.4958
304.5856,50276.7917
304.7688,50311.975
304.9519,50368.8375
305.135,50393.2458
305.3181,50403.625
305.5012,50431.2042
305.6842,50503.4667
305.8673,50547.4667
306.0504,50531.6333
306.2333,50447.5667
306.4163,50483.2542
306.5993,50477.95
306.7822,50532.1833
306.9652,50588.9708
307.1481,50571.6583
307.331,50581.7875
307.5139,50581.425
307.6967,50562.0667
307.8796,50571.3083
308.0624,50609.9083
308.2452,50574.4833
308.428,50558.4125
308.6107,50607.775
308.7935,50598.2583
308.9762,50606.9708
309.1589,50639.1542
309.3416,50660.0542
309.5243,50666.6667
309.7069,50686.4417
309.8896,50681.4583
310.0721,50682.6958
310.2548,50722.1583
310.4373,50753.0333
310.6199,50836.7083
310.8024,50834.6458
310.985,50857.8792
311.1674,50797.4167
311.3499,50742.3542
311.5324,50786.7417
311.7148,50889.95
311.8973,50875.3167
312.0797,50887.95
312.2621,50940.3583
312.4445,50917.1292
312.6268,50898.2083
312.8091,50949.1583
312.9915,50894.7708
313.1738,50887.7
313.356,50855.6042
313.5383,50817.3708
313.7206,50850.175
313.9027,50810.6375
314.085,50819.5
314.2672,50853.0875
314.4493,50877.9042
314.6314,50947.4917
314.8136,51001.6375
314.9957,50970.95
315.1778,50923.85
315.3598,50943.0833
315.5419,50982.0167
315.724,51001.825
315.9059,51007.8917
316.088,50997.7625
316.2699,51084.0292
316.4519,51121.5208
316.6338,51088.7167
316.8157,50999.1375
316.9977,50996.9417
317.1795,51085.5083
317.3614,51167.2292
317.5432,51222.525
317.7251,51250.4917
317.9069,51128.6833
318.0887,51096.7042
318.2704,51034.2917
318.4522,51076.5542
318.6339,51148.7375
318.8156,51284.925
318.9973,51279.2583
319.179,51308.4542
319.3607,51370.4458
319.5423,51427.7417
319.7239,51433.1083
319.9055,51410.9833
320.0871,51423.6542
320.2687,51466.2667
320.4502,51455.0042
320.6317,51393.1958
320.8132,51445.4625
320.9947,51486.5417
321.1761,51523.2
321.3576,51525.8833
321.5391,51531.3042
321.7205,51563.6625
321.9019,51597.0667
322.0832,51567.8625
322.2646,51551.75
322.4459,51547.9708
322.6272,51526.0667
322.8085,51505.7333
322.9898,51512.3958
323.1711,51499.3542
323.3523,51500.55
323.5335,51482.6875
323.7147,51602.325
323.8959,51784.4
324.0771,51850.5375
324.2582,51846.75
324.4393,51863.2083
324.6204,51911.7833
324.8015,51918.425
324.9826,51998.725
325.1637,52129.8917
325.3447,52127.2333
325.5257,52140.1083
325.7067,52123.3042
325.8877,51989.4333
326.0686,51927.7083
326.2496,51976.6083
326.4305,51939.2625
326.6114,51988.5667
326.7922,52056.0542
326.9731,52095.9917
327.1539,52101.0042
327.3347,52163.95
327.5155,52220.9875
327.6963,52320.9292
327.8771,52330.2708
328.0578,52206.6542
328.2385,52047.8583
328.4193,52064.8042
328.5999,52076.7083
328.7806,52047.825
328.9613,52109.7667
329.1419,52121.4667
329.3225,52186.2458
329.5031,52157.9
329.6837,52133.4458
329.8642,52092.9917
330.0447,52081.825
330.2252,52030.4833
330.4057,51965.9083
330.5862,51940.9417
330.7667,51966.5917
330.9471,52014.2375
331.1275,52122.4833
331.3079,52178.4167
331.4883,52308.0167
331.6687,52270.5333
331.849,52082.425
332.0293,51962.2875
332.2096,51900.6083
332.3899,51922.5917
332.5702,52025.9708
332.7504,52098.2542
332.9306,52174.9542
333.1108,52114.4875
333.291,52022.5667
333.4712,51992.6458
333.6514,52004.3458
333.8315,52000.1208
334.0116,52015.4792
334.1917,52087.275
334.3717,52165.5875
334.5518,52199.6708
334.7318,52113.175
334.9119,52056.3292
335.0918,52105.3333
335.2718,52168.7167
335.4518,52186.7958
335.6317,52241.9958
335.8116,52286.5333
335.9915,52152.1125
336.1714,51975.35
336.3513,51988.2958
336.5311,52056.4833
336.7109,52140.1583
336.8907,52155.3083
337.0705,51956.2375
337.2502,51773.3167
337.43,51740.0333
337.6097,51708.1375
337.7894,51695.7417
337.9691,51696.5417
338.1488,51743.1708
338.3284,51797.8375
338.508,51930.9083
338.6877,52064.5042
338.8672,52057.3125
339.0468,51980.65
339.2263,51891.8375
339.4059,52255.675
339.5854,52648.3042
339.7649,52191.9375
339.9443,51984.1583
340.1238,51903.4917
340.3032,51895.7125
340.4826,51901.5917
340.662,51776.3792
340.8414,51666.3125
341.0207,51681.1583
341.2001,51708.95
341.3794,51666.3875
341.5587,51735.5
341.738,51789.2375
341.9172,51823.55
342.0965,51811.2792
342.2757,51636.3
342.4549,51474.5625
342.6341,51501.9958
342.8132,51537.725
342.9923,51771.5458
343.1715,51947.3875
343.3506,51894.8875
343.5296,51640.6583
343.7087,51519.0917
343.8878,51432.75
344.0668,51378.1583
344.2458,51362.1333
344.4248,51265.7583
344.6037,51258.1292
344.7827,51320.4083
344.9616,51326.3125
345.1405,51332.3417
345.3194,51313.8792
345.4982,51261.1167
345.6771,51183.3458
345.8559,51153.3
346.0347,51123.5083
346.2135,51086.7083
346.3923,51091.7167
346.571,51018.5625
346.7498,50993.7208
346.9285,51083.1958
347.1071,51024.4875
347.2859,50890.3083
347.4645,50902.4292
347.6431,50934.1458
347.8217,50974.2375
348.0003,50905.6
348.1789,50893.5625
348.3574,50848.1917
348.5359,50770.8458
348.7145,50712.7375
348.893,50726.4875
349.0714,50688.4042
349.2499,50571.0917
349.4283,50481.1917
349.6068,50364.625
349.7852,50321.5042
349.9635,50409.7125
350.1419,50409.5583
350.3202,50379.1458
350.4985,50250.65
350.6768,50157.6542
350.8551,50104.5667
351.0334,50059.2917
351.2116,50018.925
351.3898,49996.7292
351.568,49914.7708
351.7462,49964.975
351.9243,49923.9958
352.1025,49810.0583
352.2806,49702.7833
352.4587,49633.6083
352.6368,49560.0542
352.8148,49505.9833
352.9929,49480.625
353.1709,49519.6083
353.3489,49524.6083
353.5268,49465.5792
353.7048,49384.1292
353.8828,49352.1833
354.0607,49258.5042
354.2386,49234.6375
354.4165,49208.7375
354.5943,49163.2375
354.7722,49143.1958
354.95,49224.2708
355.1278,49205.125
355.3056,49049.1083
355.4833,48848.7833
355.6611,48708.7542
355.8388,48590.35
356.0165,48547.0542
356.1942,48602.2
356.3719,48678.4375
356.5495,48543.2917
356.7271,48469.825
356.9047,48416.1833
357.0823,48386.825
357.2599,48433.6583
357.4374,48377.8417
357.6149,48248.775
357.7924,48113.9958
357.9699,48077.1792
358.1474,47965.6833
358.3248,47835.5708
358.5023,47784.7083
358.6797,47653.6667
358.8571,47611.4375
359.0344,47595.9792
359.2118,47555.45
359.3891,47573.2792
359.5664,47458.3542
359.7437,47445.5875
359.9209,47426.8833
360.0982,47297.0708
360.2754,47061.8292
360.4526,47098.1792
360.6298,47053.9833
360.807,46989.1208
360.9841,46943.9
361.1613,47055.1333
361.3383,47371.4292
361.5154,47326.0667
361.6925,47372.5792
361.8695,47164.8292
362.0466,47002.9417
362.2236,46823.8333
362.4005,46661.3875
362.5775,46467.1542
362.7545,46387.1625
362.9314,46248.075
363.1083,46269.3958
363.2852,46804.4
363.462,46731.3667
363.6389,46515.2667
363.8157,46278.1917
363.9925,46030.6792
364.1693,45897.8458
364.346,45748.8375
364.5228,45833.1125
364.6996,46046.0375
364.8762,46032.9
365.0529,46142.1417
365.2296,46396.3917
365.4062,46202.9833
365.5829,46138.7458
365.7595,46155.525
365.9361,46068.45
366.1126,45991.3958
366.2892,47164.0458
366.4657,48660.1625
366.6422,48888.75
366.8186,47910.9125
366.9951,47726.5583
367.1716,47017.5583
367.348,48008.3958
367.5244,48294.7792
367.7008,47303.3458
367.8772,46594.725
368.0535,46698.7
368.2298,48704.8708
368.4061,49866.0083
368.5824,48758.3
368.7586,47886.4333
368.9349,47350.325
369.1111,46244.3625
369.2873,45590.2875
369.4635,45513.2417
369.6396,45418.8958
369.8158,45502.9
369.9919,46247.0542
370.168,47389.3875
370.3441,47136.4125
370.5202,46045.0167
370.6962,45336.9292
370.8722,44945.6167
371.0482,44935.6708
371.2242,45191.7167
371.4002,45777.0292
371.5761,45865.5333
371.752,45504.4833
371.9279,45484.3625
372.1038,45464.875
372.2796,45293.5
372.4555,45321.8042
372.6313,45331.2625
372.8071,45039.5292
372.9829,45023.3458
373.1586,45380.7667
373.3344,45248.3167
373.5101,44779.475
373.6858,44711.8917
373.8615,44574.9292
374.0371,44885.7833
374.2127,45355.0708
374.3884,44971.975
374.564,44686.8417
374.7395,44536.2708
374.9151,44492.3292
375.0906,45280.6917
375.2661,45983.9542
375.4416,45414.5667
375.6171,45461.5833
375.7925,45484.9667
375.968,45508.8833
376.1434,45316.5958
376.3188,45307.6958
376.4941,45293.5792
376.6695,45384.8833
376.8448,45587.675
377.0201,45916.3667
377.1954,46179.6958
377.3707,45928.3667
377.5459,46268.1542
377.7212,46965.2958
377.8964,48057.8583
378.0715,48245.6708
378.2467,47918.9708
378.4218,47326.9708
378.597,46349.0375
378.7721,46294.1
378.9472,46396.3667
379.1222,48482.4792
379.2973,48684.8958
379.4723,49290.0542
379.6473,52355.5792
379.8223,52905.1792
379.9972,50306.3417
380.1722,49138.7708
380.3471,49006.1125
380.522,47325.5167
380.6969,46591.4958
380.8717,46937.2333
381.0466,46556.4292
381.2214,47234.5833
381.3962,47545.9833
381.571,46842.8875
381.7457,46483.5833
381.9204,46632.4667
382.0952,46292.4
382.2699,46860.8417
382.4445,47541.1708
382.6192,48134.15
382.7938,48801.2583
382.9685,49373.6
383.1431,48602.5458
383.3176,47250.5667
383.4922,46589.6333
383.6667,47072.8875
383.8412,46724.0125
384.0157,46464.4542
384.1902,46777.25
384.3646,46694.9375
384.5391,46863.8458
384.7134,47918.5167
384.8878,50072.5625
385.0622,51140.5375
385.2365,49101.9792
385.4109,47785.9458
385.5852,47467.1667
385.7594,49234.4375
385.9337,52382.2
386.1079,53655.2167
386.2822,55323.4208
386.4564,54316.05
386.6306,51361.4792
386.8047,52135.125
386.9789,53341.1958
387.153,55355.3125
387.3271,55208.8792
387.5012,52491.0125
387.6752,52620.6833
387.8492,53937.1833
388.0233,53422.6375
388.1972,50701.7875
388.3712,50399.4958
388.5452,50515.7792
388.7191,51637.675
388.893,54836.65
389.0669,53730.5167
389.2408,49233.0042
389.4146,47304.0708
389.5884,46183.4583
389.7623,46426.7
389.9361,46729.0625
390.1098,46452.2292
390.2835,46530.3792
390.4573,46360.1792
390.631,46360.6875
390.8047,46759.7
390.9784,47019.675
391.152,46606.3458
391.3256,46568.3917
391.4992,46421.55
391.6728,46649.4042
391.8464,47778.2125
392.0199,47555.2708
392.1934,46695.3417
392.3669,47110.4917
392.5403,47970.0167
392.7138,48829.7083
392.8873,49382.4292
393.0607,48573.8
393.2341,48228.7333
393.4074,48284.7458
393.5808,47582.2167
393.7542,47765.8375
393.9274,48032.2792
394.1007,47601.3583
394.274,49336.1583
394.4472,50153.4458
394.6205,51645.9958
394.7937,52684.9958
394.9668,52929.3208
395.14,52015.8667
395.3131,49242.725
395.4863,47895.3875
395.6594,47887.5417
395.8325,47587.5
396.0055,48463.1167
396.1786,48892.8625
396.3516,49521.3542
396.5246,48190.0
396.6975,46781.0708
396.8705,47151.1917
397.0434,49136.1917
397.2163,48022.9875
397.3892,47623.1042
397.5621,48298.4292
397.735,49626.9625
397.9077,50902.9042
398.0806,50719.6083
398.2534,52452.1833
398.4261,52654.1167
398.5989,50671.3167
398.7716,51369.9417
398.9443,52741.9125
399.117,56520.6
399.2896,56701.55
399.4623,53212.5708
399.6349,51704.6208
399.8075,51867.8667
399.9801,49647.1667
400.1526,48773.2875
400.3252,48223.0958
400.4977,48316.2667
400.6702,48993.5583
400.8427,47337.55
401.0151,46903.1417
401.1875,45999.6292
401.36,45911.4917
401.5323,45629.7167
401.7047,45212.625
401.877,45694.1375
402.0494,46124.7208
402.2216,47045.2667
402.394,46953.1833
402.5662,47233.4333
402.7385,49769.8625
402.9107,49405.5292
403.0829,47759.9042
403.2551,47017.2625
403.4272,46445.725
403.5994,46601.3833
403.7715,47081.4917
403.9436,47723.6708
404.1156,47546.2417
