Timestamp,02/05/2024 20:30:20
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2787.35
218.2508,2845.975
218.442,2907.3875
218.6332,2970.6958
218.8244,3033.0125
219.0156,3102.5125
219.2067,3173.6542
219.3979,3246.2583
219.589,3320.8875
219.7801,3396.4333
219.9712,3473.9208
220.1623,3558.1583
220.3533,3643.8667
220.5444,3729.6958
220.7354,3820.9625
220.9264,3910.8792
221.1174,4008.6875
221.3083,4109.3333
221.4993,4206.1208
221.6902,4303.3583
221.8812,4415.8333
222.0721,4521.075
222.263,4629.9125
222.4538,4746.8458
222.6447,4866.175
222.8355,4984.375
223.0264,5107.9417
223.2172,5228.2
223.408,5358.2583
223.5987,5491.65
223.7895,5622.55
223.9802,5760.65
224.1709,5900.1833
224.3616,6044.7125
224.5524,6192.775
224.743,6344.4875
224.9337,6489.6708
225.1243,6652.8042
225.315,6810.4875
225.5056,6963.2833
225.6962,7127.8833
225.8867,7294.1292
226.0773,7460.725
226.2678,7631.625
226.4584,7806.675
226.6489,7980.8375
226.8394,8152.5833
227.0298,8338.4
227.2203,8527.7583
227.4108,8733.6167
227.6012,8926.5208
227.7916,9113.2875
227.982,9312.6083
228.1723,9506.2833
228.3627,9713.9917
228.5531,9914.3
228.7434,10122.2583
228.9337,10333.0542
229.124,10555.45
229.3143,10773.65
229.5045,11013.2125
229.6948,11246.5208
229.885,11488.4667
230.0752,11733.55
230.2654,11981.1083
230.4556,12221.4083
230.6457,12464.1292
230.8358,12706.9417
231.026,12953.9292
231.2161,13195.5042
231.4062,13452.075
231.5963,13698.5375
231.7863,13953.125
231.9764,14234.8375
232.1664,14506.2375
232.3564,14790.6917
232.5464,15068.3375
232.7364,15349.25
232.9263,15616.1125
233.1163,15909.4083
233.3062,16202.5792
233.4961,16514.7708
233.686,16804.4542
233.8758,17072.7958
234.0657,17348.15
234.2555,17651.6333
234.4454,17947.95
234.6352,18244.7875
234.825,18539.0458
235.0147,18819.925
235.2045,19115.6458
235.3942,19410.2958
235.5839,19709.9875
235.7737,19998.475
235.9633,20285.4
236.153,20609.3417
236.3427,20924.0333
236.5323,21225.4833
236.7219,21516.8583
236.9115,21784.975
237.1011,22063.1875
237.2907,22373.2958
237.4803,22683.2292
237.6698,22974.0208
237.8593,23273.9125
238.0488,23570.8208
238.2383,23872.4417
238.4278,24166.8667
238.6172,24490.5542
238.8066,24789.1458
238.9961,25092.5083
239.1855,25415.4208
239.3748,25713.7208
239.5642,25994.3667
239.7536,26302.0167
239.9429,26593.7417
240.1322,26861.8125
240.3215,27154.0625
240.5108,27444.3042
240.7001,27743.8875
240.8893,28029.8625
241.0786,28313.9458
241.2677,28581.9667
241.457,28895.2792
241.6461,29123.4917
241.8353,29376.75
242.0244,29626.8708
242.2136,29865.9917
242.4027,30134.2167
242.5918,30389.1042
242.7809,30608.6875
242.9699,30739.1917
243.159,30931.7333
243.348,31244.7542
243.537,31570.3208
243.726,31831.275
243.915,32054.7417
244.1039,32276.5333
244.2929,32395.7708
244.4818,32515.85
244.6707,32770.7667
244.8596,33093.725
245.0485,33386.6417
245.2373,33663.9292
245.4262,33925.0792
245.615,34158.3208
245.8038,34342.3083
245.9926,34577.65
246.1814,34760.6208
246.3701,34772.0792
246.5589,34860.8083
246.7476,35113.2792
246.9363,35426.8792
247.1249,35686.7375
247.3136,35942.3625
247.5023,36165.625
247.6909,36414.1542
247.8795,36625.3042
248.0681,36844.275
248.2567,37071.5
248.4453,37260.1625
248.6338,37440.5333
248.8224,37472.5958
249.0109,37427.1083
249.1994,37612.7792
249.3878,37883.3042
249.5763,38131.5167
249.7648,38348.8083
249.9532,38551.1625
250.1416,38794.2208
250.33,39031.1583
250.5183,39252.9042
250.7067,39406.8292
250.8951,39547.8917
251.0834,39698.2458
251.2717,39845.1542
251.46,39967.1583
251.6483,40085.7167
251.8365,40130.5208
252.0247,40082.4833
252.213,40241.8542
252.4012,40427.6125
252.5894,40665.3875
252.7775,40802.8667
252.9657,40939.0083
253.1538,41130.6792
253.3419,41261.8667
253.53,41357.1792
253.7181,41473.3167
253.9062,41586.125
254.0942,41684.5667
254.2823,41751.4375
254.4703,41833.9292
254.6583,41915.3708
254.8463,42009.2625
255.0342,42046.7958
255.2222,42079.9292
255.4101,42049.6125
255.598,42034.1583
255.7859,42147.0417
255.9738,42301.675
256.1616,42464.8
256.3495,42621.4917
256.5373,42744.5583
256.7251,42922.8458
256.9129,43027.25
257.1006,43103.0417
257.2884,43218.8125
257.4761,43351.9125
257.6638,43414.6667
257.8515,43447.6292
258.0392,43505.1333
258.2269,43541.9292
258.4146,43584.6667
258.6022,43636.55
258.7898,43635.1625
258.9774,43659.6917
259.165,43730.6833
259.3525,43757.1083
259.5401,43789.525
259.7276,43875.1833
259.9151,43932.8333
260.1026,43980.8458
260.2901,44060.3083
260.4776,44124.3333
260.665,44253.65
260.8524,44351.6833
261.0398,44459.9417
261.2272,44498.0917
261.4146,44503.3875
261.6019,44541.3083
261.7893,44596.3375
261.9766,44632.4
262.1639,44687.8792
262.3512,44676.1042
262.5384,44674.5625
262.7257,44673.5542
262.9129,44703.3208
263.1001,44714.6
263.2873,44786.8083
263.4745,44826.8
263.6617,44738.1208
263.8488,44763.3042
264.0359,44808.3333
264.2231,44815.3375
264.4101,44843.1208
264.5972,44873.2542
264.7842,44902.5583
264.9713,44910.325
265.1583,44901.6792
265.3453,44912.1333
265.5323,44945.4583
265.7193,44975.5667
265.9062,45037.8833
266.0931,45054.5875
266.2801,45043.5625
266.4669,45095.7083
266.6538,45130.7417
266.8407,45181.2958
267.0276,45155.7125
267.2143,45131.6708
267.4012,45154.2542
267.588,45090.6083
267.7747,45093.1667
267.9615,45103.15
268.1482,45093.2083
268.3349,45097.6208
268.5217,45092.275
268.7083,45040.5833
268.895,45031.0
269.0817,45070.6833
269.2682,45057.2542
269.4549,45005.975
269.6415,44913.8083
269.8281,44893.5458
270.0146,44942.1042
270.2012,44961.8333
270.3877,44987.9625
270.5742,44991.8542
270.7607,44988.2167
270.9472,44996.6083
271.1336,44973.5417
271.32,44953.8167
271.5065,44918.825
271.6929,44916.45
271.8792,44956.125
272.0656,44961.8458
272.252,44986.2792
272.4383,44989.3083
272.6246,44979.2792
272.8109,44965.375
272.9972,45044.2958
273.1835,45094.8875
273.3697,45133.8667
273.5559,45150.9292
273.7421,45168.8708
273.9283,45175.3
274.1145,45178.8375
274.3007,45200.2917
274.4868,45236.125
274.6729,45312.875
274.859,45337.3958
275.0451,45347.0792
275.2311,45259.7875
275.4172,45306.6833
275.6032,45351.0917
275.7892,45406.4542
275.9752,45426.3458
276.1612,45479.8792
276.3472,45454.3542
276.5331,45458.4458
276.719,45475.0125
276.9049,45499.3708
277.0908,45478.9708
277.2767,45487.1
277.4625,45533.6875
277.6484,45539.2083
277.8342,45537.175
278.02,45560.3917
278.2057,45626.9167
278.3915,45703.6417
278.5772,45729.7333
278.763,45716.3458
278.9487,45786.0292
279.1343,45860.1667
279.32,45877.4333
279.5057,45844.4333
279.6913,45763.6875
279.877,45773.575
280.0625,45794.3167
280.2481,45753.4875
280.4337,45739.7
280.6192,45825.5667
280.8048,45904.0958
280.9903,45893.1083
281.1758,45871.9917
281.3612,45837.2375
281.5467,45854.9625
281.7321,45934.625
281.9175,45980.2833
282.1029,46001.2
282.2884,46036.3042
282.4737,46013.6375
282.6591,45989.375
282.8444,46016.2292
283.0297,46035.325
283.215,46078.9583
283.4002,46107.3083
283.5855,46086.1042
283.7707,46019.8833
283.956,46028.9917
284.1412,46049.1458
284.3264,46117.3458
284.5115,46206.75
284.6967,46278.1792
284.8818,46269.5875
285.0669,46233.5333
285.252,46277.7875
285.4371,46330.4
285.6222,46324.5333
285.8072,46333.8292
285.9922,46351.8417
286.1772,46420.6125
286.3622,46499.5375
286.5472,46490.5625
286.7321,46459.8417
286.9171,46558.5375
287.102,46613.2583
287.2869,46699.8417
287.4717,46817.6458
287.6566,46867.9667
287.8415,46916.7583
288.0263,46946.1125
288.2111,46898.0875
288.3959,46861.225
288.5806,46916.7708
288.7654,46980.5542
288.9501,47133.475
289.1348,47202.7458
289.3195,47258.0417
289.5042,47324.2833
289.6889,47432.4708
289.8735,47394.375
290.0581,47422.4375
290.2428,47391.2417
290.4273,47448.4208
290.6119,47563.6667
290.7965,47613.0333
290.981,47678.4708
291.1655,47713.9125
291.35,47652.6708
291.5345,47629.775
291.719,47693.6917
291.9034,47769.6208
292.0878,47896.5792
292.2722,47950.0167
292.4566,47958.1208
292.641,48032.425
292.8253,48084.8667
293.0096,48112.925
293.194,48191.2875
293.3783,48248.2625
293.5626,48343.9125
293.7468,48410.1167
293.9311,48484.5833
294.1153,48456.1
294.2995,48374.8583
294.4837,48355.7667
294.6678,48339.5
294.852,48367.75
295.0361,48455.925
295.2202,48534.7042
295.4043,48625.05
295.5884,48666.4708
295.7725,48718.9417
295.9565,48755.35
296.1405,48717.6958
296.3246,48749.3583
296.5085,48879.3083
296.6925,49009.5333
296.8764,49064.3083
297.0603,49086.5708
297.2443,49114.8958
297.4282,49112.8625
297.612,49106.1458
297.7959,49116.2083
297.9797,49150.6375
298.1635,49141.3125
298.3474,49284.0625
298.5311,49407.9333
298.7149,49395.6875
298.8987,49360.7333
299.0823,49386.4833
299.2661,49355.85
299.4498,49276.5917
299.6334,49346.1375
299.8171,49428.375
300.0007,49467.1875
300.1843,49521.575
300.368,49564.7292
300.5515,49589.3583
300.7351,49618.7542
300.9186,49655.9958
301.1021,49660.5458
301.2857,49726.2625
301.4691,49770.775
301.6526,49856.2333
301.8361,49857.3042
302.0195,49854.1042
302.2029,49895.1792
302.3863,49958.1
302.5697,49964.6833
302.753,50042.7667
302.9364,50144.7125
303.1197,50266.5083
303.303,50296.5333
303.4863,50289.6125
303.6696,50216.2542
303.8528,50185.225
304.036,50204.7667
304.2192,50290.2625
304.4024,50326.7292
304.5856,50310.7333
304.7688,50365.9667
304.9519,50426.7667
305.135,50452.8042
305.3181,50467.2333
305.5012,50508.9167
305.6842,50588.5583
305.8673,50644.1917
306.0504,50633.8667
306.2333,50560.3083
306.4163,50599.3583
306.5993,50601.2
306.7822,50666.2958
306.9652,50733.9167
307.1481,50721.25
307.331,50735.5792
307.5139,50740.4208
307.6967,50728.975
307.8796,50753.0125
308.0624,50799.9583
308.2452,50758.6667
308.428,50755.675
308.6107,50813.7542
308.7935,50799.9333
308.9762,50820.0292
309.1589,50869.1958
309.3416,50889.8292
309.5243,50911.9292
309.7069,50943.6042
309.8896,50937.65
310.0721,50953.7833
310.2548,51000.4042
310.4373,51035.8917
310.6199,51126.3333
310.8024,51122.4792
310.985,51149.8208
311.1674,51109.7833
311.3499,51050.2958
311.5324,51110.3
311.7148,51221.8625
311.8973,51204.2667
312.0797,51234.5667
312.2621,51276.3917
312.4445,51250.9625
312.6268,51251.6708
312.8091,51304.0708
312.9915,51254.4708
313.1738,51251.4042
313.356,51236.6
313.5383,51204.9208
313.7206,51243.7458
313.9027,51205.4875
314.085,51230.1542
314.2672,51266.0792
314.4493,51310.7167
314.6314,51377.0833
314.8136,51430.5917
314.9957,51405.1458
315.1778,51363.0167
315.3598,51392.6042
315.5419,51447.2417
315.724,51491.3542
315.9059,51501.8
316.088,51506.9375
316.2699,51576.9125
316.4519,51614.1417
316.6338,51593.6375
316.8157,51491.05
316.9977,51501.0917
317.1795,51585.5708
317.3614,51677.0875
317.5432,51740.6125
317.7251,51767.3375
317.9069,51671.7792
318.0887,51650.9958
318.2704,51600.725
318.4522,51636.7375
318.6339,51714.6708
318.8156,51840.4417
318.9973,51828.8167
319.179,51891.1833
319.3607,51969.0792
319.5423,52026.6542
319.7239,52033.5542
319.9055,52008.6833
320.0871,52038.3875
320.2687,52054.5583
320.4502,52055.3875
320.6317,51990.625
320.8132,52055.9167
320.9947,52114.85
321.1761,52172.0708
321.3576,52183.2792
321.5391,52183.4042
321.7205,52218.7958
321.9019,52247.75
322.0832,52233.1125
322.2646,52233.9333
322.4459,52240.8083
322.6272,52236.3208
322.8085,52232.8625
322.9898,52247.6458
323.1711,52226.6208
323.3523,52217.6458
323.5335,52196.45
323.7147,52319.0333
323.8959,52491.6625
324.0771,52559.8333
324.2582,52562.3417
324.4393,52591.6042
324.6204,52650.95
324.8015,52681.5542
324.9826,52784.4208
325.1637,52900.5667
325.3447,52895.3792
325.5257,52894.1958
325.7067,52871.625
325.8877,52725.5208
326.0686,52677.8208
326.2496,52727.5875
326.4305,52713.4625
326.6114,52759.2042
326.7922,52805.2583
326.9731,52863.8458
327.1539,52887.2292
327.3347,52949.45
327.5155,53004.5833
327.6963,53128.9458
327.8771,53147.875
328.0578,53040.325
328.2385,52888.275
328.4193,52897.35
328.5999,52928.0083
328.7806,52908.3167
328.9613,52931.7125
329.1419,52916.5833
329.3225,52960.675
329.5031,52932.0417
329.6837,52917.0167
329.8642,52894.3708
330.0447,52881.0958
330.2252,52855.0792
330.4057,52811.425
330.5862,52821.3917
330.7667,52851.3083
330.9471,52903.025
331.1275,53037.55
331.3079,53098.5458
331.4883,53223.9958
331.6687,53166.9167
331.849,52993.5208
332.0293,52889.5375
332.2096,52840.6333
332.3899,52877.0625
332.5702,52948.9375
332.7504,53031.7833
332.9306,53125.7125
333.1108,53060.3375
333.291,52968.3792
333.4712,52968.4417
333.6514,53014.6333
333.8315,53007.1208
334.0116,53017.8208
334.1917,53092.1792
334.3717,53145.9917
334.5518,53173.9292
334.7318,53098.0708
334.9119,53076.2833
335.0918,53124.7208
335.2718,53166.7208
335.4518,53184.3083
335.6317,53234.4417
335.8116,53295.6833
335.9915,53231.9833
336.1714,53091.525
336.3513,53069.0292
336.5311,53108.3333
336.7109,53226.0542
336.8907,53251.8542
337.0705,53083.2083
337.2502,52905.4
337.43,52845.6375
337.6097,52770.0708
337.7894,52763.7
337.9691,52806.8542
338.1488,52862.1875
338.3284,52902.8625
338.508,53032.3625
338.6877,53147.5333
338.8672,53136.9042
339.0468,53061.2208
339.2263,53030.7667
339.4059,53444.0667
339.5854,53708.7
339.7649,53262.65
339.9443,53082.3833
340.1238,53002.5083
340.3032,52997.1625
340.4826,53025.2417
340.662,52918.2583
340.8414,52824.4
341.0207,52843.6167
341.2001,52861.7792
341.3794,52849.9833
341.5587,52918.8083
341.738,52963.1875
341.9172,52965.6167
342.0965,52947.8333
342.2757,52809.0458
342.4549,52653.2208
342.6341,52672.2083
342.8132,52728.6583
342.9923,52922.0417
343.1715,53113.0667
343.3506,53050.3542
343.5296,52817.4292
343.7087,52726.8333
343.8878,52658.2042
344.0668,52671.1083
344.2458,52687.1083
344.4248,52568.925
344.6037,52542.2083
344.7827,52575.3458
344.9616,52535.4792
345.1405,52534.6917
345.3194,52534.925
345.4982,52469.35
345.6771,52413.5625
345.8559,52399.6792
346.0347,52401.4667
346.2135,52365.0958
346.3923,52328.3417
346.571,52263.8958
346.7498,52236.9542
346.9285,52311.7042
347.1071,52246.4208
347.2859,52143.575
347.4645,52194.8208
347.6431,52260.8917
347.8217,52265.2292
348.0003,52163.9375
348.1789,52152.6208
348.3574,52137.9167
348.5359,52058.9833
348.7145,51974.5833
348.893,52004.7292
349.0714,52001.5708
349.2499,51886.4542
349.4283,51790.4792
349.6068,51678.2542
349.7852,51638.9375
349.9635,51660.8417
350.1419,51640.6167
350.3202,51586.3542
350.4985,51478.125
350.6768,51395.4583
350.8551,51346.0708
351.0334,51332.05
351.2116,51299.5792
351.3898,51306.275
351.568,51218.1542
351.7462,51211.7125
351.9243,51171.4
352.1025,51082.7583
352.2806,51008.2042
352.4587,50987.1833
352.6368,50924.3833
352.8148,50811.4042
352.9929,50760.1583
353.1709,50808.7583
353.3489,50802.9042
353.5268,50720.7708
353.7048,50635.4958
353.8828,50592.1708
354.0607,50494.875
354.2386,50491.225
354.4165,50446.5083
354.5943,50391.6333
354.7722,50374.5667
354.95,50457.7875
355.1278,50442.475
355.3056,50317.2792
355.4833,50137.6375
355.6611,49977.8167
355.8388,49873.0542
356.0165,49833.3708
356.1942,49857.2458
356.3719,49924.2458
356.5495,49887.7875
356.7271,49817.5792
356.9047,49769.8583
357.0823,49769.3583
357.2599,49794.6958
357.4374,49709.9417
357.6149,49558.4958
357.7924,49436.4542
357.9699,49440.6625
358.1474,49370.6458
358.3248,49246.8708
358.5023,49205.8333
358.6797,49076.775
358.8571,49011.3583
359.0344,48931.0292
359.2118,48842.8542
359.3891,48838.2958
359.5664,48693.475
359.7437,48677.0458
359.9209,48650.8917
360.0982,48474.775
360.2754,48316.95
360.4526,48387.3167
360.6298,48358.3333
360.807,48302.6833
360.9841,48301.4917
361.1613,48390.2125
361.3383,48641.9333
361.5154,48585.9708
361.6925,48616.3917
361.8695,48499.3667
362.0466,48312.0958
362.2236,48109.4958
362.4005,47909.8083
362.5775,47677.05
362.7545,47548.075
362.9314,47434.4125
363.1083,47565.4208
363.2852,48103.2083
363.462,47937.3
363.6389,47737.6042
363.8157,47490.2667
363.9925,47223.225
364.1693,47074.9542
364.346,46957.2625
364.5228,47085.7667
364.6996,47302.7292
364.8762,47300.9458
365.0529,47373.7583
365.2296,47565.4667
365.4062,47324.175
365.5829,47285.8208
365.7595,47292.925
365.9361,47138.4875
366.1126,47151.7792
366.2892,48400.4
366.4657,49786.1167
366.6422,49811.5042
366.8186,49080.6292
366.9951,48858.5875
367.1716,48204.475
367.348,49260.35
367.5244,49246.2333
367.7008,48406.2958
367.8772,47781.8042
368.0535,48106.4667
368.2298,49947.6542
368.4061,50913.9125
368.5824,49741.8875
368.7586,49135.9
368.9349,48526.65
369.1111,47331.0792
369.2873,46724.9
369.4635,46681.9125
369.6396,46523.7375
369.8158,46630.4167
369.9919,47366.1417
370.168,48464.2458
370.3441,48073.6542
370.5202,47189.0417
370.6962,46581.7042
370.8722,46213.025
371.0482,46108.925
371.2242,46306.1
371.4002,46814.4042
371.5761,46837.6
371.752,46573.5417
371.9279,46676.15
372.1038,46735.1792
372.2796,46521.1208
372.4555,46489.6875
372.6313,46421.7125
372.8071,46172.0167
372.9829,46168.1125
373.1586,46563.8208
373.3344,46408.0875
373.5101,46093.1208
373.6858,46038.5667
373.8615,45851.2208
374.0371,46076.7917
374.2127,46448.5667
374.3884,46095.3708
374.564,45913.85
374.7395,45824.7583
374.9151,45837.1917
375.0906,46614.0458
375.2661,47005.15
375.4416,46434.8125
375.6171,46515.0375
375.7925,46653.5667
375.968,46653.1542
376.1434,46424.8833
376.3188,46446.0708
376.4941,46443.0792
376.6695,46513.7833
376.8448,46736.1333
377.0201,47029.2042
377.1954,47202.9083
377.3707,46967.8625
377.5459,47330.7958
377.7212,48035.9208
377.8964,49029.425
378.0715,49063.5042
378.2467,48799.9292
378.4218,48175.7333
378.597,47360.5375
378.7721,47366.075
378.9472,47568.325
379.1222,49550.3292
379.2973,49550.9
379.4723,50433.3125
379.6473,53569.1292
379.8223,53559.7583
379.9972,51233.9208
380.1722,50321.5083
380.3471,50012.6625
380.522,48264.7458
380.6969,47697.4667
380.8717,47979.8042
381.0466,47466.7667
381.2214,48297.25
381.3962,48459.0083
381.571,47944.7708
381.7457,47603.3333
381.9204,47776.8875
382.0952,47454.1958
382.2699,48086.7875
382.4445,48673.9458
382.6192,49349.9542
382.7938,50034.3917
382.9685,50474.6458
383.1431,49692.6875
383.3176,48480.725
383.4922,48005.2792
383.6667,48359.125
383.8412,47942.1042
384.0157,47754.8083
384.1902,47982.1333
384.3646,47737.7875
384.5391,47993.7708
384.7134,48993.2667
384.8878,51190.2792
385.0622,51899.9875
385.2365,49888.6
385.4109,48900.8792
385.5852,48676.5292
385.7594,50613.7542
385.9337,53362.0083
386.1079,54675.425
386.2822,56192.0167
386.4564,54756.8458
386.6306,52449.5292
386.8047,53285.275
386.9789,54432.3708
387.153,56422.4833
387.3271,55721.5875
387.5012,53473.5333
387.6752,53663.1
387.8492,55016.9917
388.0233,53940.4583
388.1972,51703.6625
388.3712,51497.5917
388.5452,51608.8958
388.7191,52731.5417
388.893,55855.1708
389.0669,53967.9792
389.2408,49950.9167
389.4146,48290.9
389.5884,47194.8792
389.7623,47301.4208
389.9361,47385.6375
390.1098,47139.3833
390.2835,47265.0417
390.4573,47137.5542
390.631,47174.925
390.8047,47492.7875
390.9784,47587.4042
391.152,47182.3542
391.3256,47121.3042
391.4992,46954.225
391.6728,47274.9125
391.8464,48319.0958
392.0199,48061.2375
392.1934,47384.3
392.3669,47941.7625
392.5403,48686.9625
392.7138,49593.575
392.8873,50105.7083
393.0607,49481.6708
393.2341,49366.5083
393.4074,49390.4917
393.5808,48708.7458
393.7542,48869.2417
393.9274,48809.3167
394.1007,48478.0208
394.274,50040.2458
394.4472,50870.4375
394.6205,52121.725
394.7937,53039.8292
394.9668,53216.4917
395.14,52076.1208
395.3131,49519.2
395.4863,48390.0083
395.6594,48309.2333
395.8325,47895.7333
396.0055,48738.7583
396.1786,49329.2083
396.3516,49879.5375
396.5246,48658.1
396.6975,47533.5542
396.8705,48357.8958
397.0434,49823.225
397.2163,48643.325
397.3892,48230.825
397.5621,48899.6875
397.735,49960.6042
397.9077,50939.3125
398.0806,50581.0458
398.2534,52573.9208
398.4261,52156.5958
398.5989,50659.1625
398.7716,51154.525
398.9443,52902.6208
399.117,55980.95
399.2896,55895.3042
399.4623,52641.2875
399.6349,51737.3542
399.8075,51590.7833
399.9801,49329.7
400.1526,48396.3792
400.3252,47925.6292
400.4977,48124.5333
400.6702,48524.9792
400.8427,46926.0833
401.0151,46456.2542
401.1875,45603.4583
401.36,45450.9083
401.5323,45031.5875
401.7047,44717.175
401.877,45190.4375
402.0494,45571.9958
402.2216,46399.3458
402.394,46265.0208
402.5662,46785.7833
402.7385,49010.1333
402.9107,48454.825
403.0829,47094.0125
403.2551,46526.7333
403.4272,46090.4
403.5994,46013.6958
403.7715,46404.9708
403.9436,46781.0875
404.1156,46735.1667
