Timestamp,02/05/2024 11:08:28
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2983.0708
218.2508,3048.8542
218.442,3112.3292
218.6332,3180.9417
218.8244,3248.2417
219.0156,3323.85
219.2067,3404.2875
219.3979,3480.9792
219.589,3562.975
219.7801,3644.5458
219.9712,3731.9083
220.1623,3821.3708
220.3533,3915.9375
220.5444,4007.0042
220.7354,4104.2667
220.9264,4204.2833
221.1174,4310.875
221.3083,4422.4
221.4993,4526.6417
221.6902,4631.7792
221.8812,4748.9292
222.0721,4866.725
222.263,4986.1333
222.4538,5111.2458
222.6447,5238.9458
222.8355,5369.3042
223.0264,5501.225
223.2172,5636.0875
223.408,5774.1958
223.5987,5916.8125
223.7895,6060.575
223.9802,6211.1667
224.1709,6359.3875
224.3616,6518.7333
224.5524,6675.5167
224.743,6840.8708
224.9337,6995.5875
225.1243,7174.1542
225.315,7343.4125
225.5056,7506.5042
225.6962,7683.9667
225.8867,7862.5667
226.0773,8041.425
226.2678,8227.0208
226.4584,8415.825
226.6489,8606.1875
226.8394,8787.9083
227.0298,8989.0125
227.2203,9195.6542
227.4108,9413.7125
227.6012,9625.4625
227.7916,9826.8375
227.982,10038.7667
228.1723,10245.325
228.3627,10469.7333
228.5531,10688.0667
228.7434,10907.1333
228.9337,11131.6542
229.124,11372.1333
229.3143,11605.9917
229.5045,11864.6542
229.6948,12116.4667
229.885,12372.5083
230.0752,12636.9333
230.2654,12900.2167
230.4556,13157.8833
230.6457,13417.4333
230.8358,13679.1208
231.026,13942.6625
231.2161,14202.9417
231.4062,14479.175
231.5963,14740.1417
231.7863,15017.475
231.9764,15312.25
232.1664,15606.8625
232.3564,15909.4167
232.5464,16202.1375
232.7364,16497.1167
232.9263,16788.9417
233.1163,17095.65
233.3062,17408.8458
233.4961,17742.775
233.686,18051.7208
233.8758,18337.475
234.0657,18626.725
234.2555,18946.2417
234.4454,19268.15
234.6352,19577.9
234.825,19895.5375
235.0147,20192.6
235.2045,20506.4375
235.3942,20815.575
235.5839,21131.0833
235.7737,21441.6208
235.9633,21745.8958
236.153,22083.2458
236.3427,22417.1875
236.5323,22734.9625
236.7219,23039.975
236.9115,23320.125
237.1011,23610.8333
237.2907,23941.3042
237.4803,24268.9417
237.6698,24569.2
237.8593,24891.7458
238.0488,25198.3833
238.2383,25516.1875
238.4278,25825.025
238.6172,26160.5583
238.8066,26471.8792
238.9961,26794.5792
239.1855,27130.375
239.3748,27443.2417
239.5642,27739.8458
239.7536,28063.3417
239.9429,28361.4833
240.1322,28645.2542
240.3215,28941.5417
240.5108,29251.4208
240.7001,29565.3833
240.8893,29860.1958
241.0786,30151.2583
241.2677,30439.3958
241.457,30756.725
241.6461,31001.8833
241.8353,31253.5917
242.0244,31517.9917
242.2136,31778.0583
242.4027,32044.1917
242.5918,32301.5333
242.7809,32538.7125
242.9699,32680.5917
243.159,32878.2292
243.348,33204.8083
243.537,33537.3375
243.726,33808.55
243.915,34042.2792
244.1039,34276.5583
244.2929,34387.7292
244.4818,34522.9125
244.6707,34780.675
244.8596,35116.6083
245.0485,35417.3167
245.2373,35706.3625
245.4262,35976.8625
245.615,36216.4833
245.8038,36404.8083
245.9926,36650.2333
246.1814,36839.2292
246.3701,36857.3333
246.5589,36948.675
246.7476,37203.6542
246.9363,37527.3625
247.1249,37788.4583
247.3136,38057.9708
247.5023,38280.8083
247.6909,38534.6542
247.8795,38757.1042
248.0681,38973.9583
248.2567,39203.1542
248.4453,39413.9
248.6338,39593.3208
248.8224,39625.4208
249.0109,39571.2292
249.1994,39761.775
249.3878,40037.8667
249.5763,40291.5042
249.7648,40504.025
249.9532,40709.0083
250.1416,40968.7583
250.33,41204.6875
250.5183,41421.5792
250.7067,41588.0917
250.8951,41731.9375
251.0834,41881.6583
251.2717,42030.7
251.46,42143.95
251.6483,42270.5583
251.8365,42315.4875
252.0247,42269.3542
252.213,42429.975
252.4012,42605.625
252.5894,42844.4625
252.7775,42998.7625
252.9657,43119.3792
253.1538,43318.7208
253.3419,43445.525
253.53,43533.0042
253.7181,43652.4958
253.9062,43764.9583
254.0942,43857.8417
254.2823,43924.7917
254.4703,44006.6875
254.6583,44092.5333
254.8463,44177.9625
255.0342,44208.0292
255.2222,44239.4
255.4101,44212.4958
255.598,44181.1833
255.7859,44296.8958
255.9738,44453.0083
256.1616,44611.5292
256.3495,44778.9458
256.5373,44891.7083
256.7251,45064.0083
256.9129,45164.35
257.1006,45247.1375
257.2884,45361.6458
257.4761,45487.325
257.6638,45559.3333
257.8515,45573.9333
258.0392,45634.05
258.2269,45667.6458
258.4146,45701.9833
258.6022,45751.9542
258.7898,45748.7833
258.9774,45773.8125
259.165,45834.2208
259.3525,45866.3417
259.5401,45888.1542
259.7276,45966.1125
259.9151,46026.0708
260.1026,46074.5583
260.2901,46144.8208
260.4776,46194.4833
260.665,46326.0375
260.8524,46426.3667
261.0398,46526.4792
261.2272,46566.7708
261.4146,46552.75
261.6019,46592.0417
261.7893,46648.4
261.9766,46677.9833
262.1639,46727.525
262.3512,46715.6125
262.5384,46706.35
262.7257,46701.4625
262.9129,46722.0292
263.1001,46730.3958
263.2873,46800.2917
263.4745,46828.4917
263.6617,46745.4833
263.8488,46763.3542
264.0359,46798.575
264.2231,46799.0875
264.4101,46826.7083
264.5972,46846.5292
264.7842,46864.3125
264.9713,46865.1292
265.1583,46846.1417
265.3453,46859.2083
265.5323,46880.8583
265.7193,46915.9167
265.9062,46976.35
266.0931,46981.0333
266.2801,46972.1583
266.4669,47012.0125
266.6538,47046.4042
266.8407,47090.9208
267.0276,47058.925
267.2143,47029.0708
267.4012,47056.475
267.588,46982.9542
267.7747,46972.4208
267.9615,46976.5333
268.1482,46956.1
268.3349,46966.3292
268.5217,46953.675
268.7083,46892.5667
268.895,46878.8583
269.0817,46908.9833
269.2682,46893.8417
269.4549,46834.7833
269.6415,46732.6167
269.8281,46714.5125
270.0146,46754.3625
270.2012,46766.95
270.3877,46791.6417
270.5742,46782.075
270.7607,46781.3583
270.9472,46769.8667
271.1336,46752.0625
271.32,46716.4417
271.5065,46684.3083
271.6929,46667.9417
271.8792,46705.8667
272.0656,46705.9167
272.252,46725.9417
272.4383,46734.0292
272.6246,46712.1667
272.8109,46697.575
272.9972,46777.7542
273.1835,46818.2958
273.3697,46845.1
273.5559,46861.5042
273.7421,46878.2042
273.9283,46874.175
274.1145,46879.3583
274.3007,46892.0833
274.4868,46923.5542
274.6729,47005.4458
274.859,47023.1917
275.0451,47032.5375
275.2311,46938.2792
275.4172,46968.4792
275.6032,47013.525
275.7892,47068.2167
275.9752,47090.7167
276.1612,47142.0542
276.3472,47106.85
276.5331,47104.425
276.719,47120.125
276.9049,47137.7583
277.0908,47114.3958
277.2767,47128.1792
277.4625,47165.8667
277.6484,47168.0542
277.8342,47154.7833
278.02,47167.35
278.2057,47230.6917
278.3915,47313.3792
278.5772,47339.6833
278.763,47316.7958
278.9487,47391.3083
279.1343,47457.9
279.32,47472.3
279.5057,47437.5292
279.6913,47346.3125
279.877,47342.8208
280.0625,47360.0792
280.2481,47331.3
280.4337,47304.3292
280.6192,47389.3625
280.8048,47470.9042
280.9903,47458.7333
281.1758,47423.075
281.3612,47383.75
281.5467,47389.6292
281.7321,47470.3917
281.9175,47521.25
282.1029,47545.0583
282.2884,47568.4875
282.4737,47537.6583
282.6591,47513.6917
282.8444,47540.675
283.0297,47553.5292
283.215,47586.975
283.4002,47618.2208
283.5855,47589.8083
283.7707,47519.4208
283.956,47522.6
284.1412,47536.1167
284.3264,47609.8667
284.5115,47701.1833
284.6967,47760.5333
284.8818,47756.1417
285.0669,47710.4042
285.252,47741.4875
285.4371,47802.75
285.6222,47795.2167
285.8072,47802.8042
285.9922,47817.1917
286.1772,47892.875
286.3622,47964.6625
286.5472,47945.0208
286.7321,47925.3917
286.9171,48007.0458
287.102,48061.1917
287.2869,48149.1
287.4717,48265.7542
287.6566,48313.2125
287.8415,48360.5917
288.0263,48392.9917
288.2111,48339.925
288.3959,48304.425
288.5806,48349.1083
288.7654,48404.1208
288.9501,48559.9792
289.1348,48637.8917
289.3195,48681.8625
289.5042,48752.5958
289.6889,48852.3333
289.8735,48814.125
290.0581,48835.025
290.2428,48799.1167
290.4273,48859.3333
290.6119,48969.2917
290.7965,49016.6333
290.981,49076.7333
291.1655,49123.7167
291.35,49052.9208
291.5345,49026.05
291.719,49093.625
291.9034,49161.0292
292.0878,49286.9917
292.2722,49327.7125
292.4566,49329.8375
292.641,49409.2375
292.8253,49463.7083
293.0096,49484.7208
293.194,49575.2875
293.3783,49633.5208
293.5626,49715.8958
293.7468,49793.3875
293.9311,49850.5
294.1153,49824.9917
294.2995,49728.975
294.4837,49704.225
294.6678,49696.1417
294.852,49719.5625
295.0361,49806.0042
295.2202,49885.1167
295.4043,49981.6833
295.5884,50017.5292
295.7725,50063.2417
295.9565,50093.675
296.1405,50051.7625
296.3246,50078.0708
296.5085,50213.1208
296.6925,50340.0292
296.8764,50395.6625
297.0603,50426.4625
297.2443,50447.5417
297.4282,50451.5333
297.612,50433.7458
297.7959,50439.9208
297.9797,50469.3542
298.1635,50458.7625
298.3474,50595.1625
298.5311,50716.1292
298.7149,50704.7333
298.8987,50677.3208
299.0823,50694.9958
299.2661,50666.7208
299.4498,50582.3083
299.6334,50648.2417
299.8171,50720.8958
300.0007,50754.2792
300.1843,50809.1
300.368,50842.7417
300.5515,50874.225
300.7351,50898.5083
300.9186,50931.35
301.1021,50933.0042
301.2857,50995.4833
301.4691,51029.2583
301.6526,51124.9333
301.8361,51120.6625
302.0195,51116.825
302.2029,51146.8292
302.3863,51207.7875
302.5697,51217.9042
302.753,51297.4417
302.9364,51402.3
303.1197,51521.4292
303.303,51557.9667
303.4863,51539.0792
303.6696,51455.45
303.8528,51421.6333
304.036,51430.7417
304.2192,51511.0333
304.4024,51548.0167
304.5856,51535.6792
304.7688,51584.7167
304.9519,51651.8667
305.135,51671.5042
305.3181,51692.925
305.5012,51727.1417
305.6842,51809.2333
305.8673,51855.95
306.0504,51831.85
306.2333,51759.8625
306.4163,51791.075
306.5993,51798.4917
306.7822,51862.1875
306.9652,51928.05
307.1481,51913.35
307.331,51928.775
307.5139,51927.3875
307.6967,51919.1375
307.8796,51930.7875
308.0624,51970.8583
308.2452,51933.1375
308.428,51925.425
308.6107,51976.9875
308.7935,51966.8042
308.9762,51985.4833
309.1589,52025.5583
309.3416,52050.5917
309.5243,52065.9625
309.7069,52087.7833
309.8896,52085.75
310.0721,52095.4292
310.2548,52140.5375
310.4373,52177.2292
310.6199,52254.3167
310.8024,52259.8125
310.985,52288.925
311.1674,52236.35
311.3499,52186.2167
311.5324,52242.45
311.7148,52349.8875
311.8973,52338.9167
312.0797,52359.7208
312.2621,52408.1125
312.4445,52378.2792
312.6268,52374.7792
312.8091,52420.6792
312.9915,52372.5083
313.1738,52366.9125
313.356,52344.9917
313.5383,52309.0042
313.7206,52345.0
313.9027,52306.9792
314.085,52325.1375
314.2672,52359.2875
314.4493,52391.0708
314.6314,52457.4833
314.8136,52524.275
314.9957,52497.1042
315.1778,52458.7583
315.3598,52477.6125
315.5419,52517.0458
315.724,52553.2667
315.9059,52555.9708
316.088,52555.7417
316.2699,52635.6542
316.4519,52685.8125
316.6338,52659.075
316.8157,52563.5583
316.9977,52565.9
317.1795,52657.8458
317.3614,52748.3083
317.5432,52808.6125
317.7251,52840.0333
317.9069,52719.4875
318.0887,52693.1542
318.2704,52636.1375
318.4522,52686.5625
318.6339,52764.2167
318.8156,52900.9833
318.9973,52893.05
319.179,52935.4375
319.3607,53005.3375
319.5423,53061.5583
319.7239,53071.5042
319.9055,53046.0792
320.0871,53073.3208
320.2687,53106.5375
320.4502,53108.6
320.6317,53044.5917
320.8132,53099.0625
320.9947,53149.9208
321.1761,53188.9292
321.3576,53198.25
321.5391,53210.6583
321.7205,53250.35
321.9019,53274.5583
322.0832,53260.1083
322.2646,53241.2958
322.4459,53242.4167
322.6272,53234.7333
322.8085,53211.0292
322.9898,53235.8083
323.1711,53225.9875
323.3523,53213.5125
323.5335,53194.4667
323.7147,53323.0167
323.8959,53497.3958
324.0771,53582.5708
324.2582,53581.9708
324.4393,53609.7333
324.6204,53662.9042
324.8015,53667.9833
324.9826,53776.6375
325.1637,53903.3042
325.3447,53897.5833
325.5257,53905.1583
325.7067,53895.825
325.8877,53758.1
326.0686,53702.6667
326.2496,53759.25
326.4305,53727.4083
326.6114,53784.8708
326.7922,53839.125
326.9731,53873.6833
327.1539,53882.7917
327.3347,53949.3667
327.5155,54017.45
327.6963,54126.3917
327.8771,54138.4958
328.0578,54019.2375
328.2385,53865.1792
328.4193,53882.0208
328.5999,53904.7083
328.7806,53869.3125
328.9613,53914.8417
329.1419,53914.5625
329.3225,53973.0292
329.5031,53950.35
329.6837,53932.5167
329.8642,53903.8667
330.0447,53896.3417
330.2252,53850.075
330.4057,53785.025
330.5862,53765.4375
330.7667,53804.2208
330.9471,53853.925
331.1275,53999.5167
331.3079,54056.0375
331.4883,54180.3292
331.6687,54126.5083
331.849,53952.0208
332.0293,53837.7417
332.2096,53769.8667
332.3899,53789.4792
332.5702,53890.4417
332.7504,53965.1167
332.9306,54052.0417
333.1108,53992.4042
333.291,53899.625
333.4712,53871.9125
333.6514,53909.5167
333.8315,53906.3917
334.0116,53910.5
334.1917,53985.1083
334.3717,54064.2167
334.5518,54100.0917
334.7318,54009.5167
334.9119,53970.3583
335.0918,54023.4583
335.2718,54086.6875
335.4518,54105.7958
335.6317,54150.6375
335.8116,54201.1375
335.9915,54065.0083
336.1714,53916.3625
336.3513,53930.3375
336.5311,53984.7125
336.7109,54068.3375
336.8907,54087.3208
337.0705,53896.8583
337.2502,53727.6917
337.43,53683.6917
337.6097,53644.65
337.7894,53624.4875
337.9691,53645.8708
338.1488,53694.15
338.3284,53745.3458
338.508,53882.3583
338.6877,54014.7958
338.8672,54008.2375
339.0468,53927.2875
339.2263,53863.2292
339.4059,54278.9042
339.5854,54575.2583
339.7649,54138.6042
339.9443,53964.6
340.1238,53874.5458
340.3032,53854.775
340.4826,53867.625
340.662,53746.0792
340.8414,53643.35
341.0207,53664.3792
341.2001,53683.7542
341.3794,53643.825
341.5587,53710.4292
341.738,53776.1
341.9172,53809.9042
342.0965,53781.9125
342.2757,53628.2667
342.4549,53463.9958
342.6341,53488.1958
342.8132,53544.4083
342.9923,53767.8833
343.1715,53943.4958
343.3506,53869.4042
343.5296,53628.0208
343.7087,53528.2958
343.8878,53443.9333
344.0668,53391.8958
344.2458,53394.475
344.4248,53287.9875
344.6037,53271.0458
344.7827,53329.875
344.9616,53324.5583
345.1405,53329.0333
345.3194,53321.2417
345.4982,53260.6375
345.6771,53189.0458
345.8559,53158.825
346.0347,53132.0667
346.2135,53099.2542
346.3923,53095.2625
346.571,53026.2792
346.7498,53006.7625
346.9285,53094.4542
347.1071,53034.375
347.2859,52900.4167
347.4645,52923.0083
347.6431,52964.9625
347.8217,53007.0375
348.0003,52917.1292
348.1789,52901.8792
348.3574,52867.1042
348.5359,52798.5667
348.7145,52727.6958
348.893,52737.3375
349.0714,52716.1667
349.2499,52595.7083
349.4283,52505.8125
349.6068,52380.8417
349.7852,52351.0833
349.9635,52415.7458
350.1419,52402.6167
350.3202,52376.5667
350.4985,52252.2792
350.6768,52154.7292
350.8551,52101.8917
351.0334,52077.4625
351.2116,52032.9958
351.3898,52006.3833
351.568,51930.8458
351.7462,51961.9125
351.9243,51919.525
352.1025,51811.0875
352.2806,51706.4792
352.4587,51653.6
352.6368,51579.8708
352.8148,51510.6667
352.9929,51478.7375
353.1709,51523.7875
353.3489,51521.4667
353.5268,51458.6542
353.7048,51377.0208
353.8828,51339.2917
354.0607,51235.8833
354.2386,51224.9667
354.4165,51191.1583
354.5943,51134.4125
354.7722,51119.9208
354.95,51205.1
355.1278,51177.5625
355.3056,51027.7875
355.4833,50835.9708
355.6611,50686.8875
355.8388,50575.4458
356.0165,50538.275
356.1942,50580.0125
356.3719,50630.8917
356.5495,50523.7708
356.7271,50466.8542
356.9047,50398.1917
357.0823,50373.3958
357.2599,50421.7292
357.4374,50359.5958
357.6149,50222.8333
357.7924,50088.1958
357.9699,50060.95
358.1474,49946.85
358.3248,49829.7042
358.5023,49782.3083
358.6797,49638.375
358.8571,49602.8167
359.0344,49558.85
359.2118,49501.9625
359.3891,49503.9167
359.5664,49388.3125
359.7437,49390.8625
359.9209,49365.3083
360.0982,49206.2208
360.2754,48997.7083
360.4526,49042.5167
360.6298,49001.1375
360.807,48924.7875
360.9841,48908.625
361.1613,49028.6917
361.3383,49303.2708
361.5154,49265.5167
361.6925,49285.7667
361.8695,49114.7875
362.0466,48935.4167
362.2236,48762.6167
362.4005,48567.05
362.5775,48371.775
362.7545,48272.9292
362.9314,48130.5
363.1083,48190.9875
363.2852,48750.6958
363.462,48604.9875
363.6389,48401.5167
363.8157,48178.5125
363.9925,47928.3417
364.1693,47776.5625
364.346,47628.9708
364.5228,47735.0583
364.6996,47943.2875
364.8762,47938.1667
365.0529,48036.7375
365.2296,48275.7167
365.4062,48043.4542
365.5829,48016.2083
365.7595,48034.975
365.9361,47897.7417
366.1126,47896.0
366.2892,49163.7208
366.4657,50588.2042
366.6422,50634.825
366.8186,49848.8708
366.9951,49626.7375
367.1716,48973.1042
367.348,50046.85
367.5244,50070.0875
367.7008,49172.4542
367.8772,48498.025
368.0535,48799.4958
368.2298,50735.2208
368.4061,51752.525
368.5824,50527.3375
368.7586,49869.65
368.9349,49292.1125
369.1111,48105.2583
369.2873,47482.2292
369.4635,47421.9917
369.6396,47266.475
369.8158,47372.3083
369.9919,48161.9792
370.168,49297.0958
370.3441,48878.2
370.5202,47897.1625
370.6962,47256.7
370.8722,46875.0667
371.0482,46804.4667
371.2242,47064.2083
371.4002,47629.8542
371.5761,47652.1167
371.752,47345.0042
371.9279,47372.025
372.1038,47362.7458
372.2796,47169.6833
372.4555,47203.475
372.6313,47165.0083
372.8071,46887.6792
372.9829,46900.6083
373.1586,47282.5
373.3344,47064.825
373.5101,46674.3458
373.6858,46616.0042
373.8615,46480.475
374.0371,46778.1958
374.2127,47181.125
374.3884,46786.6333
374.564,46552.1667
374.7395,46431.5417
374.9151,46402.3
375.0906,47255.8917
375.2661,47770.45
375.4416,47227.025
375.6171,47333.4833
375.7925,47392.025
375.968,47380.7583
376.1434,47174.025
376.3188,47182.2292
376.4941,47193.5375
376.6695,47257.6958
376.8448,47492.7792
377.0201,47801.4792
377.1954,48014.45
377.3707,47792.0958
377.5459,48182.8083
377.7212,48917.625
377.8964,49965.2042
378.0715,50036.2792
378.2467,49776.9958
378.4218,49149.9125
378.597,48245.875
378.7721,48216.0542
378.9472,48387.0333
379.1222,50488.8792
379.2973,50474.9375
379.4723,51327.2917
379.6473,54589.7417
379.8223,54581.9958
379.9972,52160.3875
380.1722,51229.9292
380.3471,50999.5458
380.522,49193.1333
380.6969,48564.3208
380.8717,48895.4708
381.0466,48401.25
381.2214,49226.7917
381.3962,49356.0792
381.571,48759.6083
381.7457,48412.4875
381.9204,48608.9667
382.0952,48204.25
382.2699,48884.0792
382.4445,49476.35
382.6192,50137.5
382.7938,50839.8
382.9685,51326.3167
383.1431,50515.8792
383.3176,49216.875
383.4922,48711.3375
383.6667,49110.3167
383.8412,48652.0625
384.0157,48455.8875
384.1902,48765.4375
384.3646,48593.9083
384.5391,48867.1333
384.7134,49919.5708
384.8878,52189.2542
385.0622,52922.625
385.2365,50873.3917
385.4109,49833.2917
385.5852,49569.7917
385.7594,51537.2667
385.9337,54361.2958
386.1079,55702.7375
386.2822,57393.3875
386.4564,56007.9792
386.6306,53538.2542
386.8047,54402.1792
386.9789,55562.9458
387.153,57540.0917
387.3271,56908.075
387.5012,54633.7625
387.6752,54837.6125
387.8492,56197.9625
388.0233,55155.6333
388.1972,52755.6792
388.3712,52551.0583
388.5452,52689.3625
388.7191,53791.8458
388.893,57038.2958
389.0669,55228.2542
389.2408,51102.9375
389.4146,49391.0083
389.5884,48271.9625
389.7623,48417.2042
389.9361,48511.4875
390.1098,48278.1708
390.2835,48384.5208
390.4573,48225.9958
390.631,48242.8833
390.8047,48646.15
390.9784,48805.5333
391.152,48412.7042
391.3256,48385.1333
391.4992,48214.9083
391.6728,48535.3292
391.8464,49602.5625
392.0199,49280.1292
392.1934,48513.2708
392.3669,49090.0583
392.5403,49869.7875
392.7138,50740.4125
392.8873,51188.1125
393.0607,50466.0958
393.2341,50268.1375
393.4074,50258.0875
393.5808,49560.6042
393.7542,49788.0833
393.9274,49867.3542
394.1007,49577.2167
394.274,51256.0417
394.4472,52114.8708
394.6205,53510.8167
394.7937,54518.4417
394.9668,54752.7083
395.14,53659.9458
395.3131,50985.4833
395.4863,49833.1792
395.6594,49750.5583
395.8325,49340.7208
396.0055,50216.4208
396.1786,50683.1833
396.3516,51232.6708
396.5246,49900.5667
396.6975,48591.4
396.8705,49306.7667
397.0434,50911.7333
397.2163,49764.3
397.3892,49414.8708
397.5621,50209.4583
397.735,51426.5417
397.9077,52569.1625
398.0806,52282.5625
398.2534,54378.2958
398.4261,54014.4708
398.5989,52440.1
398.7716,52991.4375
398.9443,54813.2708
399.117,58063.275
399.2896,58069.6458
399.4623,54662.6083
399.6349,53643.6667
399.8075,53541.6417
399.9801,51242.0708
400.1526,50294.2583
400.3252,49857.5375
400.4977,49975.8167
400.6702,50396.0042
400.8427,48796.0
401.0151,48358.4792
401.1875,47502.4125
401.36,47377.2375
401.5323,46967.7125
401.7047,46622.5542
401.877,47115.0417
402.0494,47535.1458
402.2216,48421.2583
402.394,48282.9875
402.5662,48770.9917
402.7385,51176.375
402.9107,50635.0375
403.0829,49105.375
403.2551,48476.975
403.4272,48014.3625
403.5994,47997.2417
403.7715,48493.5542
403.9436,48955.8458
404.1156,48889.6417
