Timestamp,02/05/2024 02:10:44
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2886.3583
218.2508,2949.8917
218.442,3009.8708
218.6332,3079.0167
218.8244,3140.8042
219.0156,3211.7
219.2067,3289.5583
219.3979,3363.3833
219.589,3441.7667
219.7801,3521.45
219.9712,3604.6833
220.1623,3688.725
220.3533,3777.8708
220.5444,3865.75
220.7354,3960.8
220.9264,4055.475
221.1174,4157.9167
221.3083,4264.3125
221.4993,4364.7958
221.6902,4465.9042
221.8812,4577.3333
222.0721,4691.95
222.263,4804.5333
222.4538,4925.6083
222.6447,5049.475
222.8355,5172.4625
223.0264,5297.6083
223.2172,5427.5167
223.408,5562.2333
223.5987,5698.7375
223.7895,5836.7
223.9802,5981.1458
224.1709,6125.5542
224.3616,6276.8417
224.5524,6425.575
224.743,6582.1
224.9337,6737.85
225.1243,6906.55
225.315,7067.1083
225.5056,7226.3167
225.6962,7396.7167
225.8867,7572.2417
226.0773,7744.8792
226.2678,7920.825
226.4584,8102.0833
226.6489,8286.6833
226.8394,8464.2625
227.0298,8656.1667
227.2203,8852.2542
227.4108,9063.2875
227.6012,9266.4583
227.7916,9459.625
227.982,9664.7417
228.1723,9867.3125
228.3627,10080.9458
228.5531,10290.2083
228.7434,10501.5083
228.9337,10723.6833
229.124,10951.325
229.3143,11178.3833
229.5045,11424.8417
229.6948,11669.6542
229.885,11917.1292
230.0752,12172.0958
230.2654,12424.0625
230.4556,12681.7625
230.6457,12929.9125
230.8358,13179.6333
231.026,13435.0458
231.2161,13685.2292
231.4062,13950.1625
231.5963,14204.0792
231.7863,14474.0375
231.9764,14757.3875
232.1664,15039.8458
232.3564,15337.025
232.5464,15615.6833
232.7364,15907.425
232.9263,16187.0208
233.1163,16488.6875
233.3062,16789.8042
233.4961,17115.0917
233.686,17416.5708
233.8758,17690.9792
234.0657,17973.4792
234.2555,18284.4375
234.4454,18593.45
234.6352,18897.4333
234.825,19201.2458
235.0147,19498.8083
235.2045,19802.1
235.3942,20101.4833
235.5839,20412.9917
235.7737,20711.9042
235.9633,21007.3542
236.153,21339.3542
236.3427,21661.9667
236.5323,21972.4125
236.7219,22272.9833
236.9115,22545.325
237.1011,22833.5125
237.2907,23156.5458
237.4803,23470.3667
237.6698,23767.4542
237.8593,24081.0083
238.0488,24386.9
238.2383,24696.5917
238.4278,24997.3208
238.6172,25334.5333
238.8066,25642.5292
238.9961,25954.0917
239.1855,26283.2708
239.3748,26588.3
239.5642,26886.3333
239.7536,27193.9125
239.9429,27498.5042
240.1322,27771.5458
240.3215,28066.3417
240.5108,28367.7708
240.7001,28677.725
240.8893,28976.125
241.0786,29262.5667
241.2677,29538.5167
241.457,29856.4958
241.6461,30092.9625
241.8353,30343.0417
242.0244,30602.3208
242.2136,30856.35
242.4027,31122.2292
242.5918,31387.7792
242.7809,31609.175
242.9699,31745.0875
243.159,31934.1417
243.348,32259.3083
243.537,32588.8125
243.726,32859.9917
243.915,33090.6167
244.1039,33319.7625
244.2929,33437.0167
244.4818,33559.5
244.6707,33819.4375
244.8596,34148.2
245.0485,34448.125
245.2373,34739.35
245.4262,35002.3167
245.615,35236.3083
245.8038,35426.65
245.9926,35667.8625
246.1814,35857.7042
246.3701,35866.5875
246.5589,35955.9417
246.7476,36207.0792
246.9363,36534.5292
247.1249,36796.7458
247.3136,37061.175
247.5023,37284.5917
247.6909,37538.1
247.8795,37764.875
248.0681,37979.2542
248.2567,38200.7708
248.4453,38398.4
248.6338,38581.6292
248.8224,38625.475
249.0109,38560.7833
249.1994,38755.75
249.3878,39041.3375
249.5763,39292.925
249.7648,39499.8958
249.9532,39707.0958
250.1416,39958.6042
250.33,40191.9625
250.5183,40416.9458
250.7067,40578.7583
250.8951,40726.7458
251.0834,40869.4792
251.2717,41021.675
251.46,41146.9333
251.6483,41266.6875
251.8365,41308.3292
252.0247,41261.7667
252.213,41418.3542
252.4012,41608.2667
252.5894,41840.0958
252.7775,41989.2667
252.9657,42128.4958
253.1538,42318.7583
253.3419,42453.3667
253.53,42548.3625
253.7181,42661.5917
253.9062,42771.4792
254.0942,42867.4375
254.2823,42938.9417
254.4703,43017.6
254.6583,43107.5167
254.8463,43193.6042
255.0342,43226.6292
255.2222,43259.725
255.4101,43230.9917
255.598,43204.9708
255.7859,43323.0833
255.9738,43484.4458
256.1616,43637.7125
256.3495,43808.2458
256.5373,43918.3667
256.7251,44101.1167
256.9129,44198.2583
257.1006,44278.5292
257.2884,44400.3167
257.4761,44524.9667
257.6638,44601.6625
257.8515,44618.775
258.0392,44676.425
258.2269,44720.2958
258.4146,44752.7375
258.6022,44814.4583
258.7898,44808.325
258.9774,44830.1625
259.165,44902.0667
259.3525,44925.8875
259.5401,44947.1417
259.7276,45020.5333
259.9151,45093.7875
260.1026,45135.6458
260.2901,45212.6333
260.4776,45281.1417
260.665,45403.4542
260.8524,45509.1542
261.0398,45619.1208
261.2272,45638.4958
261.4146,45640.6292
261.6019,45684.2417
261.7893,45735.675
261.9766,45774.7208
262.1639,45832.5833
262.3512,45811.5
262.5384,45808.8917
262.7257,45808.0208
262.9129,45830.6625
263.1001,45847.4417
263.2873,45918.8667
263.4745,45948.9458
263.6617,45866.6875
263.8488,45887.25
264.0359,45921.8208
264.2231,45930.975
264.4101,45954.1917
264.5972,45990.2333
264.7842,46000.6333
264.9713,46011.575
265.1583,45999.025
265.3453,46009.25
265.5323,46034.1667
265.7193,46067.275
265.9062,46135.6375
266.0931,46141.225
266.2801,46136.3458
266.4669,46181.6708
266.6538,46208.3583
266.8407,46258.825
267.0276,46229.625
267.2143,46197.9625
267.4012,46232.1042
267.588,46158.05
267.7747,46160.8833
267.9615,46159.2458
268.1482,46152.3083
268.3349,46166.7708
268.5217,46150.625
268.7083,46092.3583
268.895,46080.5458
269.0817,46118.7375
269.2682,46100.8417
269.4549,46042.7042
269.6415,45952.4625
269.8281,45937.575
270.0146,45979.2125
270.2012,46000.1375
270.3877,46024.05
270.5742,46021.2458
270.7607,46017.9958
270.9472,46006.425
271.1336,45992.8667
271.32,45966.6125
271.5065,45934.8542
271.6929,45922.875
271.8792,45965.0083
272.0656,45961.0542
272.252,45986.0708
272.4383,45990.3333
272.6246,45972.4333
272.8109,45966.075
272.9972,46048.7792
273.1835,46092.975
273.3697,46120.7208
273.5559,46137.7375
273.7421,46165.5
273.9283,46163.1333
274.1145,46166.4375
274.3007,46180.0917
274.4868,46220.2833
274.6729,46290.6375
274.859,46319.2958
275.0451,46330.1125
275.2311,46243.1542
275.4172,46276.1583
275.6032,46320.5125
275.7892,46379.85
275.9752,46403.175
276.1612,46450.525
276.3472,46421.2917
276.5331,46422.8667
276.719,46438.3042
276.9049,46456.8167
277.0908,46439.6542
277.2767,46455.2083
277.4625,46490.5708
277.6484,46498.4083
277.8342,46480.5375
278.02,46503.0083
278.2057,46566.1833
278.3915,46650.6708
278.5772,46684.9708
278.763,46662.3792
278.9487,46736.3125
279.1343,46809.8583
279.32,46819.8958
279.5057,46789.7
279.6913,46702.5542
279.877,46711.025
280.0625,46726.0333
280.2481,46696.4667
280.4337,46678.8375
280.6192,46759.7667
280.8048,46839.3625
280.9903,46828.2
281.1758,46801.575
281.3612,46769.2375
281.5467,46782.6917
281.7321,46868.9625
281.9175,46916.15
282.1029,46933.4625
282.2884,46966.4458
282.4737,46933.0625
282.6591,46909.2833
282.8444,46941.3792
283.0297,46961.4042
283.215,46997.9792
283.4002,47029.0167
283.5855,47000.4208
283.7707,46932.0083
283.956,46943.8583
284.1412,46959.475
284.3264,47030.5
284.5115,47122.1167
284.6967,47194.8833
284.8818,47184.9333
285.0669,47142.125
285.252,47188.0667
285.4371,47241.4667
285.6222,47231.6667
285.8072,47241.0333
285.9922,47267.7917
286.1772,47338.4875
286.3622,47416.1458
286.5472,47403.7542
286.7321,47378.6292
286.9171,47464.0792
287.102,47515.7542
287.2869,47617.3417
287.4717,47734.0417
287.6566,47781.8208
287.8415,47827.2583
288.0263,47861.6708
288.2111,47814.6375
288.3959,47769.275
288.5806,47820.8417
288.7654,47885.1333
288.9501,48046.5667
289.1348,48120.6875
289.3195,48171.875
289.5042,48242.1042
289.6889,48349.875
289.8735,48312.6083
290.0581,48338.6958
290.2428,48303.1333
290.4273,48363.0667
290.6119,48474.7875
290.7965,48525.7958
290.981,48584.65
291.1655,48633.0375
291.35,48567.775
291.5345,48545.7042
291.719,48606.0208
291.9034,48679.3917
292.0878,48806.4792
292.2722,48857.8917
292.4566,48866.7917
292.641,48941.2542
292.8253,48993.9875
293.0096,49025.8
293.194,49102.8167
293.3783,49173.225
293.5626,49260.0708
293.7468,49331.1958
293.9311,49401.6458
294.1153,49377.275
294.2995,49292.2792
294.4837,49266.6708
294.6678,49255.95
294.852,49280.2667
295.0361,49364.0417
295.2202,49454.5792
295.4043,49550.7167
295.5884,49592.2667
295.7725,49640.1542
295.9565,49671.9292
296.1405,49630.725
296.3246,49659.3292
296.5085,49793.8208
296.6925,49928.4792
296.8764,49984.1917
297.0603,50014.2292
297.2443,50039.6167
297.4282,50039.7083
297.612,50030.8
297.7959,50033.3875
297.9797,50066.1167
298.1635,50054.8042
298.3474,50210.1917
298.5311,50330.125
298.7149,50316.2083
298.8987,50281.7
299.0823,50308.6
299.2661,50279.6458
299.4498,50208.7917
299.6334,50273.3583
299.8171,50349.4208
300.0007,50385.2125
300.1843,50433.8417
300.368,50483.5875
300.5515,50507.1833
300.7351,50535.9667
300.9186,50576.0625
301.1021,50581.7292
301.2857,50652.6875
301.4691,50697.0417
301.6526,50783.075
301.8361,50777.3458
302.0195,50770.6917
302.2029,50808.8292
302.3863,50880.6083
302.5697,50884.15
302.753,50966.3375
302.9364,51070.475
303.1197,51200.625
303.303,51233.5542
303.4863,51214.2875
303.6696,51140.1667
303.8528,51106.4875
304.036,51133.4708
304.2192,51209.55
304.4024,51245.3875
304.5856,51239.6292
304.7688,51288.3875
304.9519,51360.8917
305.135,51382.3042
305.3181,51407.6917
305.5012,51442.9417
305.6842,51526.325
305.8673,51578.5583
306.0504,51566.0542
306.2333,51487.6458
306.4163,51525.3417
306.5993,51533.0792
306.7822,51602.6833
306.9652,51662.125
307.1481,51653.2667
307.331,51667.9667
307.5139,51673.1083
307.6967,51666.8
307.8796,51681.3458
308.0624,51725.8625
308.2452,51693.2875
308.428,51688.1375
308.6107,51739.7833
308.7935,51734.8542
308.9762,51752.6667
309.1589,51797.225
309.3416,51821.0375
309.5243,51839.1542
309.7069,51873.0542
309.8896,51873.8458
310.0721,51884.6167
310.2548,51931.4958
310.4373,51958.9708
310.6199,52043.8583
310.8024,52037.1042
310.985,52075.0958
311.1674,52029.2583
311.3499,51982.4708
311.5324,52035.8458
311.7148,52148.3667
311.8973,52133.5417
312.0797,52158.8333
312.2621,52213.625
312.4445,52183.6208
312.6268,52176.6458
312.8091,52236.3625
312.9915,52186.4833
313.1738,52189.4
313.356,52160.0125
313.5383,52130.5292
313.7206,52164.5042
313.9027,52134.7625
314.085,52145.2833
314.2672,52184.6542
314.4493,52234.475
314.6314,52299.4875
314.8136,52358.9417
314.9957,52327.7417
315.1778,52288.5208
315.3598,52323.4417
315.5419,52367.9667
315.724,52413.0667
315.9059,52426.6542
316.088,52429.4375
316.2699,52504.2125
316.4519,52543.0458
316.6338,52514.3667
316.8157,52412.5833
316.9977,52421.0125
317.1795,52506.2417
317.3614,52597.125
317.5432,52663.9708
317.7251,52689.0417
317.9069,52586.0708
318.0887,52573.8958
318.2704,52518.8625
318.4522,52561.6833
318.6339,52631.5792
318.8156,52756.0375
318.9973,52753.1333
319.179,52815.6417
319.3607,52889.9208
319.5423,52950.5458
319.7239,52959.6458
319.9055,52940.3833
320.0871,52959.5583
320.2687,52985.3958
320.4502,52979.4167
320.6317,52913.1292
320.8132,52972.2875
320.9947,53031.4
321.1761,53091.4417
321.3576,53102.7333
321.5391,53102.8667
321.7205,53143.9917
321.9019,53169.675
322.0832,53152.6333
322.2646,53148.4375
322.4459,53157.9875
322.6272,53151.9042
322.8085,53144.9125
322.9898,53160.2167
323.1711,53130.1167
323.3523,53122.4583
323.5335,53104.1875
323.7147,53233.0333
323.8959,53409.8875
324.0771,53477.1292
324.2582,53488.9292
324.4393,53515.6917
324.6204,53564.5458
324.8015,53593.7625
324.9826,53692.2958
325.1637,53820.0167
325.3447,53818.275
325.5257,53809.2708
325.7067,53787.2417
325.8877,53638.8292
326.0686,53583.8375
326.2496,53639.1625
326.4305,53615.5375
326.6114,53671.9875
326.7922,53715.9208
326.9731,53763.1458
327.1539,53800.7917
327.3347,53860.9708
327.5155,53927.6542
327.6963,54034.5792
327.8771,54053.5375
328.0578,53943.7208
328.2385,53786.6333
328.4193,53806.6125
328.5999,53827.05
328.7806,53806.7458
328.9613,53821.9833
329.1419,53814.525
329.3225,53872.0292
329.5031,53839.3042
329.6837,53819.3917
329.8642,53787.55
330.0447,53768.2042
330.2252,53753.7042
330.4057,53708.5
330.5862,53713.6208
330.7667,53746.9875
330.9471,53794.3458
331.1275,53930.2833
331.3079,53983.0958
331.4883,54108.5292
331.6687,54064.4208
331.849,53878.8125
332.0293,53767.1417
332.2096,53726.9542
332.3899,53758.4458
332.5702,53839.1333
332.7504,53916.1042
332.9306,54004.8083
333.1108,53943.5667
333.291,53848.3208
333.4712,53844.9125
333.6514,53896.1375
333.8315,53889.9125
334.0116,53891.3083
334.1917,53962.0917
334.3717,54034.1333
334.5518,54055.7583
334.7318,53980.2583
334.9119,53958.0292
335.0918,53998.8958
335.2718,54045.0583
335.4518,54062.8833
335.6317,54102.525
335.8116,54187.4208
335.9915,54108.6125
336.1714,53964.8875
336.3513,53939.3792
336.5311,53979.5583
336.7109,54088.6208
336.8907,54127.8417
337.0705,53948.8125
337.2502,53770.7042
337.43,53711.3917
337.6097,53629.8708
337.7894,53628.1333
337.9691,53660.4208
338.1488,53716.4583
338.3284,53761.7583
338.508,53887.8458
338.6877,54007.45
338.8672,53993.3625
339.0468,53920.2333
339.2263,53886.0958
339.4059,54280.3083
339.5854,54590.2958
339.7649,54135.8458
339.9443,53925.0583
340.1238,53842.7625
340.3032,53849.4417
340.4826,53871.0083
340.662,53762.9125
340.8414,53662.325
341.0207,53682.7375
341.2001,53694.8833
341.3794,53687.125
341.5587,53761.1
341.738,53796.1333
341.9172,53815.4208
342.0965,53786.3708
342.2757,53646.1083
342.4549,53490.8292
342.6341,53500.1667
342.8132,53560.3417
342.9923,53757.2333
343.1715,53951.8833
343.3506,53903.8083
343.5296,53653.5083
343.7087,53556.4333
343.8878,53493.8542
344.0668,53500.8292
344.2458,53503.0458
344.4248,53399.725
344.6037,53357.95
344.7827,53401.4625
344.9616,53365.9292
345.1405,53368.2708
345.3194,53371.15
345.4982,53287.9667
345.6771,53224.2708
345.8559,53218.8167
346.0347,53220.9333
346.2135,53182.3458
346.3923,53148.4875
346.571,53088.0458
346.7498,53050.425
346.9285,53127.4125
347.1071,53069.6708
347.2859,52958.15
347.4645,53011.1625
347.6431,53065.2167
347.8217,53075.6833
348.0003,52979.5667
348.1789,52959.3333
348.3574,52940.5125
348.5359,52862.7292
348.7145,52777.375
348.893,52807.5125
349.0714,52808.1958
349.2499,52698.6708
349.4283,52592.8
349.6068,52475.9833
349.7852,52437.5625
349.9635,52461.4458
350.1419,52440.8167
350.3202,52385.0833
350.4985,52273.1667
350.6768,52181.5083
350.8551,52135.4917
351.0334,52121.0125
351.2116,52086.9292
351.3898,52088.8042
351.568,52004.9
351.7462,51994.6833
351.9243,51956.1375
352.1025,51870.3667
352.2806,51789.0542
352.4587,51768.0417
352.6368,51699.7792
352.8148,51593.8292
352.9929,51531.5167
353.1709,51581.95
353.3489,51576.0208
353.5268,51495.5292
353.7048,51417.2
353.8828,51355.4
354.0607,51262.1625
354.2386,51253.5208
354.4165,51203.5667
354.5943,51156.3167
354.7722,51148.6375
354.95,51230.2375
355.1278,51210.975
355.3056,51075.2375
355.4833,50894.2083
355.6611,50733.3458
355.8388,50620.7292
356.0165,50580.3667
356.1942,50607.3625
356.3719,50680.1375
356.5495,50637.3
356.7271,50578.475
356.9047,50523.1708
357.0823,50519.4917
357.2599,50540.2542
357.4374,50460.5833
357.6149,50302.4583
357.7924,50176.7458
357.9699,50189.7375
358.1474,50122.7333
358.3248,49985.8417
358.5023,49949.7583
358.6797,49813.55
358.8571,49739.1875
359.0344,49662.5292
359.2118,49569.2875
359.3891,49572.175
359.5664,49430.1625
359.7437,49402.2542
359.9209,49378.2333
360.0982,49218.1042
360.2754,49047.4875
360.4526,49111.1
360.6298,49081.4083
360.807,49020.7625
360.9841,49015.1625
361.1613,49092.9458
361.3383,49363.3167
361.5154,49309.2542
361.6925,49340.275
361.8695,49219.5292
362.0466,49033.8875
362.2236,48821.6208
362.4005,48615.6083
362.5775,48379.9667
362.7545,48252.125
362.9314,48127.6208
363.1083,48263.15
363.2852,48816.1792
363.462,48678.4542
363.6389,48457.6042
363.8157,48196.175
363.9925,47917.6667
364.1693,47771.8625
364.346,47652.1458
364.5228,47769.4708
364.6996,48001.5833
364.8762,48008.55
365.0529,48079.9042
365.2296,48275.3667
365.4062,48042.1
365.5829,47982.5667
365.7595,47983.9958
365.9361,47846.2917
366.1126,47824.4417
366.2892,49066.8
366.4657,50519.2333
366.6422,50624.1042
366.8186,49794.2333
366.9951,49574.2375
367.1716,48893.1125
367.348,49920.4167
367.5244,50025.6875
367.7008,49133.625
367.8772,48486.1292
368.0535,48732.425
368.2298,50658.65
368.4061,51691.9292
368.5824,50534.4083
368.7586,49832.6417
368.9349,49230.5083
369.1111,48032.7583
369.2873,47392.3333
369.4635,47339.9417
369.6396,47205.1708
369.8158,47291.1083
369.9919,48039.5292
370.168,49169.0875
370.3441,48836.6917
370.5202,47896.6208
370.6962,47244.2833
370.8722,46865.2667
371.0482,46776.9583
371.2242,46972.0958
371.4002,47489.7583
371.5761,47536.375
371.752,47248.6958
371.9279,47351.8917
372.1038,47407.2417
372.2796,47207.0208
372.4555,47158.7
372.6313,47102.5458
372.8071,46841.0458
372.9829,46818.2583
373.1586,47223.9792
373.3344,47109.9292
373.5101,46764.0583
373.6858,46711.55
373.8615,46516.2333
374.0371,46735.875
374.2127,47129.0875
374.3884,46790.8417
374.564,46575.9542
374.7395,46475.1917
374.9151,46486.4583
375.0906,47251.775
375.2661,47716.5083
375.4416,47122.3167
375.6171,47180.5125
375.7925,47311.6875
375.968,47326.0958
376.1434,47100.1
376.3188,47107.7042
376.4941,47102.4
376.6695,47185.5625
376.8448,47400.0917
377.0201,47699.8333
377.1954,47901.7292
377.3707,47632.0875
377.5459,47992.725
377.7212,48695.15
377.8964,49733.2625
378.0715,49815.2958
378.2467,49515.1625
378.4218,48886.3583
378.597,48027.2292
378.7721,48030.2042
378.9472,48214.1292
379.1222,50242.8958
379.2973,50333.5208
379.4723,51135.3625
379.6473,54268.4167
379.8223,54482.0458
379.9972,52043.2208
380.1722,50997.7792
380.3471,50701.0083
380.522,48961.1667
380.6969,48342.1875
380.8717,48631.3292
381.0466,48149.0417
381.2214,48944.8583
381.3962,49195.65
381.571,48630.4542
381.7457,48278.7083
381.9204,48443.0375
382.0952,48144.8
382.2699,48742.2042
382.4445,49397.2958
382.6192,50070.3875
382.7938,50756.6042
382.9685,51244.6708
383.1431,50467.4292
383.3176,49213.8292
383.4922,48662.175
383.6667,49052.2333
383.8412,48656.0292
384.0157,48440.6875
384.1902,48672.6458
384.3646,48449.2042
384.5391,48649.0958
384.7134,49668.0958
384.8878,51849.6167
385.0622,52722.6042
385.2365,50673.2708
385.4109,49552.5833
385.5852,49303.4042
385.7594,51196.7667
385.9337,54152.7292
386.1079,55476.7792
386.2822,57000.1375
386.4564,55687.8708
386.6306,53147.5083
386.8047,53968.9167
386.9789,55165.4667
387.153,57219.3917
387.3271,56722.0333
387.5012,54231.8375
387.6752,54381.4167
387.8492,55738.2792
388.0233,54869.6083
388.1972,52446.6542
388.3712,52189.5125
388.5452,52287.625
388.7191,53452.0667
388.893,56621.8167
389.0669,54998.9
389.2408,50716.6083
389.4146,48914.9833
389.5884,47771.2625
389.7623,47912.2417
389.9361,48091.8333
390.1098,47827.0917
390.2835,47934.8417
390.4573,47812.4958
390.631,47844.1708
390.8047,48167.4333
390.9784,48307.1458
391.152,47870.3708
391.3256,47802.4125
391.4992,47641.5
391.6728,47937.9792
391.8464,49022.1458
392.0199,48800.9625
392.1934,48085.7625
392.3669,48578.7542
392.5403,49379.9958
392.7138,50305.7917
392.8873,50887.5875
393.0607,50231.4125
393.2341,50072.625
393.4074,50130.8458
393.5808,49432.9708
393.7542,49568.6625
393.9274,49573.4083
394.1007,49160.2333
394.274,50748.8292
394.4472,51590.8292
394.6205,52887.5792
394.7937,53836.3042
394.9668,54012.8958
395.14,52914.0917
395.3131,50265.2167
395.4863,49027.7375
395.6594,48971.9208
395.8325,48599.7542
396.0055,49452.8542
396.1786,50049.075
396.3516,50668.9167
396.5246,49430.8833
396.6975,48246.8583
396.8705,48953.8833
397.0434,50601.6125
397.2163,49417.2
397.3892,48955.8042
397.5621,49567.7708
397.735,50672.4083
397.9077,51716.0125
398.0806,51385.8667
398.2534,53266.3375
398.4261,53056.1583
398.5989,51383.9
398.7716,51932.3583
398.9443,53530.4083
399.117,56849.675
399.2896,56851.5333
399.4623,53502.1
399.6349,52390.4875
399.8075,52333.3167
399.9801,50059.65
400.1526,49117.0042
400.3252,48601.8292
400.4977,48785.9792
400.6702,49319.7542
400.8427,47648.9458
401.0151,47155.7458
401.1875,46258.225
401.36,46109.6125
401.5323,45730.6833
401.7047,45380.2958
401.877,45873.0083
402.0494,46252.8917
402.2216,47116.9208
402.394,46994.1958
402.5662,47457.4667
402.7385,49773.9125
402.9107,49267.3833
403.0829,47841.3708
403.2551,47227.7667
403.4272,46737.1292
403.5994,46723.425
403.7715,47101.1958
403.9436,47533.0875
404.1156,47449.9042
