Timestamp,02/05/2024 19:39:05
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2822.0333
218.2508,2881.9
218.442,2944.0458
218.6332,3008.4583
218.8244,3071.4333
219.0156,3143.3542
219.2067,3213.825
219.3979,3287.5125
219.589,3363.4
219.7801,3439.45
219.9712,3519.6375
220.1623,3603.475
220.3533,3690.5333
220.5444,3778.9292
220.7354,3869.7625
220.9264,3962.2292
221.1174,4061.5667
221.3083,4163.975
221.4993,4262.3792
221.6902,4362.3292
221.8812,4472.975
222.0721,4580.55
222.263,4693.0333
222.4538,4811.4792
222.6447,4930.3792
222.8355,5052.3958
223.0264,5173.7708
223.2172,5297.5125
223.408,5431.2167
223.5987,5563.7417
223.7895,5697.3708
223.9802,5839.3083
224.1709,5979.7083
224.3616,6129.4
224.5524,6277.0
224.743,6429.1583
224.9337,6576.1042
225.1243,6743.4958
225.315,6898.8208
225.5056,7057.3917
225.6962,7223.0958
225.8867,7393.6167
226.0773,7564.4833
226.2678,7734.9667
226.4584,7912.5125
226.6489,8090.0542
226.8394,8264.9333
227.0298,8450.5167
227.2203,8644.9125
227.4108,8852.2958
227.6012,9047.2375
227.7916,9238.775
227.982,9437.5708
228.1723,9638.0042
228.3627,9846.5
228.5531,10052.4292
228.7434,10258.825
228.9337,10475.3917
229.124,10696.0667
229.3143,10918.5125
229.5045,11157.3833
229.6948,11397.6458
229.885,11643.3875
230.0752,11891.3125
230.2654,12135.9708
230.4556,12384.7125
230.6457,12630.425
230.8358,12873.7375
231.026,13122.6125
231.2161,13369.1583
231.4062,13627.7125
231.5963,13878.0125
231.7863,14138.725
231.9764,14417.9875
232.1664,14694.675
232.3564,14989.2792
232.5464,15262.4167
232.7364,15545.5042
232.9263,15819.4458
233.1163,16109.5833
233.3062,16411.3708
233.4961,16730.2083
233.686,17026.6167
233.8758,17296.3625
234.0657,17565.375
234.2555,17873.7833
234.4454,18176.9208
234.6352,18475.6417
234.825,18772.2042
235.0147,19062.6125
235.2045,19359.4708
235.3942,19652.6
235.5839,19958.1833
235.7737,20254.75
235.9633,20545.5208
236.153,20868.2458
236.3427,21185.7375
236.5323,21491.7042
236.7219,21782.3333
236.9115,22053.3042
237.1011,22337.375
237.2907,22648.0167
237.4803,22963.0292
237.6698,23252.6833
237.8593,23561.8667
238.0488,23859.4542
238.2383,24160.0083
238.4278,24453.45
238.6172,24781.6
238.8066,25085.4667
238.9961,25395.3667
239.1855,25719.5
239.3748,26017.1875
239.5642,26308.1167
239.7536,26612.1
239.9429,26910.0458
240.1322,27183.0125
240.3215,27472.7375
240.5108,27771.0042
240.7001,28073.0125
240.8893,28359.4667
241.0786,28639.6458
241.2677,28920.5875
241.457,29230.8583
241.6461,29467.075
241.8353,29711.9833
242.0244,29961.4333
242.2136,30216.4958
242.4027,30478.7583
242.5918,30727.9208
242.7809,30960.5792
242.9699,31087.2875
243.159,31278.6833
243.348,31597.2625
243.537,31924.6125
243.726,32185.65
243.915,32415.625
244.1039,32638.5
244.2929,32753.2042
244.4818,32874.3208
244.6707,33127.5375
244.8596,33455.1708
245.0485,33748.3125
245.2373,34035.5125
245.4262,34297.3958
245.615,34528.9833
245.8038,34715.2667
245.9926,34953.2833
246.1814,35143.3083
246.3701,35143.0
246.5589,35235.3
246.7476,35489.9667
246.9363,35803.6375
247.1249,36071.1083
247.3136,36324.2208
247.5023,36550.3667
247.6909,36797.6417
247.8795,37017.1125
248.0681,37236.8875
248.2567,37451.9125
248.4453,37650.3125
248.6338,37833.9458
248.8224,37876.7
249.0109,37815.6542
249.1994,38001.3333
249.3878,38278.45
249.5763,38528.5125
249.7648,38738.1208
249.9532,38942.2625
250.1416,39193.1333
250.33,39425.4875
250.5183,39650.7125
250.7067,39804.4917
250.8951,39948.3667
251.0834,40099.9333
251.2717,40244.4625
251.46,40361.9042
251.6483,40486.8583
251.8365,40530.6917
252.0247,40486.7833
252.213,40645.9917
252.4012,40829.6375
252.5894,41060.8208
252.7775,41209.1292
252.9657,41341.7208
253.1538,41533.1208
253.3419,41665.8833
253.53,41755.5667
253.7181,41881.9167
253.9062,41987.7375
254.0942,42087.0458
254.2823,42159.4458
254.4703,42239.85
254.6583,42322.2333
254.8463,42408.6042
255.0342,42440.625
255.2222,42477.7208
255.4101,42458.8542
255.598,42424.6
255.7859,42546.5542
255.9738,42706.3958
256.1616,42860.7
256.3495,43022.7417
256.5373,43144.0625
256.7251,43321.1625
256.9129,43416.1208
257.1006,43508.7958
257.2884,43623.5083
257.4761,43752.9
257.6638,43819.2333
257.8515,43846.4333
258.0392,43901.0208
258.2269,43939.8
258.4146,43978.6917
258.6022,44031.3833
258.7898,44030.6917
258.9774,44057.4167
259.165,44126.2625
259.3525,44160.4792
259.5401,44183.7875
259.7276,44263.8958
259.9151,44330.1
260.1026,44376.9458
260.2901,44449.6792
260.4776,44516.2125
260.665,44644.8333
260.8524,44745.1667
261.0398,44860.9917
261.2272,44894.95
261.4146,44887.3625
261.6019,44931.8042
261.7893,44985.1917
261.9766,45026.8583
262.1639,45076.6833
262.3512,45068.5792
262.5384,45065.175
262.7257,45064.9208
262.9129,45091.1792
263.1001,45107.6792
263.2873,45174.6875
263.4745,45210.4417
263.6617,45132.2708
263.8488,45151.4917
264.0359,45189.8292
264.2231,45203.6
264.4101,45227.4083
264.5972,45262.5
264.7842,45276.4583
264.9713,45286.6375
265.1583,45277.8625
265.3453,45291.3167
265.5323,45331.2458
265.7193,45364.8167
265.9062,45420.0708
266.0931,45429.5583
266.2801,45425.2708
266.4669,45473.8125
266.6538,45511.85
266.8407,45560.3667
267.0276,45535.925
267.2143,45506.8
267.4012,45535.325
267.588,45469.9333
267.7747,45461.6875
267.9615,45473.7042
268.1482,45464.2625
268.3349,45485.9375
268.5217,45463.4833
268.7083,45414.5458
268.895,45407.6
269.0817,45442.7583
269.2682,45430.1583
269.4549,45374.5458
269.6415,45280.575
269.8281,45266.0583
270.0146,45312.2875
270.2012,45335.6458
270.3877,45360.825
270.5742,45355.6042
270.7607,45357.3708
270.9472,45360.1125
271.1336,45337.1083
271.32,45312.2625
271.5065,45291.9292
271.6929,45283.3958
271.8792,45320.8833
272.0656,45316.5458
272.252,45338.7792
272.4383,45355.3583
272.6246,45335.5958
272.8109,45332.4458
272.9972,45414.525
273.1835,45458.025
273.3697,45491.7083
273.5559,45514.7333
273.7421,45533.5875
273.9283,45536.4333
274.1145,45544.7792
274.3007,45566.8625
274.4868,45601.1708
274.6729,45674.925
274.859,45698.6417
275.0451,45711.0083
275.2311,45625.9917
275.4172,45663.0667
275.6032,45711.175
275.7892,45768.2792
275.9752,45790.0583
276.1612,45842.7417
276.3472,45817.1042
276.5331,45816.1417
276.719,45835.8833
276.9049,45858.3958
277.0908,45831.2167
277.2767,45847.5
277.4625,45890.8958
277.6484,45905.1292
277.8342,45886.5542
278.02,45915.2917
278.2057,45974.2
278.3915,46058.9542
278.5772,46090.2167
278.763,46068.6375
278.9487,46148.8042
279.1343,46222.4292
279.32,46231.4
279.5057,46206.0292
279.6913,46126.4
279.877,46134.1417
280.0625,46144.925
280.2481,46120.4667
280.4337,46100.9958
280.6192,46182.5333
280.8048,46258.5083
280.9903,46253.6208
281.1758,46226.0917
281.3612,46190.2792
281.5467,46208.2083
281.7321,46296.35
281.9175,46344.4625
282.1029,46367.2167
282.2884,46393.4375
282.4737,46373.3542
282.6591,46340.425
282.8444,46377.7708
283.0297,46395.8125
283.215,46428.6333
283.4002,46466.2708
283.5855,46439.2875
283.7707,46375.9583
283.956,46377.7125
284.1412,46404.5083
284.3264,46472.0833
284.5115,46564.4958
284.6967,46630.2042
284.8818,46622.6375
285.0669,46589.3042
285.252,46629.7917
285.4371,46690.5083
285.6222,46682.5
285.8072,46686.725
285.9922,46706.975
286.1772,46780.6167
286.3622,46849.5417
286.5472,46846.2542
286.7321,46823.6958
286.9171,46918.9875
287.102,46973.9875
287.2869,47064.4083
287.4717,47187.2208
287.6566,47226.1833
287.8415,47279.0375
288.0263,47306.2792
288.2111,47262.5125
288.3959,47226.775
288.5806,47273.8333
288.7654,47343.7958
288.9501,47497.8833
289.1348,47573.9042
289.3195,47619.2542
289.5042,47688.3583
289.6889,47789.275
289.8735,47760.675
290.0581,47781.15
290.2428,47755.0125
290.4273,47814.3417
290.6119,47927.6292
290.7965,47977.7417
290.981,48034.0958
291.1655,48075.5167
291.35,48010.6542
291.5345,47988.2167
291.719,48054.9917
291.9034,48125.2708
292.0878,48259.9042
292.2722,48307.9667
292.4566,48316.4875
292.641,48386.1417
292.8253,48443.5417
293.0096,48464.95
293.194,48546.7292
293.3783,48607.5583
293.5626,48700.3625
293.7468,48774.7417
293.9311,48849.975
294.1153,48827.6542
294.2995,48738.3333
294.4837,48715.7333
294.6678,48701.2125
294.852,48721.2542
295.0361,48808.0833
295.2202,48892.9542
295.4043,48989.2125
295.5884,49018.2917
295.7725,49082.2167
295.9565,49120.1708
296.1405,49085.975
296.3246,49102.9
296.5085,49239.6167
296.6925,49367.3125
296.8764,49418.5333
297.0603,49451.0708
297.2443,49471.825
297.4282,49472.9833
297.612,49466.1417
297.7959,49473.225
297.9797,49512.3833
298.1635,49502.8417
298.3474,49643.3167
298.5311,49766.6167
298.7149,49752.225
298.8987,49716.6292
299.0823,49739.7292
299.2661,49718.1458
299.4498,49635.6042
299.6334,49701.7417
299.8171,49785.05
300.0007,49827.0
300.1843,49882.95
300.368,49924.55
300.5515,49942.975
300.7351,49969.7917
300.9186,50007.1375
301.1021,50014.9792
301.2857,50072.2375
301.4691,50118.5208
301.6526,50207.9667
301.8361,50212.5917
302.0195,50218.5333
302.2029,50253.5833
302.3863,50315.2833
302.5697,50317.1125
302.753,50404.1292
302.9364,50493.0
303.1197,50619.7958
303.303,50653.6042
303.4863,50632.7292
303.6696,50560.6667
303.8528,50533.1042
304.036,50556.7625
304.2192,50648.6417
304.4024,50682.875
304.5856,50664.025
304.7688,50707.7958
304.9519,50777.9542
305.135,50799.2708
305.3181,50819.9
305.5012,50861.2458
305.6842,50936.2625
305.8673,50991.5042
306.0504,50978.4583
306.2333,50909.6
306.4163,50949.9583
306.5993,50959.1292
306.7822,51020.2917
306.9652,51078.5667
307.1481,51066.1208
307.331,51081.3
307.5139,51087.5208
307.6967,51077.95
307.8796,51096.6708
308.0624,51147.1667
308.2452,51112.7083
308.428,51107.0458
308.6107,51157.3375
308.7935,51151.0333
308.9762,51169.9875
309.1589,51204.4167
309.3416,51240.8375
309.5243,51256.9583
309.7069,51282.8125
309.8896,51274.8708
310.0721,51290.8125
310.2548,51336.9625
310.4373,51372.9583
310.6199,51460.1917
310.8024,51468.5417
310.985,51498.425
311.1674,51443.3333
311.3499,51397.65
311.5324,51451.1917
311.7148,51558.5167
311.8973,51544.2792
312.0797,51570.125
312.2621,51619.0458
312.4445,51595.7542
312.6268,51587.825
312.8091,51635.4833
312.9915,51591.3042
313.1738,51598.4083
313.356,51568.9667
313.5383,51536.1583
313.7206,51576.0083
313.9027,51536.4333
314.085,51560.1625
314.2672,51597.7708
314.4493,51647.6583
314.6314,51706.8167
314.8136,51763.4667
314.9957,51739.3292
315.1778,51697.0208
315.3598,51739.5708
315.5419,51776.5833
315.724,51820.9083
315.9059,51834.0333
316.088,51834.2875
316.2699,51906.7625
316.4519,51953.0333
316.6338,51915.9458
316.8157,51825.4042
316.9977,51829.6833
317.1795,51913.5
317.3614,52001.5917
317.5432,52072.2917
317.7251,52093.8125
317.9069,51991.7417
318.0887,51977.8
318.2704,51922.3833
318.4522,51965.1333
318.6339,52035.4375
318.8156,52159.3875
318.9973,52158.9625
319.179,52218.0958
319.3607,52292.2375
319.5423,52357.9042
319.7239,52363.6208
319.9055,52334.3542
320.0871,52363.825
320.2687,52389.1042
320.4502,52389.975
320.6317,52318.225
320.8132,52382.3458
320.9947,52436.25
321.1761,52488.575
321.3576,52499.9958
321.5391,52506.2708
321.7205,52544.0125
321.9019,52572.2333
322.0832,52561.2708
322.2646,52550.2833
322.4459,52560.6917
322.6272,52559.1083
322.8085,52552.1833
322.9898,52570.8917
323.1711,52535.5667
323.3523,52531.3833
323.5335,52504.2083
323.7147,52630.4625
323.8959,52803.6958
324.0771,52871.1292
324.2582,52890.5458
324.4393,52911.2833
324.6204,52966.5708
324.8015,53000.9417
324.9826,53099.6167
325.1637,53216.2708
325.3447,53209.6292
325.5257,53209.3458
325.7067,53186.25
325.8877,53042.8417
326.0686,52991.6083
326.2496,53044.6792
326.4305,53025.3083
326.6114,53073.2917
326.7922,53122.6333
326.9731,53169.7583
327.1539,53201.3375
327.3347,53268.5208
327.5155,53320.6833
327.6963,53437.2583
327.8771,53463.675
328.0578,53358.625
328.2385,53206.4417
328.4193,53211.3875
328.5999,53234.8167
328.7806,53220.4542
328.9613,53242.4833
329.1419,53230.0
329.3225,53273.0542
329.5031,53247.725
329.6837,53233.7667
329.8642,53198.9083
330.0447,53182.1667
330.2252,53162.775
330.4057,53127.6
330.5862,53122.6333
330.7667,53158.075
330.9471,53201.5333
331.1275,53339.6708
331.3079,53404.6167
331.4883,53526.3208
331.6687,53472.775
331.849,53295.725
332.0293,53181.3792
332.2096,53134.8417
332.3899,53171.5542
332.5702,53248.9208
332.7504,53332.6
332.9306,53425.6917
333.1108,53358.8542
333.291,53264.3042
333.4712,53259.3
333.6514,53312.5625
333.8315,53311.3708
334.0116,53302.0542
334.1917,53381.3792
334.3717,53446.575
334.5518,53467.4333
334.7318,53392.8667
334.9119,53370.175
335.0918,53422.0958
335.2718,53460.6542
335.4518,53485.8292
335.6317,53523.2167
335.8116,53600.6042
335.9915,53532.4333
336.1714,53394.35
336.3513,53367.1542
336.5311,53398.1
336.7109,53518.9458
336.8907,53550.4375
337.0705,53375.2333
337.2502,53196.3125
337.43,53134.9292
337.6097,53058.0292
337.7894,53049.4583
337.9691,53092.9
338.1488,53143.5875
338.3284,53194.9083
338.508,53317.1
338.6877,53431.2917
338.8672,53424.2208
339.0468,53349.3458
339.2263,53322.7333
339.4059,53719.3333
339.5854,54012.8583
339.7649,53557.9542
339.9443,53366.5875
340.1238,53270.2333
340.3032,53283.7083
340.4826,53303.6125
340.662,53200.2917
340.8414,53104.5917
341.0207,53117.9458
341.2001,53130.0167
341.3794,53123.2792
341.5587,53196.2417
341.738,53237.8958
341.9172,53249.3542
342.0965,53217.0333
342.2757,53086.15
342.4549,52928.4958
342.6341,52945.0208
342.8132,53005.2417
342.9923,53196.2
343.1715,53386.2542
343.3506,53337.9583
343.5296,53092.6208
343.7087,53001.6333
343.8878,52938.8
344.0668,52941.8083
344.2458,52945.975
344.4248,52841.3667
344.6037,52809.5958
344.7827,52844.4625
344.9616,52807.3083
345.1405,52810.2833
345.3194,52816.6125
345.4982,52737.4083
345.6771,52678.8583
345.8559,52669.575
346.0347,52670.5333
346.2135,52641.2917
346.3923,52606.825
346.571,52538.4292
346.7498,52503.7792
346.9285,52583.35
347.1071,52518.5
347.2859,52413.6833
347.4645,52472.0375
347.6431,52528.5625
347.8217,52525.5208
348.0003,52431.6417
348.1789,52412.1625
348.3574,52395.3042
348.5359,52324.5667
348.7145,52237.6583
348.893,52263.1625
349.0714,52266.7542
349.2499,52156.3708
349.4283,52056.7875
349.6068,51943.825
349.7852,51896.5625
349.9635,51926.4333
350.1419,51903.9875
350.3202,51843.5625
350.4985,51740.8167
350.6768,51658.4042
350.8551,51607.5125
351.0334,51589.7
351.2116,51563.9958
351.3898,51563.0417
351.568,51480.0333
351.7462,51473.7583
351.9243,51431.0917
352.1025,51343.175
352.2806,51262.4667
352.4587,51239.8583
352.6368,51176.2333
352.8148,51070.3333
352.9929,51008.6083
353.1709,51053.7083
353.3489,51061.1792
353.5268,50980.5417
353.7048,50898.5
353.8828,50841.975
354.0607,50745.8
354.2386,50744.75
354.4165,50700.6292
354.5943,50646.4917
354.7722,50634.225
354.95,50714.4083
355.1278,50699.8542
355.3056,50568.5833
355.4833,50389.875
355.6611,50228.7
355.8388,50121.6958
356.0165,50074.4792
356.1942,50111.3917
356.3719,50175.2667
356.5495,50135.2917
356.7271,50074.0
356.9047,50024.2083
357.0823,50019.7375
357.2599,50039.3
357.4374,49966.2958
357.6149,49807.4583
357.7924,49687.0
357.9699,49690.975
358.1474,49616.2125
358.3248,49496.4167
358.5023,49453.7833
358.6797,49314.525
358.8571,49257.2417
359.0344,49171.9292
359.2118,49077.7083
359.3891,49082.2917
359.5664,48938.4375
359.7437,48916.4958
359.9209,48893.3542
360.0982,48723.7333
360.2754,48566.7417
360.4526,48631.8208
360.6298,48597.7792
360.807,48539.8083
360.9841,48537.425
361.1613,48618.0417
361.3383,48883.5458
361.5154,48829.9833
361.6925,48859.2625
361.8695,48734.0958
362.0466,48552.95
362.2236,48343.2875
362.4005,48142.2417
362.5775,47905.8833
362.7545,47786.9375
362.9314,47663.8417
363.1083,47798.2417
363.2852,48348.2875
363.462,48198.9125
363.6389,47986.0542
363.8157,47729.4375
363.9925,47452.1125
364.1693,47314.3917
364.346,47186.975
364.5228,47311.0
364.6996,47532.9792
364.8762,47540.0167
365.0529,47609.0208
365.2296,47807.4875
365.4062,47565.5625
365.5829,47520.1792
365.7595,47518.7
365.9361,47381.2708
366.1126,47371.35
366.2892,48614.3208
366.4657,50034.1875
366.6422,50118.5875
366.8186,49322.6958
366.9951,49111.5958
367.1716,48425.7625
367.348,49479.4375
367.5244,49539.0458
367.7008,48662.8958
367.8772,48020.575
368.0535,48291.0625
368.2298,50188.2583
368.4061,51195.7667
368.5824,50038.9833
368.7586,49373.8958
368.9349,48765.0583
369.1111,47563.2833
369.2873,46953.75
369.4635,46898.0833
369.6396,46757.1458
369.8158,46853.6875
369.9919,47597.2958
370.168,48712.0708
370.3441,48360.2542
370.5202,47441.7125
370.6962,46807.775
370.8722,46426.9333
371.0482,46338.2875
371.2242,46530.85
371.4002,47048.1375
371.5761,47080.8625
371.752,46807.0
371.9279,46907.5083
372.1038,46962.1583
372.2796,46757.1667
372.4555,46712.4583
372.6313,46656.1417
372.8071,46401.4625
372.9829,46384.3625
373.1586,46786.5833
373.3344,46652.2167
373.5101,46319.9167
373.6858,46263.5792
373.8615,46065.6708
374.0371,46300.2
374.2127,46684.8542
374.3884,46339.3708
374.564,46144.2458
374.7395,46049.9292
374.9151,46058.0542
375.0906,46833.725
375.2661,47276.5708
375.4416,46675.6708
375.6171,46746.7833
375.7925,46877.4792
375.968,46885.6625
376.1434,46658.175
376.3188,46676.9
376.4941,46670.2958
376.6695,46750.475
376.8448,46966.1458
377.0201,47259.6333
377.1954,47451.25
377.3707,47195.9417
377.5459,47563.7583
377.7212,48260.6
377.8964,49288.2417
378.0715,49342.1708
378.2467,49052.8375
378.4218,48426.5875
378.597,47580.0458
378.7721,47586.5458
378.9472,47778.3417
379.1222,49799.6
379.2973,49851.4833
379.4723,50675.1042
379.6473,53822.9917
379.8223,53954.5708
379.9972,51544.9125
380.1722,50555.9333
380.3471,50257.2458
380.522,48502.95
380.6969,47905.9708
380.8717,48200.0
381.0466,47702.2042
381.2214,48511.8333
381.3962,48726.9583
381.571,48182.4667
381.7457,47835.3375
381.9204,48009.65
382.0952,47692.3333
382.2699,48302.2375
382.4445,48935.1417
382.6192,49607.4292
382.7938,50286.875
382.9685,50755.9375
383.1431,49971.6208
383.3176,48734.4625
383.4922,48206.8375
383.6667,48588.1125
383.8412,48191.4375
384.0157,47989.6208
384.1902,48216.9583
384.3646,47982.0417
384.5391,48211.6417
384.7134,49222.3917
384.8878,51422.6917
385.0622,52241.3375
385.2365,50199.3792
385.4109,49126.8
385.5852,48877.2333
385.7594,50786.1833
385.9337,53678.875
386.1079,54990.25
386.2822,56518.975
386.4564,55153.2542
386.6306,52682.1375
386.8047,53512.775
386.9789,54685.1958
387.153,56729.325
387.3271,56164.9042
387.5012,53728.9125
387.6752,53906.625
387.8492,55271.0875
388.0233,54328.4
388.1972,51971.55
388.3712,51725.5458
388.5452,51830.3208
388.7191,52986.1958
388.893,56148.3958
389.0669,54415.7625
389.2408,50224.1375
389.4146,48487.3167
389.5884,47356.6875
389.7623,47492.5917
389.9361,47646.8833
390.1098,47382.9667
390.2835,47498.675
390.4573,47377.0125
390.631,47404.1292
390.8047,47725.5833
390.9784,47846.5792
391.152,47416.1042
391.3256,47352.6292
391.4992,47188.65
391.6728,47491.9375
391.8464,48572.4417
392.0199,48338.6292
392.1934,47628.4417
392.3669,48153.5208
392.5403,48934.5
392.7138,49850.375
392.8873,50404.4208
393.0607,49759.7083
393.2341,49612.2542
393.4074,49663.2625
393.5808,48971.4458
393.7542,49108.4875
393.9274,49096.3042
394.1007,48709.6042
394.274,50307.3833
394.4472,51128.55
394.6205,52414.2792
394.7937,53359.5083
394.9668,53541.1833
395.14,52420.7875
395.3131,49797.0458
395.4863,48603.9375
395.6594,48537.3375
395.8325,48147.0667
396.0055,49011.6167
396.1786,49602.2458
396.3516,50198.2083
396.5246,48961.2958
396.6975,47796.4208
396.8705,48545.9583
397.0434,50138.1542
397.2163,48942.5958
397.3892,48508.5292
397.5621,49133.1083
397.735,50227.8417
397.9077,51250.7542
398.0806,50910.2083
398.2534,52833.2667
398.4261,52551.3292
398.5989,50928.9292
398.7716,51468.0417
398.9443,53103.9917
399.117,56355.5833
399.2896,56329.4917
399.4623,53005.4208
399.6349,51961.4583
399.8075,51885.95
399.9801,49606.1125
400.1526,48683.7958
400.3252,48184.1333
400.4977,48361.0625
400.6702,48869.0375
400.8427,47212.975
401.0151,46742.2458
401.1875,45850.9208
401.36,45702.25
401.5323,45314.0833
401.7047,44970.0458
401.877,45453.525
402.0494,45837.825
402.2216,46691.5583
402.394,46566.5125
402.5662,47042.5458
402.7385,49341.025
402.9107,48807.7583
403.0829,47398.1917
403.2551,46805.1833
403.4272,46332.8042
403.5994,46297.6208
403.7715,46681.5375
403.9436,47102.8333
404.1156,47033.4875
